Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V4.bin
136.387,14.3,9,-8.699999999999999,22.8,0,1,0,0,0,0,0,0,72,3,79,15.3,14.64,21.4,21.5,23.1,760.1,3116,5.1,-0.4,8.199999999999999,32.2,74.40000000000001,33.1,48.2,35,0
136.476,14.3,9.300000000000001,-8.6,22.8,0,1,0,0,0,0,0,0,72.5,3,79,14.84,14.83,21.1,22.2,23.4,751.5,3116,0.9,2.6,8.199999999999999,32.2,73.3,30.9,47,32.6,0
136.567,14.3,9.9,-8.4,22.8,0,1,0,0,0,0,0,0,72.3,3,79,15.1,14.93,22.2,23.6,24.5,753,3114,2.2,3.6,8.6,33.4,77.59999999999999,28.2,44.2,29.7,0
136.659,14.3,10.2,-8,22.8,0,1,0,0,0,0,0,0,72.7,3,79,15.99,14.86,23.7,24.4,25.7,746.8,3110,10,3.3,9,33.4,83.09999999999999,27.3,42.3,28.8,0
136.747,14.3,10.6,-7.8,22.8,0,1,0,0,0,0,0,0,72.90000000000001,3,79,15.95,14.64,24.3,25.3,26.6,746.8,3112,8.800000000000001,2.2,9.1,33.4,85.40000000000001,26.1,42.2,27.5,0
136.84,14.3,11.2,-7.5,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.91,14.64,25.3,26.1,27.5,745.4,3109,-0.2,0.8,9.199999999999999,33.4,89.2,24.9,40,26.3,0
136.932,14.3,12.2,-7.3,22.8,0,1,0,0,0,0,0,0,72.90000000000001,3,79,14.18,15.04,25.7,25.8,27.9,729.8,3115,-2.8,1.9,9.1,33.4,90.7,25.3,40.3,26.7,0
137.033,14.3,15.2,-7.2,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.61,15.29,26.4,27.8,28.8,723.8,3121,1.6,2.6,9.4,33.4,93.7,21.7,37.7,22.9,0
137.132,14.3,15.7,-6.7,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.71,15.11,28.4,30.5,31.2,734.7,3112,3.8,0.8,10.2,33.4,101.6,19.8,35.8,20.9,0
137.227,14.3,16.8,-5.8,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.37,14.97,31.3,33.8,34.4,731.9,3123,1.7,-0.6,10.9,33,113,18.5,34.5,19.5,0
137.317,14.3,16.8,-4.9,22.8,0,1,0,0,0,0,0,0,72.90000000000001,3,79,14.04,14.9,33.3,36.1,37.3,729.7,3138,-0.6,-2.3,11.4,31.5,121.5,17.3,33.2,18.2,0
137.412,14.3,16.8,-4.2,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.2,14.7,35.8,37.9,39.7,719.3,3144,-1.1,-4,12,30.4,131.2,16.2,32.2,17.1,0
137.507,14.3,16.8,-3.5,22.8,0,1,0,0,0,0,0,0,72.3,3,79,14.48,14.34,38,39.3,41.8,721.7,3154,-2.1,-5.3,12.8,29.2,138.8,15.3,31.3,16.1,0
137.597,14.3,16.8,-3.1,22.8,0,1,0,0,0,0,0,0,73.40000000000001,3,79,15.43,14.25,39.6,40.4,43.3,709.4,3156,0.7,-6,13.2,28.5,144.9,14.6,30.5,15.4,0
137.691,14.3,16.8,-2.7,22.8,0,1,0,0,0,0,0,0,71.3,3,79,15.73,14.41,40.5,41.2,44.4,709.4,3161,2.1,-5.5,13.7,27.4,148.9,14.4,30.3,15.2,0
137.786,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,72,3,79,15.99,14.63,42.7,41.6,45.4,713.8,3174,2.1,-4.3,13.6,27,157.7,14.2,30.2,15,0
137.882,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,73.40000000000001,3,79,15.22,14.79,42.2,42.2,46,721.7,3176,0.3,-4.4,13.4,27,155.6,14.1,30,14.9,0
137.982,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,73.90000000000001,3,79,14.71,15.09,42.8,42.6,46.8,721.6,3185,-0.1,-5.5,13.4,26.2,158.4,14,29.9,14.7,0
138.081,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,73.40000000000001,3,79,14.58,15.55,43.2,42.9,47.4,718,3196,0.2,-4.6,13.3,27,155.3,13.9,29.8,14.7,0
138.172,14.3,16.8,-2.6,22.8,0,1,0,0,0,0,0,0,71.3,3,79,14.71,15.46,43.3,43.1,47.8,695.6,3200,1,-5.3,13.3,26.2,159.9,13.8,28.8,14.6,0
138.283,14.3,16.8,-2.7,22.8,0,1,0,0,0,0,0,0,73.7,3,79,14.77,15.2,42.9,43.2,48.1,701.9,3216,1.8,-6.7,13.2,26.2,161,13.8,29.7,14.5,0
138.382,14.3,16.8,-2.7,22.8,0,1,0,0,0,0,0,0,72.7,3,79,15.03,14.93,43.3,43.7,48.6,696.4,3226,1.8,-7.4,13.4,25.9,159.9,13.6,29.5,14.4,0
