Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V1.bin
329.467,14.4,11.2,-8.300000000000001,22.7,0,0,0,0,0,0,0,73,3,63,15.11,14.83,25.5,26.1,26.3,723.2,3050,-2.2,1.7,8.6,32.2,89.7,0,25,36.6,26.6,0
329.572,14.4,11.2,-8.1,22.7,0,0,0,0,0,0,0,72.3,3,63,15.66,14.97,25.7,26.1,26.7,729,3050,0.9,3,8.800000000000001,32.2,90.7,0,25,36.6,26.6,0
329.676,14.4,11.2,-8.1,22.7,0,0,0,0,0,0,0,72.7,3,63,15.44,15.07,25.9,26,26.9,734,3051,-0.7,3.9,8.699999999999999,32.2,91.3,0,25.1,35.7,26.7,0
329.78,14.4,10.9,-8.1,22.7,0,0,0,0,0,0,0,72.3,3,63,14.67,15.16,25.7,25.4,26.3,739.9,3047,-4,3.2,8.5,32.2,90.7,0,26.1,37.9,27.7,0
329.88,14.4,10.6,-8.199999999999999,22.7,0,0,0,0,0,0,0,73,3,63,14.67,15.29,25,24.2,26,733,3054,-3.1,3.4,8.5,32.2,90.09999999999999,0,27.4,38,29.1,0
329.991,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.3,3,63,15.11,15.37,25.1,25.2,26,740.6,3053,0.3,3.8,8.6,32.2,88.3,0,26.3,36.9,28,0
330.096,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.3,3,63,14.86,15.42,24.9,25.2,26,730.6,3047,-1.4,3.6,8.699999999999999,32.2,87.5,0,26.3,37.9,27.9,0
330.2,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,71.59999999999999,3,63,14.81,15.46,25,25.3,26,735.5,3051,-1.1,4.2,8.6,32.2,87.8,0,26.2,37.8,27.9,0
330.301,14.4,10.6,-8.4,22.7,0,0,0,0,0,0,0,72.5,3,63,15.29,15.29,24.7,24.4,25.4,737.7,3051,1.4,4,8.4,32.2,86.7,0,27.3,37.9,29,0
330.405,14.4,10.6,-8.4,22.7,0,0,0,0,0,0,0,72.2,3,63,15.4,14.93,24.5,24.4,25.2,731.9,3051,1.7,2.2,8.4,32.2,86.09999999999999,0,27.3,37.9,29,0
330.511,14.4,10.9,-8.5,22.7,0,0,0,0,0,0,0,72.5,3,63,15.11,14.79,24.5,25.2,25.3,736.9,3053,-1.6,1.2,8.4,32.2,86,0,26.2,37.8,27.9,0
330.621,14.4,10.6,-8.4,22.7,0,0,0,0,0,0,0,72,3,63,15.32,14.97,24.5,24.2,25.3,736.1,3051,-0.2,4,8.4,32.2,86.2,0,27.4,38,29.1,0
330.725,14.4,10.6,-8.5,22.7,0,0,0,0,0,0,0,72.3,3,63,15.66,15.07,24.4,24.4,25.2,742.4,3050,2.3,5.3,8.4,32.2,85.40000000000001,0,27.3,38.9,29,0
330.831,14.4,10.9,-8.5,22.7,0,0,0,0,0,0,0,73,3,63,15.11,15.11,24.4,25.2,25.6,740.5,3053,-1.5,4.3,8.6,32.2,85.09999999999999,0,26.2,36.8,27.9,0
330.937,14.4,10.6,-8.4,22.7,0,0,0,0,0,0,0,73.2,3,63,14.63,15.24,25,24.4,25.4,746.4,3051,-4,4.4,8.4,32.2,87.8,0,27.3,37.9,29,0
331.04,14.4,10.6,-8.5,22.7,0,0,0,0,0,0,0,72.5,3,63,15.04,15.37,24.4,24.4,25.2,748.5,3052,0.7,4.6,8.4,32.2,85.90000000000001,0,27.3,38.9,29,0
331.141,14.4,10.9,-8.4,22.7,0,0,0,0,0,0,0,73,3,63,15.11,15.37,24.6,25.2,25.8,731.2,3057,0.5,3.9,8.6,32.2,86.59999999999999,0,26.3,36.9,28,0
331.251,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.2,3,63,14.7,15.33,25.1,25.2,26,744.3,3050,-1.2,3.5,8.6,32.2,87.3,0,26.3,36.9,28,0
331.36,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,73,3,63,14.86,15.29,24.9,25.2,26.1,744.9,3053,-0.5,3.7,8.6,32.2,87.7,0,26.2,37.8,27.9,0
331.468,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.2,3,63,15.44,15.04,25.1,25.2,26.1,760.2,3054,2.6,3.2,8.6,32.2,88.3,0,26.3,36.9,28,0
331.612,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.3,3,63,15.32,14.9,24.8,25.2,26.1,753.5,3056,0.4,2.9,8.6,32.2,89.09999999999999,0,26.3,36.9,28,0
331.716,14.4,10.9,-8.300000000000001,22.7,0,0,0,0,0,0,0,72.7,3,63,15.23,14.93,25,25.2,26.1,752.9,3057,-0.5,3.8,8.6,32.2,88.09999999999999,0,26.3,36.9,28,0
