Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V4.bin
206.575,14.3,25.6,2.1,22.6,2.5,2,0,0,0,-1.3,0,0,83.5,3,81,14.38,14.41,95.8,101.6,92.59999999999999,1759.6,2621,-4.9,-7.2,47.5,13.1,331.2,13.6,28.4,13.1,0
206.676,14.3,26,2.1,22.6,2.7,2,0,0,0,-1.3,0,0,84,3,81,14.17,14.33,95.3,103.3,93.59999999999999,1811.8,2619,-8.1,-8.1,47.9,13.1,329.1,17.3,32,14.7,0
206.769,14.3,26,2.1,22.6,2.7,2,0,0,0,-1,0,0,82.59999999999999,3,81,15.47,15.5,95,102.6,94.5,1732.8,2646,-4.1,-3.1,48.4,13.5,328.9,14.7,30.6,13.3,0
206.86,14.3,26,2.1,22.5,2.6,2,0,0,0,-1,0,0,82.40000000000001,3,81,14.51,14.07,94.7,102,95,1708,2678,-4.7,-7.6,48.9,13.9,329.8,14.5,30.5,13.2,0
206.949,14.3,26,2.1,22.5,2.6,2,0,0,0,-0.7,0,0,83.3,3,81,13.94,14.38,94.3,101.7,95.40000000000001,1793.1,2698,-7.6,-9,49.4,13.9,329.4,14.7,29.7,13.2,0
207.045,14.3,26,2.1,22.5,2.6,2,0,0,0,-0.7,0,0,83.3,3,81,14.99,15.59,94,101.1,96,1720.9,2738,-5.6,-2.8,49.9,13.9,329.4,14.7,29.8,13.2,0
207.14,14.3,26,2.1,22.5,2.6,2,0,0,0,-0.3,0,0,82.40000000000001,3,81,14.94,14.1,93.8,100.5,96.59999999999999,1714.9,2759,-3.8,-7.7,50.3,13.9,329.4,14.5,29.3,13.1,0
207.235,14.3,26,2.1,22.5,2.6,2,0,0,0,0,0,0,83.5,3,81,14.2,14.79,93.3,99.90000000000001,97.09999999999999,1766,2795,-5.4,-7.3,50.9,13.9,329,14.7,29.5,13.1,0
207.333,14.3,26,2.1,22.5,2.6,2,0,0,0,0,0,0,82.90000000000001,3,81,14.94,15.5,93.2,99.2,97.8,1698,2840,-6.3,-1.1,51.3,13.9,330.2,14.4,30.2,13,0
207.423,14.3,26,2.1,22.5,2.5,2,0,0,0,0,0,0,84,3,81,15.52,13.85,93.09999999999999,98.8,98.2,1716,2864,-1.5,-8.1,51.7,13.9,330.6,14.2,30,12.9,0
207.513,14.3,26,2.1,22.5,2.5,2,0,0,0,0,0,0,82,3,81,14.38,14.79,93.2,98.3,98.7,1729.7,2895,-2.5,-6.5,52,13.9,331.8,14,29.8,12.9,0
207.604,14.3,26,2.2,22.5,2.5,2,0,0,0,0,0,0,83.3,3,81,14.07,15.29,93.59999999999999,97.8,99.3,1735.2,2923,-6.2,-2.1,52.2,13.9,334.4,13.7,28.5,12.8,0
207.703,14.3,26,2.2,22.5,2.4,2,0,0,0,0,0,0,83.7,3,81,15.3,13.98,94.09999999999999,97.2,99.8,1748.6,2954,-2.6,-7.5,52.8,13.9,337.2,13.1,28.9,12.7,0
207.794,14.3,26,2.3,22.5,2.3,2,0,0,0,0,0,0,82.59999999999999,3,81,14.99,14.9,94.3,96.5,100.4,1714.8,2992,-0.7,-5,53.1,13.9,339.1,12.4,28.2,12.5,0
207.885,14.3,26,2.3,22.5,2.2,2,0,0,0,0,0,0,82.90000000000001,3,81,14.01,15.09,94.59999999999999,96,100.8,1792.9,3023,-5.4,-3,53.4,14.2,340.9,13.1,28.8,13.2,0
207.984,14.3,26,2.3,22.5,2.2,2,0,0,0,0,0,0,85.09999999999999,3,81,15.22,14.1,94.90000000000001,95.8,101.5,1783.8,3056,-2.2,-7.6,53.7,14.2,342.9,12.9,28.5,13,0
208.074,14.3,26,2.3,22.5,2.1,2,0,0,0,0,0,0,84,3,81,14.99,15.09,95.3,95.59999999999999,102.3,1768.1,3095,-1.1,-6,54.4,14.2,343.4,12.6,28.5,12.8,0
208.165,14.3,26,2.4,22.5,2.2,2,0,0,0,0,0,0,82,3,81,14.05,14.73,95.90000000000001,95.5,103.2,1810.4,3122,-4,-4.5,55,14.2,343.2,12.5,28.3,12.7,0
208.261,14.3,26,2.3,22.5,2.1,2,0,0,0,0,0,0,82.8,3,81,14.87,14.2,95.3,95.3,104.1,1843.3,3148,-2.9,-7.8,47.6,14.2,344.3,12.1,27.9,12.5,0
208.349,14.3,26,2.2,22.5,2,2,0,0,0,0,0,0,83.5,3,81,15.06,15.55,94.90000000000001,95.3,105,1789.3,3180,-1.4,-4.2,43.4,14.2,343.1,11.9,27.7,12.4,0
208.449,14.3,26,2.2,22.5,2,2,0,0,0,0,0,0,83.8,3,81,14.17,14.17,95.2,95.2,106.1,1822.8,3215,-2.2,-5.9,42.2,14.2,344.3,11.7,27.3,12.3,0
208.545,14.3,26,2.2,22.5,2,2,0,0,0,0,0,0,85.40000000000001,3,81,14.48,14.63,94.8,95,106.8,1872.1,3237,-4.3,-6,39.7,14.2,342.9,11.5,26.2,12.2,0
208.641,14.3,26,2.1,22.5,1.9,2,0,0,0,0,0,0,81.90000000000001,3,81,15.26,15.29,94.8,94.7,107.8,1784.2,3283,-0.2,-2.8,38.8,14.2,343.2,11.2,27,12,0
208.735,14.3,26,2,22.5,1.9,2,0,0,0,0,0,0,82.40000000000001,3,81,14.07,13.87,94.7,94.59999999999999,108.5,1857.4,3298,-3,-6.7,37.2,14.2,343.2,11,26.7,11.9,0
208.834,14.3,26,2,22.5,1.9,2,0,0,0,0,0,0,84.2,3,81,14.58,15.5,94.5,94.3,109.3,1794.6,3342,-4,-5.1,35.2,14.2,341.5,10.8,26.5,11.9,0
208.929,14.3,26,1.9,22.5,1.9,2,0,0,0,0,0,0,82.40000000000001,3,81,15.03,14.4,94,94.09999999999999,110.2,1738.5,3372,-1,-6,34.2,14.2,341.1,10.5,26.3,11.8,0
209.024,14.3,26.3,1.9,22.5,1.9,2,0,0,0,0,0,0,84,3,81,14.07,14.27,94,93.90000000000001,110.9,1830.7,3401,-3.9,-8.199999999999999,33.8,14.2,341.4,10.3,26.1,11.7,0
209.124,14.3,26,2.1,22.4,1.9,2,0,0,0,0,0,0,83.5,3,81,14.68,15.2,95.59999999999999,94.09999999999999,112.8,1774.9,3437,-3.5,-4.3,37.4,14.2,346.8,10.3,26,11.7,0
209.226,14.3,26.3,1.8,22.4,1.9,2,0,0,0,0,0,0,84.2,3,81,14.74,14.15,93.2,95.2,113.5,1835.4,3465,-2.8,-7.4,33.1,15,338,10,24.7,11.6,0
209.323,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,83.3,3,79,14.51,15.29,95.7,95.5,115.6,1806.7,3506,-3.1,-3.8,38.6,15,346.5,10,25.7,11.6,0
209.424,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,81,3,79,14.77,14.79,95.3,95.2,116.7,1794.6,3532,-2.5,-4.3,37.5,15,346.4,9.699999999999999,25.6,11.6,0
209.526,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,86.3,3,79,14.61,14.41,95,95,117.6,1851.8,3562,-2.4,-6.8,36,15,345.5,9.5,25.3,11.6,0
209.624,14.3,26.3,2,22.4,1.9,2,0,0,0,0,0,0,83.5,3,79,14.56,15.37,94.40000000000001,94.59999999999999,118.3,1818.8,3596,-2.4,-2.8,33.7,15,344.8,9.300000000000001,25.1,11.6,0
209.714,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,80.5,3,79,14.74,13.92,94.40000000000001,94.5,119,1853.8,3619,-1.9,-5.9,34.5,15,344.6,9.1,24.7,11.5,0
209.81,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,83.09999999999999,3,79,14.91,14.6,94.2,94.3,119.8,1833.5,3651,-1.4,-5.2,34.2,15,344.1,9,23.7,11.6,0
209.905,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,82.90000000000001,3,79,14.64,15.16,94.3,94.40000000000001,120.9,1774.3,3687,-1.5,-1.5,35.3,15,344.5,9.300000000000001,24.9,12.1,0
210,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,84.5,3,79,14.66,14.04,94.3,94.40000000000001,121.8,1835.8,3712,-1.6,-7.6,34.2,15,344.1,9.4,24.2,12.5,0
210.096,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,85.09999999999999,3,79,14.71,15.37,94.2,94.2,122.6,1796.6,3743,-0.6,-2.1,34.5,15,344.1,9.6,24.3,12.8,0
210.194,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,82.8,3,79,14.74,14.47,94.2,94.09999999999999,123.6,1791,3779,-0.8,-4.7,34.6,15,344.5,9.800000000000001,25.5,13.2,0
210.297,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,82.8,3,79,14.8,15,93.8,93.90000000000001,124.3,1780.6,3804,-0.8,-2.3,34.4,15,343.1,9.800000000000001,24.5,13.4,0
210.395,14.3,26.3,2.1,22.4,1.9,2,0,0,0,0,0,0,84,3,79,14.64,14.64,93.5,93.8,125.2,1801,3843,-0.1,-2.4,34.5,15.4,342.2,10,24.6,13.8,0
210.489,14.3,26.3,2.2,22.4,2,2,0,0,0,0,0,0,82.59999999999999,3,79,14.84,14.67,93.7,93.59999999999999,126.1,1804,3867,0.4,-4.3,34.8,15,343.1,10,25.6,14.1,0
210.584,14.3,26.3,2.2,22.4,2,2,0,0,0,0,0,0,82.40000000000001,3,79,14.77,14.64,93.59999999999999,93.59999999999999,126.8,1798.2,3894,0.8,-3.9,35.2,15.4,342.8,10.3,24.9,14.6,0
210.682,14.3,26.3,2.2,22.4,1.9,2,0,0,0,0,0,0,82.8,3,79,14.64,15.04,93.3,93.3,127.7,1792.7,3935,0.6,-0.9,34.4,15.4,342.6,10.4,26.3,14.9,0
210.775,14.3,26.3,2.1,22.3,1.9,2,0,0,0,0,0,0,83.8,3,79,14.66,14.7,93.09999999999999,93.09999999999999,128.4,1832.8,3963,0.8,-3.2,34.1,15.4,341.7,10.4,25.1,15.1,0
210.874,14.3,26.6,2.5,22.3,2.2,2,0,0,0,0,0,0,84.7,3,79,14.68,14.97,95.09999999999999,94.90000000000001,131,1828.5,3996,1.2,-0.8,40.2,15,349.5,11.9,27.7,16.5,0
210.975,14.3,26.6,2.5,22.3,2.2,2,0,0,0,0,0,0,82.59999999999999,3,79,14.64,14.93,94.8,94.59999999999999,132.4,1844.5,4028,1.3,0.6,39.5,15.4,348.9,11.7,27.4,16.8,0
211.07,14.3,26.9,2.5,22.3,2.4,2,0,0,0,0,0,0,82.90000000000001,3,79,14.61,14.79,95.2,95.90000000000001,134.3,1846.8,4060,1.7,-2.7,39.7,15.4,351.3,14.6,29.4,19.7,0
211.163,14.3,27.2,2.7,22.2,2.6,2,0,0,0,0,0,0,80.8,3,79,14.5,14.97,96.59999999999999,97.2,136.5,1857.2,4094,0.7,-0.5,43.7,15.4,354.9,15.5,30.3,20.5,0
211.254,14.3,26.9,2.7,22.3,2.3,2,0,0,0,0,0,0,81.7,3,79,14.56,14.73,96.90000000000001,95.59999999999999,137.5,1864.1,4110,1.1,-2.4,44.8,15.4,359,12.3,28,18.3,0
211.354,14.3,27.5,2.6,22.3,2.5,2,0,0,0,0,0,0,84.40000000000001,3,79,14.61,14.67,94.90000000000001,96.40000000000001,137.9,1871.2,4158,1.4,-0.7,36.7,15.4,352.1,13.4,28.2,19.3,0
211.446,14.3,99.59999999999999,3.2,20.8,16.4,2,0,0,0,0,0,0,78.2,3,79,14.24,13.88,98.7,201.5,210.8,1937.3,4190,2,-3.3,68.09999999999999,14.2,372.1,85,100,35.6,0
211.544,14.3,99.59999999999999,4.9,20.9,16.4,2,0,0,0,0,0,0,84.40000000000001,3,79,12.62,12.88,108.9,201.5,267.5,2253.7,4226,-7.5,-10.2,78.7,12.4,415.4,65,79.90000000000001,36.7,0
211.644,14.3,99.59999999999999,8.4,21.3,16.6,2,0,0,0,0,0,0,82,3,79,13.94,13.62,130.4,201.5,295,2294.3,4286,-2.7,-7.8,80.8,8.6,442.3,66.40000000000001,80.5,39.6,0
211.746,14.3,99.59999999999999,13.3,21.7,17.3,2,0,0,0,0,0,0,73,3,79,12.81,13.02,156.6,201.5,309.3,2534,4333,-7,-9.199999999999999,81,4.9,471.7,53.2,68.8,44.3,0
211.841,14.3,99.59999999999999,17.2,22,17.5,2,0,0,0,0,0,0,70.40000000000001,3,81,11.09,11.37,180.1,201.5,318.1,2578.5,4416,-10.4,-12.5,81,3.4,638,26,41.5,43.5,0
211.93,14.3,99.59999999999999,20.7,22.1,18.3,2,0,0,0,0,-3,0,65.59999999999999,3,81,10.81,11.17,199.3,201.6,324.5,2384.8,4472,-21.7,-21.7,81,3.4,635.3,26.1,40.8,46.1,0
212.024,14.3,99.59999999999999,21.6,22.1,18.9,2,0,0,0,0,-3,0,61.9,3,81,11.74,11.7,205.5,201.6,330.1,2282.5,4543,-21.8,-23.6,52.4,3.4,627.1,33.4,48,45.7,0
212.123,14.3,99.59999999999999,21,22.1,19.6,2,0,0,0,-3,-3,0,60.1,3,82,12.15,12.05,202.6,201.6,336.7,2198.7,4595,-20.4,-23.7,47.5,4.1,619.1,38.3,52.9,46.6,0
212.226,14.3,99.59999999999999,21,22.1,20.7,2,0,0,0,-3,-3,0,59.2,3,82,12.19,12.2,201.4,201.7,342.9,2121.3,4673,-19.2,-22.1,48.3,3,618.1,46.6,61.1,47.5,0
212.319,14.3,99.59999999999999,21,22,20.6,2,0,0,0,-3,-3,0,52.3,3,82,12,12.05,201.5,201.7,348.4,2083.8,4750,-20.2,-23.7,47.7,4.5,624.9,40.5,54.7,45.1,0
212.414,14.3,99.59999999999999,21,22,20.5,2,0,0,0,-3,-3,0,53.6,3,82,11.87,11.93,201.7,201.8,353.2,2060.4,4819,-21.1,-24.9,47.8,4.9,631.6,40.8,55.1,45.6,0
212.508,14.3,99.59999999999999,21,22,20.5,2,0,0,0,-2.7,-2.7,0,57.7,3,84,11.8,11.83,202.3,201.8,358.8,2058.4,4882,-23,-27.2,47.8,4.9,633.6,41,55.3,45.9,0
212.6,14.3,99.59999999999999,21,22,20.5,2,0,0,0,-2.7,-2.7,0,52.3,3,84,11.83,11.92,202.7,201.9,363.1,2007.2,4952,-24.5,-28.1,47.7,4.9,633.2,41.4,56.4,46.3,0
212.695,14.3,99.59999999999999,21,22,20.5,2,0,0,0,-2.3,-2.3,0,53.8,3,86,11.66,11.79,202.8,201.9,367.7,1992,4984,-26.9,-29.8,47.4,4.9,634.1,41.6,56.7,46.8,0
212.794,14.3,99.59999999999999,20.6,21.9,20.3,2,0,0,0,-2.3,-2.3,0,54.3,3,86,11.73,11.73,201.5,201.8,372.3,1960,5068,-29.4,-31.3,48.2,5.6,639.5,41.7,56.8,46.5,0
212.89,14.3,99.59999999999999,20.5,21.9,20.1,2,0,0,0,-2,-2,0,48.1,3,88,11.73,11.8,202,201.5,376.8,1946.2,5120,-30.3,-32.5,52.2,5.6,639.7,44.7,59.9,46.7,0
212.98,14.3,99.59999999999999,20.5,21.8,20.1,2,0,0,0,-2,-2,0,52.3,3,88,11.87,11.92,201.8,201.3,380.7,1944.5,5180,-31.3,-33.5,57.9,5.6,639.9,46.1,61.3,46.8,0
213.076,14.3,99.59999999999999,19.9,21.8,20,2,0,0,0,-1.7,-1.7,0,56.8,3,90,11.86,11.89,197.6,201.1,384.5,1983.9,5241,-32.4,-33.9,78.90000000000001,5.6,639.5,46.1,61.4,46.9,0
213.173,14.3,99.59999999999999,19.5,21.7,20,2,0,0,0,-1.7,-1.7,0,52.7,3,90,11.96,11.99,195.7,200.8,389,1962.4,5301,-31.6,-34,81,5.6,638.8,46.5,61.3,47.1,0
213.265,14.3,99.59999999999999,19.2,21.7,19.9,2,0,0,0,-1.7,-1.7,0,56.2,3,90,11.86,12.05,194.4,200.7,392.4,1979.4,5348,-33.1,-33.6,81.09999999999999,5.6,638.9,47.5,62.2,47.2,0
213.365,14.3,99.59999999999999,18.9,21.6,19.8,2,0,0,0,-1.3,-1.3,0,54,3,90,11.89,11.99,193.3,200.4,396.5,1971.1,5406,-32.4,-34,81,5.6,639.9,47.7,63.5,47.4,0
213.459,14.3,99.59999999999999,18.6,21.6,19.8,2,0,0,0,-1.3,-1.3,0,56.2,3,90,11.9,11.92,191.1,200.2,400.3,1970,5475,-33.2,-34,81,5.6,639.5,50.6,65.40000000000001,47.4,0
213.555,14.3,99.59999999999999,18.4,21.6,19.8,2,0,0,0,-1,-1,0,57.3,3,91,11.8,11.95,189.3,199.9,404.1,1956,5513,-32.7,-34,81.09999999999999,5.6,640.9,52.1,66.5,47.4,0
213.656,14.3,99.59999999999999,18.1,21.5,19.6,2,0,0,0,-1,-1,0,55.9,3,91,12.05,11.95,188.9,199.5,407.5,1969,5569,-32.9,-34,81.09999999999999,5.6,640.1,50.5,65.3,47.4,0
213.756,14.3,99.59999999999999,17.9,21.5,19.6,2,0,0,0,-1,-1,0,57.4,3,91,11.9,12.05,187.1,199.3,410.8,1938.8,5612,-31.5,-34,81,5.6,639.6,48.1,63.5,47.4,0
213.855,14.3,99.59999999999999,17.7,21.5,19.6,2,0,0,0,-0.7,-0.7,0,58,3,93,12.02,12.1,185.5,198.9,414.4,1905.5,5676,-31.1,-31.9,81,5.6,639.3,50.5,65.8,47.4,0
213.954,14.3,99.59999999999999,17.5,21.4,19.4,2,0,0,0,-0.7,-0.7,0,56.1,3,93,12.06,12.1,184.9,198.7,417.2,1886.3,5725,-29.9,-30.7,81.09999999999999,5.6,638.8,48.9,63.7,47.4,0
214.051,14.3,99.59999999999999,17.3,21.4,19.3,2,0,0,0,-0.7,-0.7,0,55.7,3,93,12.02,12.15,184.1,198.4,420.7,1889.6,5792,-29.1,-29.9,81,5.6,638.8,49.3,64.09999999999999,47.4,0
214.14,14.3,99.59999999999999,17.1,21.3,19.4,2,0,0,0,-0.3,-0.3,0,56.2,3,93,12.02,11.99,182,198.1,423.3,1898.2,5818,-27.8,-29.8,81,5.6,640.6,56,71.90000000000001,47.4,0
214.235,14.3,99.59999999999999,16.9,21.3,19.3,2,0,0,0,-0.3,-0.3,0,54.5,3,95,12.06,12.15,181.6,197.8,426.1,1900.9,5867,-26,-27.8,81,5.6,640.6,50.3,64.7,47.4,0
214.334,14.3,99.59999999999999,16.7,21.3,19.3,2,0,0,0,-0.3,-0.3,0,58,3,95,12.06,12.2,179.7,197.5,429,1904.7,5930,-24.8,-26.1,81,6.4,640.6,51.1,66.8,47.4,0
214.423,14.3,99.59999999999999,16.5,21.2,19.3,2,0,0,0,0,0,0,54.7,3,97,12.03,12.15,178.7,197.2,431.9,1919.9,5962,-23.5,-25,81,6.4,647.8,55.6,70.59999999999999,47.4,0
214.514,14.3,99.59999999999999,16.4,21.2,19.4,2,0,0,0,0,0,0,56.4,3,97,12.02,12.07,176.8,197,434.6,1911.3,6007,-21.9,-23.9,81,6.4,647.8,58.6,73.59999999999999,47.4,0
214.614,14.3,99.59999999999999,16.1,21.2,19.2,2,0,0,0,0,0,0,59.8,3,99,11.93,12.02,175.5,196.7,437.5,1863.5,6057,-21.4,-22.4,81,6.4,647.7,52.8,67.7,47.4,0
214.713,14.3,99.59999999999999,16,21.1,19.2,2,0,0,0,0,0,0,52.3,3,99,11.83,11.95,175.1,196.5,440.4,1888.4,6101,-21.5,-23.3,81,6.4,642.7,55.7,70.7,47.4,0
214.814,14.3,99.59999999999999,15.7,21.1,19.2,2,0,0,0,0,0,0,56.2,4,100,11.77,12.07,173.2,196.1,443.3,1861.2,6154,-21.7,-22.4,81,6.4,628.4,64.2,79.2,47.4,0
214.914,14.3,99.59999999999999,15.5,21,19.1,2,0,0,0,0,0,0,56.1,4,100,11.86,12.07,171.8,195.9,446.1,1857.5,6211,-22.1,-23,81,6.4,618.6,54.6,69.59999999999999,47.4,0
215.014,14.3,99.59999999999999,15.4,21,19.2,2,0,0,0,-3.3,0,0,56.1,4,100,11.8,12.02,172.9,196.4,447.9,1844.6,6070,-22.6,-23.8,81,-16.1,325.9,54.6,66.59999999999999,47.4,0
215.105,14.3,99.59999999999999,16.8,21.3,19.8,2,0,0,0,-3.3,0,0,57.1,4,102,11.96,12.28,178.9,198.5,438.7,1847.5,5727,-21.2,-19.3,81,-16.9,330.6,50.5,63.5,47.4,0
215.206,14.3,99.59999999999999,19.4,21.8,21.4,2,0,0,0,-3.3,0,0,50.8,4,102,10.71,10.65,187.5,202,407.7,2070.2,4776,-34,-34,81,-9.800000000000001,311,48,61.1,49,0
215.3,14.3,99.59999999999999,21.5,21.9,21.4,2,-6,0,0,-6,0,0,58.5,4,104,12.25,12.28,200.3,202,381.9,1971.5,4882,-27.1,-26.4,75.40000000000001,-1.9,567.7,40,53.9,46.1,0
215.39,14.3,99.59999999999999,21.5,21.9,21.4,2,-6,0,0,-6,-3,-3,57.1,4,104,11.47,11.52,199.4,202,373.1,2162.9,4866,-33.1,-33.4,68.8,-1.9,608.9,42.2,57.9,46,0
215.484,14.3,99.59999999999999,21.5,21.9,21.4,2,-6,-3.7,-3,-5.7,-3,-3,58.7,4,104,12.52,12.55,199.2,202,368.9,2002.9,4903,-27.1,-27.4,68,-1.9,597,42.3,57.4,46.1,0
215.584,14.3,99.59999999999999,21.5,21.9,21.4,2,-5.7,-3.7,-3,-6.7,-2.7,-3,54.8,4,106,11.8,11.89,199.3,202,368.2,2099.4,4926,-29.4,-29.9,68,-1.5,595.9,42.3,56.4,46.2,0
215.686,14.3,99.59999999999999,21.5,21.9,21.4,2,-5.7,-3.3,-2.7,-6.3,-2.7,-2.7,58.3,4,106,12.15,12.15,199.9,202,368.7,1981.1,4942,-28,-28.4,68,-1.9,596.5,42.2,57.3,46.3,0
215.785,14.3,99.59999999999999,21.5,21.9,21.4,2,-5.3,-3.3,-2.7,-6.3,-2.3,-2.7,58.3,4,108,11.74,11.92,199.1,202,369.7,2024.6,4958,-30.5,-30.5,68.09999999999999,-1.5,598.1,42.1,56.9,46.3,0
215.885,14.3,99.59999999999999,21.5,21.9,21.4,2,-5.3,-3,-2.3,-6.3,-2.3,-2.3,55.7,4,108,11.99,11.99,199.8,202,371.1,1941.7,4983,-30.1,-30.3,69,-1.5,596.7,42.2,56.9,46.4,0
215.985,14.3,99.59999999999999,21.4,21.9,21.4,2,-5,-3,-2.3,-6,-2.3,-2.3,57.1,4,109,11.8,12.05,198.7,202,372.4,1980.9,5012,-32,-30.8,72.59999999999999,-1.1,603.5,44,58.2,46.4,0
216.085,14.3,99.59999999999999,21.4,21.8,21.4,2,-5,-2.7,-2,-6,-2,-2,55.7,4,109,11.9,11.96,199.1,201.9,373.6,1914.6,5027,-32.2,-31.6,78.59999999999999,-0.8,604.6,43,57.2,46.5,0
216.184,14.3,81.40000000000001,21.4,21.8,21.4,2,-4.7,-2.7,-2,-5.7,-2,-2,57.4,4,111,11.83,11.92,198.6,201.8,374.7,1934.4,5048,-33.5,-32.9,80.7,-0.4,607,43.1,58.3,46.5,0
216.275,14.3,11.4,21.3,21.8,21.4,2,-4.7,-2.7,-2,-5.7,-1.7,-1.7,52.2,4,111,12.03,12.05,198.2,192.1,374.3,1917.8,5072,-32.6,-32.6,81,-0.4,607.9,42.8,58,45.9,0
216.375,14.3,0,18.6,22.6,3.6,2,-4.7,-2.3,-1.7,-5.3,-1.7,-1.7,64,4,111,11.83,12.07,182.7,97.2,276.5,1825.2,5021,-33.7,-33.4,33.4,-8.199999999999999,490.2,15.5,30.2,36.7,0
216.476,14.3,0,-0.5,22.8,0,2,-4.3,-2.3,-1.7,-5.3,-1.3,-1.3,75.2,4,111,12.94,13.29,72.40000000000001,28.4,138.4,2179.3,4843,-27.8,-25.2,7.4,-11.6,154.9,10.9,26.3,11.5,0
216.568,14.3,0,-10.1,22.8,0,2,0,0,0,0,0,0,84.7,4,111,20.31,18.46,17.3,12.8,53.9,1899.3,5121,4.8,3.4,2.6,21.4,56.3,42.4,56.8,44.7,0
216.664,14.3,0,-11.2,22.8,0,2,0,0,0,0,0,0,84.2,4,111,20.05,20.15,11.1,11.5,29.7,1849.4,4924,5.5,8,4.4,5.6,19.3,42.9,57.3,45.3,0
216.765,14.3,0,-11.2,22.8,0,2,0,0,0,0,0,0,85.59999999999999,4,113,18.53,17.48,10.9,11.4,22,1863.4,5024,0,0,5.6,9.800000000000001,0,42.9,58.7,45.2,0
216.866,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,87.2,4,113,28.05,32.18,11.2,11.3,20,1837.3,4951,0,0,6.5,9.4,0,42.9,58.3,45.3,0
216.96,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,85.40000000000001,4,113,41.8,121.21,11.2,11.3,19.5,1626.2,4964,0,0,7.1,9.800000000000001,0,42.9,57.7,45.3,0
217.055,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,82,4,111,234.95,234.95,11.3,11.3,19.3,1352.2,4949,0,0,7.5,9.4,0,43,57.3,45.3,0
217.151,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,84.2,4,111,234.95,234.95,11.2,11.3,19.3,1101.5,4940,0,0,7.5,9.4,0,43,57.3,45.3,0
217.245,14.3,0,-11.1,22.8,0,2,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.1,11.3,19.2,904.3,4931,0,0,7.5,9.800000000000001,0,43,57.7,45.3,0
217.345,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,85.2,4,111,234.95,234.95,11.1,11.3,19.2,739.9,4919,0,0,7.5,9.4,0,43,57.3,45.3,0
217.445,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.09999999999999,4,111,234.95,234.95,11.1,11.3,19.1,594,4909,0,0,7.6,9.800000000000001,0,43,58.3,45.3,0
217.544,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.1,11.3,19.1,630,4898,0,0,7.6,9.4,0,43,57.7,45.3,0
217.643,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.1,11.3,19,656.1,4887,0,0,7.6,9.4,0,43,57.3,45.4,0
217.745,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.1,11.3,19,678.9,4876,0,0,7.6,9.4,0,43,57.3,45.4,0
217.846,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.1,11.3,18.9,694.6,4860,0,0,7.7,9.4,0,43,57.4,45.4,0
217.945,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.09999999999999,5,111,234.95,234.95,11.1,11.3,18.8,705.1,4849,0,0,7.6,9.4,0,43,57.4,45.4,0
218.045,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.2,11.2,18.8,719,4826,0,0,7.6,9,0,43.1,57.4,45.4,0
218.145,14.3,0,-11,22.8,0,2,0,0,0,0,0,0,85.8,5,111,234.95,234.95,11.2,11.2,18.7,726.9,4813,0,0,7.6,9.4,0,43.1,57.4,45.4,0
