Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 I8A0S WBAWL71070P165055_MapSwitch_updated_V1.bin
407.863,14.4,0,-4.9,22.7,0,0,0,0,0,0,0,86.3,3,81,14.47,15.87,41.1,43.4,43.9,829.9,3249,0,0,14.3,27,151.8,8,14.1,24.5,15,0
407.963,14.4,0,-4,22.6,0,0,0,0,0,0,0,85.8,3,81,14.3,14.7,42,44.4,49.3,797.2,3504,-5.1,-1.9,15.2,26.2,155.9,8,13.8,25.2,14.7,0
408.068,14.4,0,-4.4,22.7,0,0,0,0,0,0,0,84.90000000000001,3,81,15.83,15.29,38.2,11.7,34.8,736.3,3721,0.7,-0.1,6.2,-9,31.2,8,40.8,53.1,43.4,0
408.174,14.4,0,-10.3,22.7,0,0,0,0,0,0,0,86.3,3,81,13.75,14.17,17.6,11.6,19.5,705.8,3630,-24.4,-9.800000000000001,2,-1.5,15.5,0,39.3,51.2,41.8,0
408.279,14.4,0,-11.7,22.7,0,0,0,0,0,0,0,85.40000000000001,3,81,13.42,12.73,10.2,11.6,15.2,650.6,3560,-20.2,-26.5,5.1,2.6,15.5,0,39,49.8,41.4,0
408.384,14.4,0,-11.5,22.7,0,0,0,0,0,0,0,85.09999999999999,3,81,14.01,14.28,11.1,11.6,14.3,624.9,3579,-8,-4.5,5.6,2.6,17.3,0,39,49.9,41.5,0
408.493,14.4,0,-11.5,22.7,0,0,0,0,0,0,0,85.40000000000001,3,81,15.53,17.28,11.2,11.4,13.9,692.7,3526,0,0,5.4,6.8,0,0,38.7,50.5,41.1,0
408.604,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,84.2,3,81,23.42,30.93,11.3,11.4,13.6,743.4,3487,0,0,5.4,6.4,0,0,38.5,50.4,40.9,0
408.713,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,85.2,3,81,40.8,81.7,11.5,11.5,13.4,759.1,3427,0,0,5.3,6,0,0,38.3,50.1,40.7,0
408.823,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,84.7,3,81,234.95,234.95,11.4,11.5,13.3,766,3378,0,0,5.2,6.4,0,0,38.1,48.6,40.5,0
408.935,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,84.40000000000001,3,81,234.95,234.95,11.4,11.5,13.1,771.8,3326,0,0,5.2,6,0,0,37.9,48.7,40.3,0
409.039,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,84.2,3,81,234.95,234.95,11.3,11.5,12.9,782.7,3280,0,0,5.1,5.6,0,0,37.7,49.6,40.1,0
409.143,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,84.7,3,79,234.95,234.95,11.4,11.6,12.8,784.8,3229,0,0,5,5.6,0,0,37.5,49.4,39.9,0
409.256,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,84.7,3,79,234.95,234.95,11.4,11.6,12.5,785.9,3121,0,0,4.9,5.2,0,0,37.1,49,39.5,0
409.364,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,84,3,79,234.95,234.95,11.4,11.6,12.2,785.9,3083,0,0,4.9,5.2,0,0,37,48.8,39.3,0
409.475,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,84.7,3,79,234.95,234.95,11.3,11.6,12.1,787.1,3056,0,0,4.8,4.9,0,0,36.9,48.7,39.2,0
409.583,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,84.2,3,79,234.95,234.95,11.3,11.6,12,786.5,3029,0,0,4.8,4.9,0,0,36.8,48.6,39.1,0
409.693,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84.5,3,79,234.95,234.95,11.3,11.6,11.9,785.9,2988,0,0,4.8,4.9,0,0,36.6,48.4,38.9,0
409.804,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84.40000000000001,3,79,234.95,234.95,11.5,11.6,11.7,788.5,2952,0,0,4.9,4.9,0,0,36.5,48.3,38.8,0
409.916,14.4,0,-11,22.7,0,0,0,0,0,0,0,84.40000000000001,3,79,234.95,234.95,11.4,11.6,11.6,783.5,2931,0,0,4.8,4.5,0,0,36.4,48.2,38.7,0
410.024,14.4,0,-11,22.7,0,0,0,0,0,0,0,84.2,3,79,234.95,234.95,11.5,11.7,11.6,783.5,2920,0,0,4.8,4.5,0,0,36.3,46.8,38.7,0
410.138,14.4,0,-11,22.7,0,0,0,0,0,0,0,84.40000000000001,3,79,234.95,234.95,11.6,11.7,11.5,777.1,2913,0,0,4.9,4.5,0,0,36.3,47.8,38.6,0
410.246,14.4,0,-11,22.7,0,0,0,0,0,0,0,84.5,3,79,234.95,234.95,11.6,11.7,11.5,776,2901,0,0,4.8,4.5,0,0,36.3,46.8,38.6,0
410.355,14.4,0,-11,22.7,0,0,0,0,0,0,0,84.7,3,79,234.95,234.95,11.5,11.7,11.5,775.3,2891,0,0,4.8,4.5,0,0,36.2,47.1,38.5,0
410.465,14.4,0,-11,22.7,0,0,0,0,0,0,0,84,3,79,234.95,234.95,11.5,11.7,11.4,772.1,2881,0,0,4.9,4.5,0,0,36.2,47.7,38.5,0
410.569,14.4,0,-11,22.7,0,0,0,0,0,0,0,84,3,79,234.95,234.95,11.4,11.7,11.4,800.8,2869,0,0,4.9,4.5,0,0,36.1,47.6,38.4,0
410.674,14.4,14.1,-11,22.7,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11.8,11.8,11.4,815.6,2862,0,0,5,9.4,23.7,0,36.2,47.7,38.5,0
410.783,14.4,20.8,-10.8,22.7,0,0,0,0,0,0,0,86.7,3,79,234.95,234.95,12.4,15.9,12.9,953.9,2855,0,0,6,18,34.3,0,40.5,51,43.1,0
410.884,14.4,34.4,-9.199999999999999,22.7,0,0,0,0,0,0,0,80.8,3,79,39.49,34.2,21.5,39.7,22.7,747.4,2878,0,0,12.3,17.6,72.5,0,16.5,28.2,17.6,0
410.994,14.4,34.8,-1.1,22.4,3.6,0,0,0,0,0,0,81.7,3,79,18.69,20.91,70.2,115.1,66.3,802.6,3086,0,0,34.8,3,228.1,0,40.9,47.1,17.7,0
411.103,14.4,29.5,-0.2,22.1,6.3,0,0,0,0,0,0,83.8,3,79,12.62,13.91,78.5,114.8,111.9,1248.6,2974,-20,-1.4,75.8,15,289.9,0,85,96.5,9.699999999999999,0
411.206,14.4,27.2,2.1,22.4,2.2,0,0,0,0,0,0,84.7,3,79,16.92,14.14,97.40000000000001,100,100.9,1345.2,2938,-3.2,-10.9,79.5,8.199999999999999,343.4,0,8.199999999999999,19.2,8.800000000000001,0
411.313,14.4,29,3.9,22.4,3.9,0,0,0,0,0,0,79.7,3,79,13.18,14.6,111.4,112.2,109.9,1720.8,2975,-17.9,-10.1,81.09999999999999,4.5,385.8,0,10.5,21.3,11.3,0
411.413,14.4,29,5.1,22.5,3.8,0,0,0,0,0,0,82.90000000000001,3,79,14.6,13.7,120.9,113.1,114,2235.1,2989,-16.2,-15.9,32.9,-0.4,386,0,5.7,16.3,8.4,0
411.523,14.4,29.3,3.8,22.5,3.7,0,0,0,0,0,0,82.90000000000001,3,79,16.92,15.83,111.1,111.8,115.9,2302.5,3070,-2.6,-6.4,21.5,6.4,388.2,0,5,15.3,8.4,0
411.628,14.4,29,3.6,22.5,3.5,0,0,0,0,0,0,84.7,3,79,14.27,15.62,109.4,110,116.3,2400.2,3070,-10.6,-4.1,21.3,12.8,393.8,0,4.8,15.9,8.300000000000001,0
411.735,14.4,29.3,3.7,22.4,3.5,0,0,0,0,0,0,82.8,3,79,15.36,14.67,110.5,111.2,117.7,2198.9,3136,-4.3,-3.2,24.8,12.8,399.3,0,5.6,16.1,9.1,0
411.845,14.4,29.3,3.6,22.4,3.5,0,0,0,0,0,0,83.3,3,79,14.48,14.53,110.4,110.9,119.4,2193.4,3159,-8.1,-6.2,30.3,12.8,399.4,0,6.7,17.1,8.4,0
411.955,14.4,52.7,3.6,21.5,13.3,0,0,0,0,0,0,81.90000000000001,3,79,15.44,14.56,110.1,198.6,144.3,2179,3203,-10.2,-4.5,47.9,12.8,399.5,0,85,96.59999999999999,18.2,0
412.064,14.4,99.59999999999999,3.9,21.5,15.5,0,0,0,0,0,0,82.8,3,79,13.09,13.06,113.1,199.3,193.8,2513.1,3228,-13.2,-11.6,79.09999999999999,12,409.5,0,85,96.90000000000001,16.9,0
412.17,14.4,99.59999999999999,6.6,21.7,15.2,0,0,0,0,0,0,83.8,3,79,13.21,13.52,132,199.3,215.4,2634.8,3305,-12.4,-11.9,80.40000000000001,10.5,441.5,0,85,97.8,18.2,0
412.272,14.4,99.59999999999999,8.699999999999999,21.9,14.9,0,0,0,0,0,0,86.09999999999999,3,79,12.3,13.34,146.7,199.3,225.9,2919.8,3361,-18.4,-14.3,81.2,6,457.7,0,85,97.3,18.2,0
412.374,14.4,99.59999999999999,12.7,22,14.6,0,0,0,0,0,0,82.40000000000001,3,79,11.76,12.4,173.8,199.3,232.3,3026.6,3401,-23.5,-20.9,81.09999999999999,3.4,537.4,0,27.5,39.2,18.6,0
412.484,14.4,99.59999999999999,16.4,22.2,14.6,0,0,0,0,0,0,76.90000000000001,3,79,12.15,12.05,198.4,199.3,239.2,2933.9,3496,-25.5,-24.2,81,3,655.4,0,13.2,24.5,19,0
412.588,14.4,99.59999999999999,17.1,22.3,14.8,0,0,0,0,0,0,81.5,3,79,12.46,12.43,203.3,199.3,243.8,2852,3491,-30.3,-25.1,27.2,-1.5,602.3,0,12.9,23,20.7,0
412.693,14.4,99.59999999999999,16.8,22.3,15.3,0,0,0,0,0,0,80.09999999999999,3,79,13.32,13.04,198.4,199.3,249.3,2722.8,3596,-24.7,-21.4,26.9,3.4,653.7,0,13.7,25,21.5,0
412.803,14.4,99.59999999999999,16.6,22.2,16,0,0,0,0,0,0,79.2,3,79,12.56,12.72,194.2,199.3,254.4,2722.7,3671,-23.8,-23,34.2,3.4,654.3,0,15.8,26.3,23,0
412.903,14.4,99.59999999999999,15,22,15.2,0,0,0,0,0,0,76.7,3,79,12.46,12.56,181.1,199.4,259.3,2744.8,3737,-24,-23.3,66.09999999999999,3.4,619.5,0,24.6,36.5,19.8,0
413.014,14.4,99.59999999999999,13.5,21.9,15.9,0,0,0,0,0,0,78.5,3,79,13.09,12.91,169,199.4,264.1,2611.1,3788,-21.7,-20.3,79.09999999999999,3.8,519.3,0,37.4,48.3,22.9,0
413.124,14.4,99.59999999999999,14,21.9,16.5,0,0,0,0,0,0,79.7,3,79,12.45,12.43,171.1,199.4,268.8,2571.1,3834,-21.7,-22.3,80.8,3.8,537.1,0,32.6,44.7,23.2,0
413.235,14.4,99.59999999999999,17.5,22.1,17.2,0,0,0,0,0,0,71.40000000000001,3,79,11.99,12.46,191.4,199.4,274.4,2666.5,3947,-31.1,-21.6,81.09999999999999,3.8,647.3,0,20.5,32.1,23.4,0
413.344,14.4,99.59999999999999,20,22.1,18.1,0,0,0,0,0,0,66,3,79,13.15,12.36,206.2,199.4,280.3,2634.4,4014,-22.6,-23.9,52.5,3.8,642.8,0,18.1,28.8,25,0
413.455,14.4,99.59999999999999,19.1,22.1,18.8,-3,0,0,0,0,0,70,3,81,12.02,12.36,198.9,199.4,285.8,2595,4055,-28.3,-21.4,39.4,0.8,640.7,0,18.9,30.4,22.4,0
413.566,14.4,99.59999999999999,18.2,22,19,-3,0,0,0,0,0,68.09999999999999,3,81,13.28,12.46,192.4,199.5,291.6,2437.4,4183,-28.3,-22.5,74,0.4,637.6,0,26.4,36.9,22.8,0
413.674,14.4,99.59999999999999,16.5,21.9,16.5,-2.7,0,0,0,0,0,68.40000000000001,3,81,12.43,12.66,181.2,199.5,296.9,2386.8,4216,-22.9,-21.9,80.7,0.8,638,0,20.3,30.8,22.5,0
413.784,14.4,99.59999999999999,15,21.8,17.3,-2.3,0,0,0,0,0,71.3,3,81,12.3,12.55,171.5,199.5,302.6,2291.6,4286,-23.1,-20.1,81.09999999999999,1.5,560.9,0,37.9,48.2,27.3,0
413.893,14.4,99.59999999999999,14.6,21.8,18.1,-2.3,0,0,0,-3,0,67.40000000000001,3,81,12.36,12.46,168.5,199.5,307.6,2162,4347,-20.7,-19.6,81.09999999999999,1.9,540.5,0,42.2,53.5,27.6,0
414.003,14.4,99.59999999999999,17.3,21.9,19,-2,0,0,0,-3,0,65.3,3,82,12.05,12.18,184.6,199.5,313.1,2149.9,4438,-23.1,-21,81.09999999999999,1.5,630.2,0,30.5,42,28.8,0
414.104,14.4,99.59999999999999,19,21.9,19.5,-2,0,0,0,-2.7,0,65.59999999999999,3,82,12.07,12.15,194.3,199.6,318.4,2181.3,4498,-24,-22.3,81,1.5,630.7,0,25.9,37.4,26.9,0
414.208,14.4,99.59999999999999,19.5,21.9,19.4,-1.7,0,0,0,-2.7,0,61.9,3,82,11.99,11.99,198.2,199.6,324.5,2042,4575,-24.1,-23.9,72.7,2.2,627.3,0,25,35.4,27.5,0
414.309,14.4,99.59999999999999,19.5,21.9,19.5,-1.7,0,0,0,-2.3,0,60,3,82,12.36,12.25,197.9,199.6,329.8,1955.6,4639,-23.3,-21.9,69.7,2.2,627.7,0,26.4,36.9,28.1,0
414.411,14.4,99.59999999999999,18.8,21.9,19.5,-1.3,0,0,0,-2.3,0,61,3,82,12.25,12.23,193.5,199.6,335.4,1941.7,4692,-23.4,-21.4,79,2.6,628.4,0,32.1,42.7,29,0
414.514,14.4,99.59999999999999,17.8,21.8,19.6,-1.3,0,0,0,-2,0,60.1,3,82,12.25,12.23,187.3,199.7,340.5,1921.5,4747,-22,-20.2,81,3,631.6,0,37.1,47.4,29.9,0
414.624,14.4,99.59999999999999,17,21.7,16.9,-1,0,0,0,-2,0,61,3,82,12.23,12.4,181.9,199.7,345.9,1921,4829,-20.7,-18.1,81,3.8,634.7,0,32.3,43.9,32.8,0
414.733,14.4,99.59999999999999,16.5,21.6,17.8,-1,0,0,0,-1.7,0,57.3,3,84,11.99,12.3,179.4,199.7,351.1,1909.6,4885,-21.2,-17.5,81,3.8,635,0,40.2,50.9,34.3,0
414.834,14.4,99.59999999999999,16.2,21.6,18.7,-0.7,0,0,0,-1.7,0,64,3,84,12.18,12.23,178.6,199.8,355.6,1953.7,4943,-20.2,-16.7,81.09999999999999,4.5,637.9,0,41.6,53.3,34.9,0
414.945,14.4,99.59999999999999,16.8,21.6,19.4,-0.7,0,0,0,-1.3,0,58.9,3,84,11.99,12.33,181.8,199.8,360.4,1976.5,5018,-19.2,-14.5,81,4.5,635,0,40.6,52.3,34.4,0
415.053,14.4,99.59999999999999,17.3,21.6,19.2,-0.3,0,0,0,-1.3,0,59.1,3,86,12.15,12.05,185.7,199.7,365.2,1965.1,5094,-19.3,-16.7,81,4.9,638.6,0,35.7,47.4,34.1,0
415.164,14.4,99.59999999999999,18.5,21.6,19.2,-0.3,0,0,0,-1,0,56.8,3,86,11.86,11.99,193.2,199.5,369.8,1939.6,5143,-20.3,-16.4,81,4.9,639.7,0,34.6,46.7,34.1,0
415.273,14.4,99.59999999999999,18.3,21.6,19.1,0,0,0,0,-1,0,56.4,3,86,11.8,11.99,192.2,199.2,374.2,1873.2,5204,-20.2,-17.3,81,5.2,639.7,0,34.4,46.1,34.2,0
415.383,14.4,99.59999999999999,18.1,21.6,18.9,0,0,0,0,-0.7,0,55.3,3,88,12.05,12.05,191.1,199,378.5,1879.6,5277,-19.9,-16.5,81,4.9,637,0,37,47.7,34.3,0
415.494,14.4,99.59999999999999,18,21.5,18.9,0,0,0,0,-0.7,0,52.5,3,88,11.96,11.95,191.7,198.6,382.5,1920,5338,-20.9,-16.3,81,4.9,636.7,0,37.3,48,34.4,0
415.604,14.4,99.59999999999999,17.3,21.5,18.8,0,0,0,0,-0.3,0,53.4,3,88,12.25,12.12,187.2,198.5,386.7,1901.3,5411,-18.4,-16.2,81,4.9,636.1,0,38.1,49.5,34.5,0
415.714,14.4,99.59999999999999,16.9,21.4,18.8,0,0,0,0,-0.3,0,57.4,3,90,12.1,11.99,184.6,198.2,390.6,1941.8,5475,-19.8,-15.5,81,4.9,635.2,0,38.4,49.8,34.5,0
415.823,14.4,99.59999999999999,16.5,21.4,18.7,0,0,0,0,0,0,51.6,3,90,12.23,12.15,182.6,198,394.4,1877.5,5519,-16.4,-14.4,81,4.9,636.2,0,39,49.8,34.5,0
415.934,14.4,99.59999999999999,16.3,21.3,18.6,0,0,0,0,0,0,52.5,3,90,11.99,11.89,181.2,197.6,398.2,1987.6,5573,-18.9,-14.5,81,4.9,635.8,0,39.7,50.4,34.5,0
416.044,14.4,99.59999999999999,15.9,21.3,18.5,0,0,0,0,0,0,52.7,3,90,12.05,11.95,179,197.3,401.7,1917.9,5637,-17.5,-15.1,81,5.6,642.6,0,40.9,52.7,34.5,0
416.154,14.4,99.59999999999999,15.7,21.2,18.6,0,0,0,0,0,0,57.3,3,91,11.79,11.86,177.4,197.1,405.4,1945.2,5677,-18.5,-15.5,81,5.6,642.3,0,43.9,54.4,34.5,0
416.265,14.4,99.59999999999999,15.6,21.2,18.5,0,0,0,0,0,0,55.2,3,91,11.93,11.95,176.5,196.8,408.7,1920.1,5739,-18.9,-15.3,81,5.6,641.8,0,43,53.5,34.5,0
416.374,14.4,99.59999999999999,15.5,21.2,18.3,0,0,0,0,0,0,52.2,3,91,11.99,11.89,176.5,196.5,412.1,1931.7,5796,-18.3,-15.6,81,5.6,641.8,0,43,53.9,34.5,0
416.485,14.4,99.59999999999999,15.5,21.1,18.4,0,0,0,0,0,0,53.2,3,93,11.92,11.99,175.8,196.1,415.4,1953.3,5851,-18.1,-15.9,81,5.6,641.8,0,43.4,54.3,34.5,0
416.589,14.4,99.59999999999999,15.4,21.1,18.3,0,0,0,0,0,0,51.6,3,93,11.79,11.96,175.9,195.8,418.6,1967.9,5902,-17.7,-16.4,81,5.6,641.8,0,43.1,54,34.5,0
416.695,14.4,99.59999999999999,15.3,21.1,18.3,0,0,0,0,0,0,52.3,3,93,11.69,12.1,175,195.5,421.4,1911.5,5951,-18.3,-15.8,81,5.6,636.2,0,44,54.9,34.5,0
416.805,14.4,99.59999999999999,15.2,21,18.4,0,0,0,0,0,0,52.2,3,93,11.99,11.95,173.6,195.2,424.5,1919,5996,-17.7,-16.3,81,5.6,627.1,0,45.1,56,34.5,0
416.915,14.4,99.59999999999999,15.1,21,18.3,0,0,0,0,0,0,53.2,3,93,11.89,11.96,172.8,194.9,427.4,1925.7,6054,-17.9,-16.1,81,5.6,620.5,0,44.5,55.4,34.5,0
417.024,14.4,99.59999999999999,14.9,21,18.1,0,0,0,0,0,0,55,3,95,11.89,11.95,172.8,194.7,430.3,1914.3,6104,-17.5,-16.2,81,5.6,620.6,0,44.6,55.5,34.5,0
417.134,14.4,99.59999999999999,14.8,20.9,18.2,0,0,0,0,0,0,54.7,4,95,11.79,12.1,171.3,194.3,433.3,1897.1,6157,-18.1,-15,81,5.6,609.6,0,45.7,57.6,34.5,0
417.246,14.4,99.59999999999999,14.7,20.9,18.2,0,0,0,0,0,0,53.4,4,95,11.86,11.95,170.5,194.1,436.2,1857.7,6201,-18,-16.3,81,5.6,602,0,46.9,57.8,34.5,0
417.353,14.4,99.59999999999999,14.5,20.9,18.1,0,0,0,0,0,0,51.8,4,97,11.79,11.95,170.6,194.5,439.2,1905.3,6118,-19.3,-16.3,81,-13.9,352.8,0,46.1,55.5,34.5,0
417.463,14.4,99.59999999999999,16.6,21.4,19.2,0,0,0,0,0,0,53.4,4,99,11.96,12.07,179.3,198.9,420.4,1966.8,5296,-16.8,-12.6,81,-15.8,352.8,0,41.5,50.9,35.3,0
417.573,14.4,99.59999999999999,19.5,21.7,20.4,0,0,0,0,0,0,49.7,4,99,11.59,11.26,193.2,200.3,385,2207.3,4944,-19.9,-18.8,81,2.6,628.3,0,33.7,45,34.7,0
417.684,14.4,99.59999999999999,20.1,21.8,20.3,-3,0,0,-6,0,0,57.8,4,100,11.89,11.96,196.8,200.3,369.4,2130.7,4891,-22.4,-18.8,81,1.1,626.3,0,31.5,42.8,33.8,0
417.794,14.4,99.59999999999999,20.2,21.8,20.4,-6,0,0,-6,0,0,56.4,4,100,12.02,12.05,197.5,200.3,362.4,2085.4,4908,-21.9,-19.2,81,-2.2,616.9,0,31.4,42.6,33.7,0
417.903,14.4,99.59999999999999,20.1,21.8,20.4,-5.7,0,0,-6,0,0,58.3,4,100,11.99,12.07,196.8,200.3,360.2,2065.3,4926,-22.5,-18.9,81,-1.9,615.8,0,33.5,44,33.4,0
418.017,14.4,99.59999999999999,19.6,21.7,20.4,-5.7,0,0,-5.7,0,0,56.2,4,100,12.25,12.2,193.2,200.3,360.3,2006.2,4937,-21.1,-17.6,81,-1.9,616.2,0,34.5,46,33.5,0
418.123,14.4,99.59999999999999,19.3,21.7,20.4,-5.3,0,0,-5.7,0,0,54.8,4,102,12.05,12.12,191.1,200.3,361.1,2019.2,4961,-20.9,-17.9,81,-1.5,616.7,0,37.1,48.7,34,0
418.224,14.4,99.59999999999999,19.1,21.7,20.5,-5.3,0,0,-5.3,0,0,56.4,4,102,11.93,12.07,190.9,200.3,362.3,2050.6,4970,-21.6,-17.8,81,-1.5,616.8,0,38.2,48.8,33.9,0
418.324,14.4,29.2,18.6,21.6,20.4,-5,0,0,-5.3,0,0,58.9,4,102,12.28,12.23,187.2,200.3,363.4,2060.6,5012,-19.2,-16.7,81,-0.8,621.1,0,37.1,47.7,34,0
418.424,14.4,0,16.9,22.4,5.3,-5,0,0,-5,0,0,58.5,4,104,11.96,12.15,177.9,109.2,291.7,1921.1,5024,-20.4,-16.4,32.6,-0.4,624.6,0,14.2,25.4,20.3,0
418.528,14.4,0,-1,22.7,0,-4.7,0,0,-5,0,0,81.7,4,104,12.55,12.78,71.59999999999999,41.6,152.1,2180.3,4844,-19.9,-16.9,8.300000000000001,-3,179.9,0,10.9,21.2,11.6,0
418.628,14.4,0,-9.800000000000001,22.7,0,0,0,0,0,0,0,84.7,4,104,15.36,15.57,19.8,16.2,65.7,1748.5,4980,-19.6,-14.7,3.2,25.9,67.3,0,40.6,51.2,43.2,0
418.731,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84,4,104,14.79,14.79,12.5,11.7,32.4,1651.1,4879,-12.8,-10.3,4.9,14.6,38.1,0,42.4,53.1,45.2,0
418.83,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,84.5,4,104,14.57,14.86,11,11.7,22.6,1586.3,4932,-16.5,-10,6.3,6,18.1,0,42.4,54,45.1,0
418.934,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,83.8,4,104,15,15.83,11.3,11.6,20.1,1603.2,4885,0,0,7,9.800000000000001,0,0,42.5,53.1,45.2,0
419.039,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,82.8,4,104,38.16,42.85,11.5,11.6,19.4,1566.2,4892,0,0,7.5,9.800000000000001,0,0,42.5,53.5,45.2,0
419.138,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,84.90000000000001,4,104,161.09,234.95,11.4,11.6,19.2,1291.3,4879,0,0,7.5,9.800000000000001,0,0,42.5,53.1,45.2,0
419.243,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,85.40000000000001,4,104,234.95,234.95,11.4,11.5,19.1,1023,4864,0,0,7.5,9.800000000000001,0,0,42.5,53.5,45.2,0
419.35,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.3,11.5,19,786,4856,0,0,7.5,9.800000000000001,0,0,42.5,53.5,45.3,0
419.454,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,83.09999999999999,4,104,234.95,234.95,11.3,11.5,18.9,621.2,4849,0,0,7.6,9.800000000000001,0,0,42.5,53.1,45.3,0
419.559,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.3,11.5,18.9,639.7,4837,0,0,7.6,9.800000000000001,0,0,42.6,53.6,45.3,0
419.659,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,85.40000000000001,4,102,234.95,234.95,11.4,11.5,18.8,667.5,4826,0,0,7.6,9.4,0,0,42.6,53.6,45.3,0
419.758,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84.40000000000001,4,102,234.95,234.95,11.4,11.5,18.8,679.8,4811,0,0,7.6,9.4,0,0,42.6,53.6,45.3,0
419.864,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,83.5,4,102,234.95,234.95,11.5,11.5,18.7,699.6,4801,0,0,7.5,9.4,0,0,42.6,53.6,45.3,0
419.975,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,83.3,4,102,234.95,234.95,11.5,11.5,18.7,708.3,4790,0,0,7.6,9.4,0,0,42.6,53.6,45.3,0
420.085,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,84,4,102,234.95,234.95,11.5,11.5,18.6,722.5,4777,0,0,7.5,9.4,0,0,42.6,53.6,45.3,0
420.191,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,83.8,4,102,234.95,234.95,11.4,11.5,18.5,725.7,4767,0,0,7.5,9.4,0,0,42.6,53.6,45.3,0
