Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vC.ptm]
0.000,1,0,17.79,14.57,-11.11,97.2,3.91,2505,0,0.00,0.00,0.00,8.31,-27.7,0.141,0.000,-1.00,0.00,3,15.69,15.51,377.8,2.04,10.11,0
0.055,1,0,17.93,14.57,-10.76,97.2,4.17,2499,725,8.16,8.16,8.28,8.16,-27.7,0.141,0.145,-1.00,0.00,3,16.11,15.51,377.1,1.74,10.11,0
0.153,1,0,18.52,14.57,-10.70,97.2,3.96,2502,748,6.61,6.79,6.79,6.61,-27.8,0.159,0.145,-1.00,0.00,3,15.92,15.51,377.4,1.22,10.11,0
0.207,1,0,26.17,14.57,-10.75,97.2,3.79,2484,762,6.17,6.17,6.18,6.17,-27.7,0.167,0.146,-1.00,0.00,3,15.64,15.51,376.3,1.23,10.11,0
0.292,1,0,32.34,14.57,-10.82,97.2,3.70,2483,772,6.37,6.37,6.67,6.67,-27.7,0.165,0.146,-1.00,0.00,3,15.83,15.51,375.5,1.23,10.11,0
0.360,1,0,37.49,14.57,-10.82,97.2,3.58,2475,781,7.16,7.16,7.16,5.43,-27.7,0.165,0.146,-1.00,0.00,3,15.97,15.50,375.3,1.25,10.11,0
0.442,1,0,39.40,14.57,-10.87,97.2,3.57,2462,781,7.32,7.32,6.66,6.66,-27.7,0.163,0.146,-1.00,0.00,3,15.74,15.50,373.9,1.26,10.11,0
0.503,1,2,41.16,14.57,-10.91,97.2,3.56,2463,790,6.86,6.86,6.86,8.05,-27.6,0.156,0.146,-1.00,0.00,3,15.55,15.44,373.9,1.79,10.11,0
0.593,1,3,41.89,14.57,-11.00,97.2,3.33,2452,748,8.14,8.14,7.62,7.62,-10.5,0.156,0.135,-1.00,0.00,3,15.78,15.44,373.1,1.73,10.11,0
0.656,1,4,42.63,14.57,-11.33,97.4,3.18,2466,730,12.74,12.74,12.74,11.75,-10.3,0.156,0.135,-1.00,0.00,3,15.87,15.44,375.6,1.78,10.11,0
0.737,1,4,42.48,14.57,-11.37,97.4,3.18,2438,661,23.59,23.02,20.90,20.90,-7.2,0.141,0.135,-1.00,0.00,3,15.59,15.43,372.0,1.88,10.11,0
0.804,1,4,40.42,14.57,-11.44,97.4,3.15,2433,578,29.45,25.39,33.07,33.07,-5.6,0.126,0.135,-1.00,0.00,3,15.46,15.43,370.6,1.85,10.11,0
0.890,1,4,31.90,14.57,-11.49,97.4,3.21,2446,523,30.45,30.45,30.99,30.06,-6.4,0.124,0.135,-1.00,0.00,1,15.59,15.43,372.2,1.84,10.11,0
0.960,1,4,19.40,14.57,-11.42,97.4,3.25,2426,477,35.05,31.85,31.85,31.85,-6.0,0.124,0.135,-1.00,0.00,3,15.74,15.42,371.1,1.88,10.11,0
1.052,1,4,15.73,14.57,-11.41,97.4,3.30,2419,435,38.88,42.44,35.71,42.01,-4.6,0.125,0.135,-1.00,0.00,3,15.55,15.43,370.2,1.88,10.11,0
1.110,1,10,13.23,14.57,-11.33,97.4,3.39,2429,431,41.50,41.50,41.50,41.50,-4.8,0.124,0.137,-1.00,0.00,1,15.36,15.61,370.8,1.18,10.11,0
1.200,1,41,12.64,14.57,-10.10,97.6,9.87,2416,454,40.69,40.69,42.90,42.90,28.8,0.127,0.386,-1.00,0.00,1,15.41,17.68,370.0,9.06,10.11,0
1.260,1,100,12.35,14.57,-1.32,97.6,27.98,2458,666,14.23,9.30,9.30,9.30,123.7,0.127,1.501,-1.00,0.00,3,14.94,21.64,370.8,-0.12,10.11,0
1.347,1,100,12.35,14.57,-0.11,97.6,41.97,2615,914,5.23,3.28,5.23,3.28,141.9,0.533,1.676,-1.00,0.00,16,14.66,22.80,382.8,-0.87,66.30,0
1.406,1,100,12.20,14.57,0.81,97.6,58.23,2353,1071,11.45,11.38,11.42,11.38,139.7,0.839,1.980,-1.00,0.00,16,15.36,26.49,368.8,-1.55,70.98,0
1.492,1,100,11.61,14.57,1.21,97.9,69.63,2482,1264,5.17,7.65,5.17,10.73,148.8,0.820,2.131,-1.00,0.00,3,15.59,28.29,373.6,-1.55,70.98,0
1.552,1,100,10.88,14.57,1.96,98.3,79.90,2450,1319,10.74,10.74,10.98,11.01,155.3,0.820,2.160,-1.00,0.00,16,16.30,29.13,374.1,-1.50,70.98,0
1.642,1,100,10.73,14.57,2.65,98.5,82.00,2493,1384,9.74,10.03,9.74,10.68,156.4,0.933,2.229,-1.00,-0.78,3,16.85,30.36,375.3,-1.51,70.98,0
1.707,1,100,10.73,14.57,3.74,98.5,82.03,2497,1439,10.90,10.90,10.93,10.87,168.6,0.960,2.243,-1.00,-0.78,2,17.69,31.40,377.3,-1.54,70.98,0
1.787,1,100,10.73,14.57,4.59,98.5,82.04,2526,1448,9.56,9.56,8.78,10.15,181.1,1.060,2.268,-1.00,-0.78,3,18.86,32.62,377.9,-1.57,70.98,0
1.862,1,100,10.73,14.57,5.93,98.8,82.04,2550,1457,9.46,9.46,8.82,9.15,195.5,1.060,2.284,-1.00,-1.56,3,19.84,33.56,380.2,-1.49,70.98,0
1.939,1,100,10.73,14.57,6.85,98.8,82.04,2580,1476,8.57,8.47,8.78,8.78,212.9,1.174,2.306,-1.00,-1.56,3,21.15,34.63,381.9,-1.19,70.98,0
2.005,1,100,10.88,14.57,8.45,98.8,82.04,2611,1513,8.08,8.16,8.16,8.14,224.1,1.282,2.332,-1.00,-1.56,3,22.31,35.63,383.8,-0.95,70.98,0
2.092,1,100,10.88,14.57,9.65,98.8,82.04,2648,1526,7.81,7.81,7.59,7.59,243.0,1.402,2.360,-1.00,-1.56,2,23.71,36.59,386.4,-0.46,70.98,0
2.160,1,100,11.02,14.57,11.42,98.8,82.04,2688,1485,7.23,7.24,7.24,7.24,253.4,1.402,2.390,-1.00,-1.56,2,24.93,37.27,388.1,0.46,70.98,0
2.252,1,100,11.02,14.57,12.76,99.0,82.04,2725,1499,6.18,6.71,6.19,6.71,276.1,1.522,2.423,-1.00,-0.78,2,26.47,37.55,390.8,1.94,64.85,0
2.312,1,100,11.17,14.57,14.76,99.0,82.04,2767,1609,5.66,5.66,5.66,5.66,287.3,1.657,2.457,-1.00,0.00,2,28.33,37.99,393.6,2.75,56.96,0
2.386,1,100,11.17,14.57,16.26,98.8,82.04,2792,1508,4.22,4.22,4.95,4.95,308.1,1.794,2.509,-1.00,0.00,2,29.97,37.76,395.6,4.13,50.68,0
2.467,1,100,11.32,14.57,18.73,98.8,82.04,2848,1600,3.55,3.56,3.56,3.56,346.2,1.794,2.538,-1.00,0.78,2,32.06,37.40,398.5,5.80,43.57,0
2.551,1,100,11.47,14.57,20.28,99.0,82.04,2893,1595,2.94,2.86,2.95,2.86,377.1,2.019,2.559,-1.00,0.78,2,33.79,37.85,402.5,6.18,39.40,0
2.605,1,100,11.02,14.57,22.85,99.0,82.04,2945,1545,3.09,3.09,3.10,3.09,399.9,2.268,2.564,-1.00,-0.78,2,35.80,38.71,404.6,5.95,38.72,0
2.692,1,100,10.73,14.57,24.56,98.8,81.90,3003,1485,3.41,3.40,3.42,3.17,423.9,2.432,2.572,-1.00,-3.12,2,38.32,39.21,408.0,5.44,41.21,0
2.756,1,100,10.73,14.57,26.31,99.0,46.63,3078,1416,3.65,3.65,3.60,3.62,431.0,2.432,2.574,-1.00,-3.91,2,40.04,39.46,409.6,7.04,44.41,0
2.845,1,100,11.02,14.57,25.62,99.0,31.82,3133,1292,3.91,3.92,3.83,3.91,416.1,2.574,2.575,-1.00,-3.91,2,42.05,39.58,410.9,8.18,33.96,0
2.904,1,100,11.47,14.57,23.73,99.0,27.89,3143,1425,3.99,3.99,3.98,3.98,403.7,2.559,2.583,-1.00,-3.12,2,43.45,39.68,411.5,5.01,34.04,0
2.993,1,100,12.05,14.57,23.56,98.8,29.82,3198,1706,4.21,4.20,4.12,4.19,403.5,2.430,2.584,-1.00,0.00,2,42.24,39.77,413.3,4.91,48.39,0
3.054,1,100,12.49,14.57,24.17,98.8,33.24,3268,1793,4.44,4.42,4.42,4.43,409.3,2.430,2.598,-1.00,1.56,2,41.40,39.82,414.5,5.52,48.18,0
3.143,1,100,12.35,14.57,25.04,98.5,34.93,3314,1655,4.67,4.66,4.56,4.66,421.0,2.430,2.610,-1.00,3.12,2,41.30,39.91,415.6,6.24,45.39,0
3.203,1,100,12.05,14.57,25.32,98.5,32.88,3378,1549,4.87,4.87,4.85,4.85,422.0,2.509,2.627,-1.00,3.12,2,42.28,39.93,416.9,7.01,39.14,0
3.293,1,100,11.76,14.57,24.71,98.1,30.78,3408,1462,5.04,5.04,5.05,5.03,409.9,2.537,2.644,-1.00,3.91,2,43.03,39.99,418.1,5.70,37.29,0
3.363,1,100,11.47,14.57,24.03,97.9,32.57,3501,1536,5.30,5.30,5.31,5.28,405.4,2.537,2.660,-1.00,3.91,2,42.47,39.99,419.2,5.19,47.40,0
3.452,1,100,11.47,14.57,24.32,97.4,34.90,3524,1508,5.49,5.48,5.48,5.48,414.4,2.468,2.660,-1.00,4.69,2,41.49,40.00,420.5,5.66,46.49,0
3.508,1,100,11.32,14.57,25.10,97.4,37.87,3584,1292,5.61,5.61,5.61,5.61,416.7,2.480,2.669,-1.00,4.69,2,41.44,39.99,420.4,5.83,44.89,0
3.593,1,100,11.32,14.57,25.47,97.2,38.34,3662,1356,5.90,5.89,5.90,5.91,425.9,2.536,2.667,-1.00,4.69,2,41.86,40.00,421.1,6.37,44.11,0
3.659,1,100,11.17,14.57,25.82,96.7,36.16,3681,1342,5.95,5.95,5.96,5.94,428.4,2.536,2.678,-1.00,4.69,2,42.19,39.98,421.1,7.05,39.37,0
3.749,1,100,11.32,14.57,24.77,96.3,33.28,3744,1223,6.20,6.20,6.20,6.18,415.9,2.573,2.677,-1.00,4.69,2,43.17,40.00,421.6,5.77,38.44,0
3.809,1,100,11.47,14.57,24.00,96.3,34.66,3793,1388,6.31,6.31,6.30,6.31,410.5,2.520,2.666,-1.00,4.69,2,42.42,40.00,421.7,5.35,46.45,0
3.899,1,100,11.47,14.57,24.16,95.8,37.49,3833,1411,6.49,6.41,6.49,6.40,415.1,2.463,2.662,-1.00,4.69,2,41.35,40.00,422.0,5.57,46.08,0
3.954,1,100,11.47,14.57,24.68,95.6,43.27,3901,1439,6.65,6.64,6.63,6.63,421.6,2.463,2.660,-1.00,4.69,2,40.74,39.99,422.2,5.57,45.15,0
4.034,1,100,11.47,14.57,25.24,95.2,46.13,3952,1324,6.86,6.85,6.87,6.78,433.2,2.488,2.646,-1.00,4.69,2,40.70,40.00,422.5,5.73,45.01,0
4.108,1,100,11.47,14.57,25.92,95.2,45.35,3984,1471,6.96,6.96,6.95,6.96,440.5,2.538,2.634,-1.00,4.69,2,41.21,40.00,422.7,6.40,44.19,0
