Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
0.000,1,8,14.70,14.39,-6.33,115.9,6.08,1325,0,0.00,35.39,35.39,35.39,21.9,0.304,0.000,-1.00,11.72,1,14.66,15.45,252.5,0.23,64.98,0
0.046,1,8,14.70,14.39,-6.19,115.9,6.08,1329,394,35.39,35.20,35.20,35.20,22.9,0.304,0.317,-1.00,10.94,1,14.66,15.46,253.1,0.17,66.74,0
0.123,1,9,14.70,14.39,-6.13,115.9,6.16,1329,408,34.98,35.32,35.47,35.47,23.1,0.309,0.327,-1.00,11.72,1,14.66,15.49,253.1,0.04,71.16,0
0.186,1,9,14.85,14.39,-5.98,115.9,6.36,1337,412,35.32,35.46,35.46,35.47,23.6,0.312,0.331,-1.00,11.72,1,14.66,15.52,253.5,-0.01,71.39,0
0.277,1,9,14.85,14.39,-5.84,115.9,6.47,1365,426,35.46,35.17,35.46,35.17,24.6,0.316,0.332,-1.00,11.72,1,14.66,15.52,255.4,-0.01,71.39,0
0.346,1,9,14.85,14.39,-5.79,115.9,6.49,1385,458,35.30,35.54,35.30,35.54,25.4,0.316,0.325,-1.00,11.72,1,14.66,15.52,256.9,-0.00,71.39,0
0.425,1,9,14.99,14.39,-5.78,115.9,6.49,1397,463,35.54,36.18,35.93,35.93,25.1,0.316,0.320,-1.00,12.50,1,14.71,15.52,258.2,0.01,71.20,0
0.491,1,9,14.85,14.39,-5.80,115.9,6.51,1402,500,36.18,36.42,36.42,36.42,24.9,0.314,0.317,-1.00,12.50,1,14.71,15.52,258.9,-0.00,71.39,0
0.583,1,9,14.85,14.39,-5.79,115.9,6.51,1415,495,36.42,37.05,36.80,36.80,23.7,0.309,0.317,-1.00,11.72,1,14.71,15.52,259.5,-0.00,71.39,0
0.641,1,9,14.70,14.39,-5.78,115.9,6.51,1431,518,36.80,37.05,37.37,37.37,23.7,0.309,0.314,-1.00,11.72,1,14.71,15.52,260.5,-0.00,71.39,0
0.722,1,9,14.55,14.39,-5.81,115.9,6.51,1453,500,37.37,37.80,38.21,38.21,22.6,0.306,0.309,-1.00,11.72,1,14.75,15.52,262.1,-0.00,71.23,0
0.790,1,9,14.55,14.39,-5.85,115.9,6.55,1471,500,37.80,38.21,38.53,38.21,21.5,0.299,0.306,-1.00,11.72,1,14.75,15.52,263.0,-0.00,71.38,0
0.872,1,9,14.55,14.39,-5.84,115.9,6.60,1479,523,38.53,38.73,38.73,38.73,21.6,0.299,0.303,-1.00,11.72,1,14.75,15.52,263.9,-0.00,71.38,0
0.940,1,9,14.55,14.39,-5.83,115.9,6.61,1489,500,38.73,39.36,39.36,39.00,21.4,0.299,0.301,-1.00,11.72,1,14.75,15.52,264.6,-0.00,71.38,0
1.028,1,9,14.70,14.39,-5.82,115.9,6.61,1500,528,39.36,39.58,39.58,39.58,20.9,0.296,0.298,-1.00,11.72,1,14.80,15.52,265.4,0.00,71.19,0
1.089,1,9,14.70,14.39,-5.81,115.9,6.61,1516,532,39.91,40.09,39.91,40.09,20.7,0.294,0.296,-1.00,12.50,1,14.80,15.52,266.4,-0.00,71.38,0
1.178,1,9,14.70,14.39,-5.83,115.9,6.61,1540,509,40.09,40.11,40.11,40.11,20.6,0.292,0.291,-1.00,12.50,1,14.80,15.51,268.3,-0.00,71.38,0
1.243,1,9,14.85,14.39,-5.86,115.9,6.61,1545,546,40.24,40.44,40.24,40.44,20.7,0.292,0.288,-1.00,11.72,1,14.85,15.51,268.9,0.01,71.17,0
1.333,1,9,14.85,14.39,-5.87,115.9,6.61,1550,523,40.44,40.57,40.57,40.57,20.6,0.290,0.286,-1.00,12.50,1,14.85,15.51,269.4,-0.00,71.38,0
1.390,1,9,14.99,14.39,-5.89,115.9,6.52,1566,523,40.57,40.53,40.57,40.53,20.7,0.290,0.284,-1.00,13.28,1,14.85,15.51,270.3,-0.00,71.38,0
1.480,1,9,14.99,14.39,-5.93,115.9,6.47,1585,528,40.53,40.78,40.68,40.68,20.1,0.287,0.281,-1.00,13.28,1,14.85,15.51,271.5,0.00,71.27,0
1.538,1,9,14.99,14.39,-5.97,115.9,6.46,1600,528,40.78,40.96,40.78,40.96,20.4,0.287,0.279,-1.00,12.50,1,14.90,15.51,272.4,-0.00,71.38,0
1.626,1,9,14.99,14.39,-6.03,115.9,6.46,1610,555,40.96,41.39,41.07,41.07,19.8,0.283,0.274,-1.00,12.50,1,14.90,15.50,273.6,0.00,70.83,0
1.693,1,9,14.85,14.39,-6.13,115.9,6.34,1619,532,41.39,41.84,41.39,41.84,19.6,0.279,0.270,-1.00,12.50,1,14.90,15.49,274.6,0.06,69.65,0
1.775,1,9,14.85,14.39,-6.22,115.9,6.30,1626,528,41.84,42.11,42.11,42.11,19.1,0.273,0.266,-1.00,12.50,1,14.94,15.48,275.6,0.09,68.57,0
1.842,1,9,14.85,14.39,-6.33,115.9,6.15,1640,523,42.11,42.20,42.17,42.20,18.6,0.273,0.264,-1.00,11.72,1,14.94,15.48,276.2,0.10,68.56,0
1.920,1,9,14.70,14.39,-6.54,115.9,5.98,1650,518,42.20,42.28,42.28,42.28,17.7,0.267,0.261,-1.00,11.72,1,14.94,15.48,277.2,0.11,68.37,0
1.984,1,9,14.70,14.39,-6.73,115.7,5.97,1662,528,42.59,42.59,42.59,42.59,16.9,0.260,0.259,-1.00,10.94,1,14.94,15.47,277.9,0.12,68.09,0
2.073,1,9,14.85,14.39,-6.79,115.7,6.10,1679,523,42.59,42.42,42.42,42.42,16.6,0.259,0.256,-1.00,11.72,1,14.94,15.47,279.1,0.13,67.83,0
2.143,1,9,14.85,14.39,-6.93,115.9,6.10,1688,523,42.23,42.18,42.18,42.23,16.5,0.259,0.254,-1.00,10.94,1,14.94,15.47,279.8,0.14,67.71,0
2.228,1,8,14.85,14.39,-7.05,115.7,5.82,1692,537,42.18,42.03,42.03,42.03,15.5,0.258,0.211,-1.00,11.72,1,14.99,15.30,280.2,1.08,31.92,0
2.286,1,4,14.85,14.39,-8.01,115.7,3.11,1701,518,42.03,34.77,34.87,44.74,4.8,0.220,0.173,-1.00,11.72,1,14.94,15.01,280.6,4.25,10.17,0
2.372,1,0,14.85,14.39,-9.38,115.7,1.58,1692,491,34.87,47.81,47.81,51.97,-5.8,0.142,0.164,-1.00,11.72,1,14.85,15.10,280.9,2.68,18.10,0
2.454,1,0,14.70,14.39,-9.79,115.7,3.08,1667,440,47.81,47.78,49.31,47.78,-7.3,0.142,0.174,-1.00,10.94,1,14.90,15.17,279.3,2.03,24.26,0
2.524,1,0,14.55,14.39,-10.07,115.7,3.19,1657,380,45.15,45.36,31.57,31.57,-6.0,0.165,0.185,-1.00,9.38,1,14.94,15.19,277.9,1.87,22.41,0
2.588,1,0,14.41,14.39,-10.12,115.5,3.93,1638,348,45.36,26.03,21.23,26.10,-2.4,0.173,0.175,-1.00,8.59,3,14.90,15.13,277.0,2.45,18.58,0
2.678,1,0,14.41,14.39,-10.03,115.5,4.42,1624,399,24.85,17.35,16.05,16.05,-2.1,0.192,0.171,-1.00,7.03,3,14.90,15.11,275.7,2.62,15.37,0
2.746,1,0,14.41,14.39,-9.87,115.5,4.39,1605,403,16.97,13.86,13.09,13.09,-4.5,0.192,0.169,-1.00,7.81,3,14.90,15.09,274.6,2.88,12.84,0
2.830,1,0,14.41,14.39,-9.91,115.3,3.97,1585,417,13.39,15.61,17.26,17.26,-6.3,0.197,0.163,-1.00,7.81,3,14.85,15.06,273.0,3.19,12.19,0
2.889,1,6,14.41,14.39,-10.01,115.3,3.92,1574,422,15.27,40.51,40.70,32.13,1.3,0.189,0.185,-1.00,8.59,3,14.85,15.30,272.2,1.02,43.88,0
2.968,1,10,14.41,14.39,-9.40,115.3,7.86,1571,422,40.70,37.69,28.53,28.53,18.3,0.290,0.344,-1.00,7.81,1,14.71,15.76,271.8,-0.00,55.08,0
3.044,1,14,14.26,14.39,-7.04,115.3,10.96,1567,482,37.69,28.53,25.20,28.53,39.2,0.290,0.451,-1.00,3.91,1,14.62,16.36,271.3,1.13,41.08,0
3.136,1,16,14.11,14.39,-4.20,115.3,13.27,1572,592,25.20,24.75,21.97,21.02,67.2,0.470,0.550,-1.00,2.34,3,14.62,16.55,271.9,1.43,30.50,0
3.187,1,16,14.26,14.39,-2.08,115.3,16.23,1579,790,21.97,12.00,12.00,11.06,77.0,0.591,0.583,-1.00,2.34,3,14.66,16.77,272.2,1.96,25.21,0
3.276,1,16,14.26,14.39,-1.10,115.3,18.36,1561,864,12.00,11.95,10.69,11.95,76.7,0.647,0.639,-1.00,2.34,2,14.71,16.91,271.6,2.20,21.32,0
3.341,1,16,14.26,14.39,-0.65,115.5,19.25,1519,877,10.69,7.37,5.86,9.02,83.3,0.647,0.660,-1.00,0.00,3,14.90,16.92,269.0,2.29,20.76,0
3.419,1,16,14.55,14.39,-0.66,115.5,17.48,1423,919,5.86,5.62,6.16,5.32,87.3,0.653,0.669,-1.00,0.78,3,15.08,16.86,262.1,2.33,20.49,0
3.486,1,16,14.99,14.39,-0.83,115.7,17.22,1315,969,5.30,5.57,6.22,5.20,87.3,0.665,0.709,-1.00,2.34,3,15.08,16.87,255.6,2.23,21.49,0
3.576,1,16,15.29,14.39,-0.16,115.7,18.60,1178,946,4.10,1.66,1.12,1.12,98.2,0.744,0.754,-1.00,3.91,3,15.22,16.70,243.3,2.06,23.90,0
3.647,1,16,16.02,14.39,-0.01,115.7,18.22,1180,937,2.84,-1.63,-2.79,-2.79,104.0,0.744,0.801,-1.00,6.25,3,15.27,16.71,241.4,2.01,24.47,0
3.736,1,16,16.02,14.39,0.10,115.7,19.75,1287,946,-2.40,-3.87,-3.94,-3.42,97.5,0.792,0.770,-1.00,7.81,3,15.31,16.81,250.0,2.29,19.64,0
3.791,1,16,15.14,14.39,-0.03,115.7,18.37,1277,988,-3.94,-2.65,-3.00,-2.88,93.3,0.780,0.763,-1.00,5.47,3,15.46,16.87,251.0,2.45,18.55,0
3.881,1,16,14.70,14.39,0.06,115.7,18.89,1277,1020,-2.65,-3.44,-3.10,-3.15,97.1,0.787,0.790,-1.00,1.56,3,15.59,16.89,250.1,2.47,17.36,0
3.945,1,16,14.55,14.39,0.30,115.7,19.30,1306,1029,-3.44,-4.04,-3.95,-3.95,96.5,0.787,0.793,-1.00,0.78,3,15.64,16.96,251.8,2.64,16.25,0
4.034,1,16,14.70,14.39,0.32,115.7,19.24,1354,1043,-3.96,-4.52,-4.48,-4.48,94.6,0.800,0.794,-1.00,1.56,3,15.78,17.04,255.6,2.79,14.08,0
4.093,1,16,14.99,14.39,0.34,115.7,19.03,1355,1066,-4.44,-4.08,-3.85,-4.52,92.7,0.797,0.792,-1.00,3.12,3,15.92,17.10,256.7,2.96,12.64,0
4.174,1,16,15.14,14.39,0.43,115.7,19.10,1377,1085,-4.00,-4.44,-4.44,-4.02,94.3,0.806,0.802,-1.00,3.12,3,16.06,17.12,257.6,2.98,12.77,0
4.239,1,16,15.29,14.39,0.47,115.5,18.57,1411,1103,-4.53,-3.23,-3.23,-3.75,93.1,0.806,0.791,-1.00,1.56,3,16.20,17.18,260.2,3.15,12.72,0
4.319,1,16,15.14,14.39,0.42,115.5,18.11,1430,1131,-3.06,-2.38,-2.92,-2.56,95.1,0.796,0.790,-1.00,2.34,3,16.30,17.19,261.2,3.27,12.69,0
4.387,1,16,15.14,14.39,0.40,115.5,17.72,1453,1149,-2.38,-1.36,-1.81,-1.49,98.4,0.803,0.787,-1.00,2.34,3,16.43,17.42,264.5,3.72,11.36,0
4.473,1,16,15.29,14.39,0.62,115.5,18.95,1500,1167,-1.18,1.20,-0.64,0.46,103.4,0.835,0.813,-1.00,2.34,3,16.48,17.40,268.5,3.68,11.02,0
4.545,1,16,15.29,14.39,0.58,115.3,17.76,1523,1190,1.20,1.14,1.14,1.15,109.9,0.835,0.784,-1.00,3.12,2,16.67,17.24,270.3,3.57,12.39,0
4.622,1,15,15.14,14.39,-0.02,115.3,14.65,1511,1227,1.14,0.79,0.79,0.80,100.4,0.804,0.712,-1.00,3.12,2,16.85,17.09,269.9,3.46,13.64,0
4.689,1,14,14.85,14.39,-0.76,115.0,13.32,1544,1250,0.78,3.64,3.64,3.65,95.5,0.742,0.700,-1.00,3.12,2,16.95,17.03,270.5,3.24,14.88,0
4.780,1,14,14.85,14.39,-1.09,115.0,12.34,1602,1278,3.64,5.03,5.03,5.04,93.6,0.707,0.658,-1.00,2.34,2,17.04,17.00,276.5,3.16,15.58,0
4.838,1,14,14.85,14.39,-1.96,115.0,11.20,1599,1296,5.02,7.68,7.68,7.69,89.2,0.707,0.631,-1.00,3.12,2,17.04,16.81,277.0,2.93,17.27,0
4.926,1,14,14.70,14.39,-2.72,115.0,9.35,1603,1305,7.68,9.67,9.67,9.68,80.8,0.654,0.565,-1.00,3.12,2,17.04,16.65,276.8,2.77,20.81,0
4.985,1,14,14.55,14.39,-3.47,114.8,9.45,1640,1301,9.66,13.54,13.54,13.55,77.7,0.583,0.543,-1.00,3.12,2,17.04,16.56,278.5,2.55,21.89,0
5.070,1,14,14.41,14.39,-4.05,114.8,8.66,1668,1278,13.54,19.01,16.25,16.26,72.9,0.546,0.506,-1.00,2.34,2,16.95,16.50,281.7,2.45,10.17,0
5.138,1,14,14.41,14.39,-4.49,114.6,8.78,1666,1250,19.01,20.09,20.09,20.10,70.7,0.546,0.489,-1.00,2.34,2,16.85,16.40,281.7,2.32,10.17,0
5.226,1,14,14.41,14.39,-4.64,114.6,8.62,1689,1218,20.09,23.11,21.33,21.34,69.9,0.520,0.469,-1.00,1.56,2,16.71,16.36,282.8,2.27,10.17,0
5.291,1,14,14.41,14.39,-4.93,114.3,8.52,1710,1195,23.11,24.07,23.12,24.08,66.9,0.501,0.455,-1.00,1.56,2,16.62,16.31,284.6,2.20,10.17,0
5.381,1,14,14.26,14.39,-5.02,114.3,8.51,1718,1190,24.07,24.83,24.83,24.83,62.4,0.482,0.446,-1.00,0.78,1,16.53,16.31,285.5,2.20,10.17,0
5.445,1,14,13.96,14.39,-5.03,114.1,8.91,1727,1213,25.76,26.39,26.39,26.39,56.0,0.482,0.451,-1.00,-0.78,1,16.43,16.34,286.0,2.25,10.17,0
5.532,1,14,13.96,14.39,-4.88,114.1,8.93,1749,1167,26.39,26.84,27.32,26.84,54.9,0.467,0.450,-1.00,-2.34,1,16.34,16.35,287.7,2.26,23.32,0
5.589,1,14,13.82,14.39,-4.84,114.1,9.03,1760,1094,27.32,27.63,27.63,27.32,52.0,0.449,0.448,-1.00,-3.91,1,16.30,16.36,288.6,2.28,23.09,0
5.673,1,14,13.96,14.39,-4.86,114.1,8.95,1761,1029,27.63,28.03,28.03,28.03,49.6,0.438,0.448,-1.00,-3.91,1,16.20,16.37,288.7,2.29,22.86,0
5.747,1,14,14.41,14.39,-4.65,113.9,9.29,1780,960,28.03,28.39,28.59,28.59,49.2,0.438,0.446,-1.00,-2.34,1,16.15,16.36,289.8,2.27,22.80,0
5.821,1,14,14.85,14.39,-4.57,113.9,9.18,1797,933,28.59,29.19,28.84,28.84,47.7,0.435,0.427,-1.00,-0.78,1,16.15,16.31,291.4,2.21,24.58,0
5.896,1,13,15.43,14.39,-4.88,113.7,8.25,1799,910,28.84,29.79,29.79,29.79,44.0,0.411,0.399,-1.00,2.34,1,16.11,16.12,291.8,1.91,27.65,0
5.980,1,12,15.58,14.39,-5.24,113.7,8.04,1802,891,29.79,32.61,31.71,31.71,38.4,0.372,0.371,-1.00,3.12,1,16.06,16.07,291.8,1.80,29.62,0
6.043,1,12,15.58,14.39,-5.22,113.7,8.22,1820,864,32.61,33.12,32.61,33.12,37.8,0.372,0.363,-1.00,4.69,1,16.06,16.03,293.0,1.70,30.00,0
6.130,1,12,15.58,14.39,-5.23,113.7,7.97,1833,841,33.12,33.58,34.43,33.58,36.1,0.362,0.353,-1.00,4.69,1,16.02,16.02,294.5,1.67,30.52,0
6.189,1,12,15.29,14.39,-5.34,113.7,7.82,1830,827,34.43,34.84,34.84,34.43,34.3,0.344,0.351,-1.00,4.69,1,15.97,16.01,294.3,1.64,30.74,0
6.274,1,12,14.99,14.39,-5.35,113.7,7.82,1840,827,34.84,35.15,35.24,35.24,33.9,0.339,0.349,-1.00,4.69,1,15.92,16.00,294.7,1.63,30.90,0
6.348,1,12,14.70,14.39,-5.34,113.7,7.80,1851,776,35.15,35.37,35.37,35.37,33.6,0.339,0.345,-1.00,3.12,1,15.92,15.99,295.6,1.60,31.05,0
6.427,1,12,14.70,14.39,-5.35,113.7,7.80,1856,799,35.37,35.46,35.38,35.38,33.7,0.336,0.341,-1.00,3.12,1,15.87,15.98,296.1,1.59,31.19,0
6.498,1,12,14.55,14.39,-5.32,113.7,7.80,1864,785,35.46,35.44,35.44,35.44,33.6,0.337,0.339,-1.00,3.12,1,15.83,15.97,296.6,1.58,31.23,0
6.576,1,12,14.55,14.39,-5.37,113.7,7.78,1872,748,35.44,35.56,35.56,35.56,33.3,0.333,0.336,-1.00,3.91,1,15.83,15.97,297.3,1.57,31.24,0
6.639,1,12,14.55,14.39,-5.38,113.4,7.77,1877,744,35.54,35.63,35.63,35.54,33.3,0.333,0.334,-1.00,3.91,1,15.83,15.97,297.5,1.56,31.27,0
6.726,1,12,14.41,14.39,-5.39,113.4,7.77,1885,739,35.63,35.58,35.70,35.70,33.3,0.331,0.332,-1.00,3.12,1,15.78,15.96,298.2,1.55,31.37,0
6.785,1,12,14.41,14.39,-5.45,113.4,7.75,1890,735,35.58,35.79,35.79,35.79,32.7,0.328,0.329,-1.00,2.34,1,15.78,15.95,298.7,1.54,31.50,0
6.876,1,12,14.41,14.39,-5.49,113.4,7.70,1896,762,35.79,35.90,35.84,35.84,32.5,0.326,0.327,-1.00,2.34,1,15.78,15.95,299.2,1.53,31.59,0
6.941,1,12,14.41,14.39,-5.55,113.4,7.68,1901,758,35.90,36.05,35.90,36.05,31.9,0.326,0.326,-1.00,2.34,1,15.74,15.95,299.4,1.52,31.64,0
7.018,1,12,14.41,14.39,-5.56,113.4,7.68,1908,721,36.05,35.97,36.03,35.97,32.1,0.322,0.319,-1.00,2.34,1,15.78,15.92,300.1,1.48,35.89,0
7.084,1,12,14.55,14.39,-5.62,113.4,7.45,1911,707,36.03,36.25,36.25,36.03,31.0,0.318,0.291,-1.00,2.34,1,15.78,15.69,300.3,1.06,43.16,0
7.176,1,10,14.70,14.39,-6.38,113.4,5.13,1906,725,36.25,41.76,38.17,38.17,21.3,0.263,0.265,-1.00,2.34,1,15.64,15.67,295.8,1.01,53.13,0
7.244,1,9,14.99,14.39,-6.97,113.4,5.21,1895,675,38.17,43.20,43.20,43.20,17.7,0.263,0.213,-1.00,4.69,1,15.69,15.37,294.9,0.66,53.60,0
7.331,1,6,14.99,14.39,-7.84,113.4,3.94,1885,597,43.20,49.42,46.12,38.81,8.4,0.219,0.167,-1.00,4.69,1,15.74,15.19,294.4,1.79,10.28,0
7.388,1,0,14.99,14.39,-9.30,113.4,1.36,1848,528,49.42,53.82,53.82,53.82,-4.7,0.158,0.178,-1.00,3.91,1,15.36,15.24,292.3,1.40,10.17,0
7.478,1,0,14.99,14.39,-9.66,113.4,3.13,1804,477,53.82,52.22,47.02,52.93,-6.6,0.152,0.182,-1.00,3.91,1,15.46,15.24,288.9,1.38,10.17,0
7.547,1,0,14.99,14.39,-10.35,113.2,2.40,1787,426,47.02,48.48,49.20,47.02,-7.7,0.152,0.189,-1.00,3.91,1,15.50,15.25,287.9,1.33,10.17,0
7.630,1,0,15.14,14.39,-10.25,113.2,4.20,1764,376,49.20,28.34,23.98,23.98,-1.4,0.158,0.175,-1.00,4.69,3,15.46,15.19,286.0,1.85,10.17,0
7.693,1,0,15.14,14.39,-10.07,113.0,4.40,1745,417,25.55,19.26,17.23,17.23,-3.1,0.185,0.171,-1.00,4.69,3,15.31,15.15,285.1,2.17,10.17,0
7.765,1,0,15.29,14.39,-10.00,113.0,4.32,1720,435,17.67,14.63,14.63,14.63,-4.2,0.192,0.166,-1.00,5.47,3,15.18,15.13,283.3,2.41,10.17,0
7.840,1,0,15.14,14.39,-10.00,113.0,4.06,1701,431,14.82,13.97,12.89,12.89,-6.1,0.192,0.162,-1.00,6.25,3,15.27,15.09,282.3,2.83,10.17,0
7.925,1,0,15.14,14.39,-10.07,113.0,3.79,1674,431,13.68,14.52,14.06,14.52,-7.7,0.187,0.156,-1.00,6.25,3,15.31,15.07,279.9,3.04,10.17,0
7.989,1,5,14.99,14.39,-10.25,112.8,3.40,1648,422,14.44,45.28,45.28,45.28,-5.5,0.177,0.161,-1.00,4.69,3,15.18,15.24,278.5,1.37,10.17,0
8.077,1,11,14.85,14.39,-9.67,112.8,7.65,1632,408,45.28,28.45,42.22,42.22,10.5,0.256,0.353,-1.00,3.91,1,15.03,15.85,276.7,0.79,35.71,0
8.147,1,14,14.70,14.39,-7.19,112.8,10.33,1580,449,28.45,23.81,24.53,23.81,41.0,0.256,0.426,-1.00,2.34,1,14.99,16.25,275.3,1.79,27.46,0
8.237,1,14,14.55,14.39,-5.14,112.8,11.17,1484,583,23.15,24.82,22.91,23.58,64.0,0.427,0.503,-1.00,1.56,16,14.99,16.33,267.4,2.09,22.24,0
8.292,1,15,14.41,14.39,-3.35,112.8,13.65,1395,753,20.65,23.34,16.62,16.62,67.1,0.525,0.549,-1.00,1.56,16,14.94,16.49,261.4,2.27,20.96,0
8.367,1,16,14.26,14.39,-1.14,112.8,17.17,1326,799,18.89,11.58,11.09,12.06,80.9,0.650,0.643,-1.00,0.78,16,14.99,16.57,255.5,2.45,17.29,0
8.452,1,16,13.82,14.39,-0.40,113.0,18.24,1315,785,11.09,6.24,5.58,7.77,86.1,0.650,0.654,-1.00,-1.56,3,15.08,16.54,254.5,2.59,16.65,0
8.531,1,16,13.82,14.39,-0.61,113.2,15.29,1329,808,5.58,5.60,4.93,4.57,85.8,0.660,0.633,-1.00,-3.12,3,15.18,16.50,255.8,2.53,17.33,0
8.588,1,16,14.11,14.39,-1.40,113.2,12.40,1327,850,5.61,8.15,7.91,8.43,83.0,0.610,0.631,-1.00,-2.34,3,15.27,16.58,254.8,2.55,17.23,0
8.678,1,17,14.70,14.39,-1.60,113.2,13.74,1367,841,9.89,9.48,9.35,9.47,91.5,0.634,0.686,-1.00,0.00,2,15.31,16.70,257.8,2.57,15.17,0
8.739,1,18,15.58,14.39,-1.57,113.4,13.34,1374,868,9.24,6.84,6.71,6.71,96.6,0.634,0.702,-1.00,3.91,2,15.27,16.84,257.8,2.78,14.12,0
8.819,1,18,16.17,14.39,-0.93,113.7,16.51,1386,910,6.48,5.50,5.73,5.73,103.0,0.700,0.739,-1.00,5.47,2,15.36,16.94,259.2,2.96,11.42,0
8.886,1,18,15.58,14.39,-0.20,113.7,18.57,1388,969,5.61,4.21,2.68,4.09,108.0,0.772,0.759,-1.00,5.47,2,15.46,17.04,259.3,3.30,10.95,0
8.970,1,18,14.99,14.39,0.06,113.7,19.50,1399,1011,2.68,2.32,1.88,2.31,106.8,0.797,0.782,-1.00,3.91,2,15.55,17.12,269.2,3.62,10.17,0
9.039,1,18,14.41,14.39,0.41,113.7,22.10,1421,1052,1.88,1.16,1.88,1.88,109.4,0.797,0.835,-1.00,0.78,2,15.69,17.34,270.5,4.02,10.17,0
9.128,1,18,14.26,14.39,0.78,113.7,24.04,1421,1080,1.16,1.52,1.51,1.51,113.1,0.853,0.843,-1.00,-0.78,2,15.78,17.39,271.6,4.23,10.17,0
9.192,1,18,14.41,14.39,0.89,113.7,24.46,1442,1117,1.52,1.68,1.57,1.67,115.4,0.852,0.825,-1.00,0.00,2,15.97,17.30,272.7,4.16,10.17,0
9.266,1,16,14.55,14.39,0.74,113.7,19.57,1437,1144,1.68,1.47,1.46,1.46,112.4,0.779,0.753,-1.00,0.00,2,16.15,17.12,272.9,3.91,10.78,0
9.340,1,16,14.70,14.39,-0.21,113.7,14.61,1451,1172,1.46,2.71,2.70,2.70,98.8,0.779,0.698,-1.00,-0.78,2,16.34,16.90,273.3,3.61,11.62,0
9.429,1,15,15.14,14.39,-0.93,113.7,13.37,1476,1181,0.89,4.81,4.14,4.14,96.3,0.717,0.676,-1.00,0.78,2,16.43,16.88,276.7,3.41,13.90,0
9.492,1,13,15.58,14.39,-1.42,113.4,10.19,1480,1186,4.14,4.81,6.65,6.65,88.9,0.682,0.551,-1.00,3.12,2,16.67,16.22,277.1,2.44,21.37,0
9.578,1,12,15.73,14.39,-3.90,113.4,6.30,1462,1195,6.65,15.16,20.67,20.67,66.8,0.515,0.461,-1.00,4.69,2,16.30,16.10,275.8,2.17,10.17,0
9.645,1,12,15.58,14.39,-4.71,113.4,7.32,1488,1167,15.16,20.68,22.94,20.67,62.6,0.515,0.429,-1.00,4.69,2,16.53,15.93,277.0,1.54,10.17,0
9.724,1,12,15.43,14.39,-5.35,113.4,5.82,1490,1108,22.94,23.45,23.45,23.45,57.5,0.471,0.386,-1.00,3.91,1,16.48,15.84,278.5,1.40,10.17,0
9.791,1,12,15.14,14.39,-5.93,113.2,7.02,1494,1085,23.45,25.55,25.55,24.62,48.5,0.416,0.378,-1.00,3.91,1,16.02,15.90,278.2,1.47,10.17,0
9.877,1,14,14.99,14.39,-5.32,113.2,9.66,1513,1066,25.55,27.18,27.50,27.18,50.4,0.455,0.471,-1.00,3.91,1,16.15,16.17,280.1,2.01,22.41,0
9.948,1,15,14.70,14.39,-3.29,113.0,11.52,1524,1025,27.50,20.50,20.50,27.50,59.2,0.455,0.541,-1.00,2.34,1,15.97,16.53,281.2,2.51,19.24,0
10.026,1,16,14.41,14.39,-1.72,113.0,13.81,1527,1011,20.50,15.18,15.18,15.18,69.2,0.544,0.641,-1.00,0.78,2,15.87,16.84,281.7,2.92,11.23,0
10.090,1,18,14.41,14.39,0.02,113.0,19.18,1548,960,10.88,9.90,10.88,9.89,86.8,0.685,0.731,-1.00,0.78,2,15.83,17.29,283.0,3.51,10.87,0
10.180,1,18,14.55,14.39,0.63,113.0,21.38,1567,942,9.90,9.61,9.60,9.60,105.5,0.754,0.742,-1.00,1.56,2,15.97,17.29,285.6,4.13,10.17,0
10.239,1,18,14.55,14.39,0.33,113.0,18.21,1540,1043,7.53,5.07,7.53,5.22,107.5,0.754,0.750,-1.00,2.34,2,16.15,17.40,283.8,4.42,10.17,0
10.323,1,18,14.41,14.39,0.25,113.0,18.88,1557,1121,4.77,3.17,4.03,3.60,106.3,0.745,0.796,-1.00,0.78,2,16.20,17.45,284.3,4.54,10.17,0
10.396,1,18,14.70,14.39,0.31,113.0,17.62,1603,1126,3.17,0.97,1.84,1.33,110.8,0.780,0.773,-1.00,1.56,3,16.43,17.51,288.5,4.85,10.17,0
10.470,1,17,15.14,14.39,-0.16,113.0,16.19,1573,1213,0.71,0.76,0.76,0.76,101.0,0.777,0.715,-1.00,3.12,3,16.62,17.23,286.4,4.57,10.17,0
