Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vC.ptm]
0.000,1,100,10.58,14.57,4.45,100.4,82.06,2563,0,0.00,0.00,0.00,8.32,180.1,1.032,0.000,-1.00,0.00,3,19.05,32.11,379.2,-1.50,70.85,0
0.056,1,100,10.73,14.57,5.87,100.4,82.00,2566,1448,9.42,9.70,9.42,9.56,192.7,1.129,2.278,-1.00,0.00,3,19.61,33.11,379.2,-1.41,70.85,0
0.122,1,100,10.73,14.57,6.79,100.6,81.99,2601,1448,8.42,8.57,8.63,8.43,209.8,1.253,2.300,-1.00,0.00,3,20.87,34.18,381.2,-1.39,70.85,0
0.201,1,100,10.73,14.57,8.36,100.6,81.98,2626,1457,8.37,7.93,7.93,7.93,221.0,1.253,2.326,-1.00,0.00,3,22.03,35.27,382.2,-1.12,70.85,0
0.281,1,100,10.88,14.57,9.51,100.4,81.98,2671,1471,8.36,7.67,8.36,7.67,240.5,1.357,2.351,-1.00,0.00,2,23.34,36.21,385.5,-0.88,70.85,0
0.345,1,100,10.88,14.57,11.24,100.4,81.97,2712,1605,7.31,7.31,7.91,7.30,253.7,1.486,2.382,-1.00,0.00,2,24.97,36.84,387.5,0.01,70.85,0
0.427,1,100,10.88,14.57,12.53,100.4,81.97,2740,1614,6.17,6.88,6.87,6.87,273.4,1.599,2.412,-1.00,0.00,2,26.61,37.71,390.0,0.60,70.31,0
0.496,1,100,11.02,14.57,14.54,100.4,81.97,2786,1490,5.63,6.18,5.63,5.63,286.5,1.599,2.448,-1.00,0.00,2,27.77,38.30,392.6,1.54,65.14,0
0.580,1,100,11.02,14.57,15.99,100.4,81.97,2822,1632,5.06,5.06,5.06,5.05,303.4,1.752,2.487,-1.00,0.00,2,30.01,38.48,394.7,2.95,57.75,0
0.647,1,100,11.17,14.57,18.27,100.4,81.97,2884,1660,3.63,3.63,4.38,3.62,324.1,1.886,2.522,-1.00,0.00,2,31.32,38.12,397.0,4.54,50.15,0
0.721,1,100,11.32,14.57,19.92,100.4,81.97,2917,1457,3.10,3.10,3.09,3.09,375.9,2.162,2.541,-1.00,0.78,2,33.51,37.90,400.7,5.74,44.61,0
0.812,1,100,11.17,14.57,22.51,100.4,81.97,2960,1430,3.16,3.33,3.32,3.32,394.9,2.162,2.558,-1.00,0.00,2,35.66,38.77,402.8,5.67,40.81,0
0.877,1,100,10.73,14.57,24.24,100.1,81.97,3015,1342,3.40,3.39,3.42,3.38,420.1,2.346,2.559,-1.00,-2.34,2,38.08,39.36,406.5,5.01,42.33,0
0.941,1,100,10.58,14.57,26.47,100.1,51.79,3078,1398,3.86,3.87,3.84,3.84,434.1,2.511,2.564,-1.00,-3.91,2,40.04,39.49,408.6,6.58,45.44,0
1.028,1,100,10.73,14.57,26.02,100.1,33.08,3137,1352,3.96,3.96,3.96,3.93,426.4,2.624,2.563,-1.00,-4.69,2,42.00,39.62,409.3,8.66,34.92,0
1.091,1,100,11.17,14.57,24.00,100.1,27.45,3202,1375,4.29,4.18,4.29,4.16,406.2,2.624,2.574,-1.00,-3.91,2,43.78,39.69,410.8,5.50,32.85,0
1.183,1,100,11.61,14.57,23.61,99.9,28.51,3222,1563,4.33,4.32,4.33,4.29,403.7,2.483,2.582,-1.00,-1.56,2,43.03,39.80,411.3,4.39,47.89,0
1.242,1,100,12.20,14.57,24.16,99.9,32.41,3294,1798,4.67,4.68,4.67,4.67,407.9,2.425,2.593,-1.00,0.00,2,41.72,39.86,413.0,5.08,50.72,0
1.326,1,100,12.35,14.57,24.98,99.7,34.10,3338,1826,4.94,4.80,4.81,4.79,420.1,2.473,2.610,-1.00,1.56,2,41.82,39.91,414.1,6.04,46.15,0
1.390,1,100,12.05,14.57,25.32,99.4,33.11,3397,1738,5.11,5.11,5.08,5.08,421.5,2.473,2.624,-1.00,2.34,2,42.19,39.94,415.2,6.57,41.79,0
1.477,1,100,11.76,14.57,24.72,99.0,31.51,3451,1669,5.40,5.28,5.25,5.25,415.1,2.548,2.636,-1.00,2.34,2,43.03,39.98,416.3,5.90,42.21,0
1.547,1,100,11.47,14.57,24.53,99.0,32.29,3519,1508,5.57,5.57,5.45,5.55,411.6,2.503,2.654,-1.00,3.12,2,42.89,40.00,417.6,5.18,44.53,0
1.620,1,100,11.47,14.57,24.63,98.8,33.71,3559,1471,5.70,5.70,5.70,5.67,414.8,2.492,2.650,-1.00,3.12,2,42.05,40.00,418.3,5.58,47.00,0
1.689,1,100,11.32,14.57,25.05,98.3,35.62,3614,1402,5.86,5.87,5.86,5.86,418.7,2.492,2.658,-1.00,3.91,2,42.05,39.99,418.6,6.00,45.36,0
1.778,1,100,11.32,14.57,25.28,98.1,35.94,3679,1471,6.11,6.04,6.01,6.01,420.8,2.520,2.665,-1.00,3.91,2,42.10,40.00,419.2,6.10,43.61,0
1.839,1,100,11.17,14.57,24.93,98.1,35.64,3728,1430,6.22,6.22,6.13,6.21,419.5,2.544,2.659,-1.00,3.91,2,42.42,40.00,419.4,5.72,43.50,0
1.924,1,100,11.32,14.57,24.86,97.6,36.32,3783,1287,6.33,6.32,6.35,6.30,421.5,2.523,2.656,-1.00,3.91,2,42.14,40.00,419.7,5.75,45.06,0
1.989,1,100,11.32,14.57,25.04,97.2,37.57,3845,1421,6.58,6.58,6.56,6.57,424.0,2.523,2.655,-1.00,3.12,2,41.96,40.00,420.0,5.76,44.76,0
2.070,1,100,11.32,14.57,25.09,96.7,37.91,3877,1444,6.66,6.66,6.66,6.64,428.8,2.529,2.644,-1.00,3.12,2,41.96,40.00,420.8,5.87,44.31,0
2.146,1,100,11.32,14.57,25.31,96.7,38.24,3945,1319,6.91,6.91,6.90,6.90,432.0,2.535,2.636,-1.00,3.12,2,41.96,39.99,421.3,6.06,43.84,0
2.223,1,100,11.47,14.57,25.15,96.3,38.27,4003,1490,7.08,7.08,7.08,7.05,431.8,2.543,2.629,-1.00,3.12,2,42.05,40.00,421.6,5.68,43.90,0
2.289,1,100,11.47,14.57,25.12,95.8,39.23,4035,1407,7.23,7.23,7.20,7.22,435.6,2.543,2.611,-1.00,3.12,2,41.72,39.99,421.7,5.64,45.17,0
2.377,1,100,11.47,14.57,25.15,95.4,40.42,4103,1568,7.41,7.41,7.40,7.39,435.8,2.541,2.615,-1.00,3.12,2,41.72,39.99,421.7,5.74,45.05,0
2.445,1,100,11.32,14.57,25.29,95.4,41.52,4151,1568,7.59,7.57,7.55,7.56,435.6,2.548,2.624,-1.00,2.34,2,41.72,39.99,421.7,5.81,44.65,0
2.527,1,100,11.47,14.57,25.27,95.2,41.77,4213,1582,7.77,7.71,7.72,7.69,433.4,2.553,2.633,-1.00,2.34,2,41.68,39.99,421.7,5.77,44.61,0
2.590,1,100,11.47,14.57,25.31,94.8,42.58,4257,1480,7.92,7.91,7.83,7.90,432.5,2.553,2.644,-1.00,1.56,2,41.58,39.99,421.8,5.68,44.72,0
2.677,1,100,11.47,14.57,25.23,94.4,43.54,4305,1517,8.11,8.06,8.05,8.05,428.8,2.553,2.656,-1.00,0.78,2,41.30,39.99,421.8,5.64,44.96,0
2.744,1,100,11.47,14.57,25.23,94.4,45.10,4370,1692,8.28,8.30,8.28,8.28,428.2,2.550,2.670,-1.00,0.78,2,41.21,39.99,421.8,5.61,45.03,0
2.820,1,100,11.47,14.57,25.27,94.2,46.12,4427,1586,8.42,8.42,8.43,8.40,426.8,2.552,2.681,-1.00,0.00,2,41.02,39.99,421.9,5.67,45.14,0
2.893,1,100,11.47,14.57,25.28,93.8,47.11,4475,1637,8.64,8.64,8.55,8.62,425.5,2.552,2.692,-1.00,0.00,2,41.07,39.99,422.1,5.70,44.75,0
2.974,1,100,11.47,14.57,25.39,93.4,47.44,4508,1821,8.77,8.76,8.74,8.74,426.3,2.561,2.699,-1.00,-0.78,2,41.02,39.99,422.2,5.75,44.83,0
3.040,1,100,11.47,14.57,25.43,93.4,47.28,4549,1858,8.92,8.92,8.88,8.89,425.5,2.566,2.709,-1.00,-0.78,2,41.12,39.99,422.2,5.73,44.65,0
3.135,1,100,11.61,14.57,25.47,93.2,47.79,4614,1770,9.13,9.07,9.06,9.04,424.8,2.572,2.719,-1.00,-1.56,2,40.98,39.99,422.3,5.72,44.65,0
3.191,1,100,11.47,14.57,25.37,92.8,48.39,4676,1927,9.28,9.30,9.28,9.28,423.5,2.572,2.730,-1.00,-1.56,2,41.02,39.99,422.4,5.71,44.93,0
3.280,1,100,11.47,14.57,25.38,92.6,49.27,4721,1968,9.50,9.43,9.44,9.42,420.6,2.574,2.737,-1.00,-2.34,2,41.12,39.99,422.3,5.69,44.94,0
3.340,1,100,11.47,14.57,25.30,92.6,50.75,4790,2024,9.65,9.68,9.65,9.55,419.8,2.568,2.748,-1.00,-2.34,2,41.07,39.99,422.3,5.68,44.83,0
3.420,1,100,11.47,14.57,25.24,92.3,52.18,4823,2074,9.82,9.79,9.79,9.78,417.7,2.566,2.752,-1.00,-3.12,2,40.60,39.99,422.4,5.67,44.79,0
3.494,1,100,11.47,14.57,25.28,92.1,55.33,4879,2129,9.94,9.94,9.94,9.94,418.3,2.566,2.758,-1.00,-3.12,2,40.93,39.99,422.4,5.73,44.77,0
3.575,1,100,11.47,14.57,25.23,91.9,57.87,4906,2056,10.13,10.03,10.03,10.01,416.3,2.565,2.765,-1.00,-3.91,2,40.79,40.00,422.5,5.77,44.57,0
3.640,1,100,11.47,14.57,25.20,91.9,62.64,4969,2203,10.23,10.23,10.21,10.21,417.1,2.562,2.772,-1.00,-3.91,2,39.86,40.00,422.5,5.83,44.35,0
3.720,1,100,11.47,14.57,25.18,91.5,66.58,5032,2120,10.42,10.34,10.34,10.34,415.9,2.568,2.777,-1.00,-4.69,2,40.42,40.00,422.9,5.90,43.93,0
3.794,1,100,11.47,14.57,25.14,91.3,78.76,5062,2254,10.44,10.44,10.43,10.43,416.0,2.568,2.778,-1.00,-4.69,2,39.48,40.00,422.9,5.87,43.59,0
3.881,1,100,11.47,14.57,25.00,91.1,82.15,5104,2300,10.55,10.56,10.55,10.53,412.4,2.561,2.784,-1.00,-5.47,2,40.09,40.00,423.1,5.80,43.69,0
3.940,1,100,11.61,14.57,24.84,91.1,82.12,5275,2323,11.02,11.01,11.02,10.73,408.6,2.553,2.799,-1.00,-5.47,2,39.62,39.62,423.1,5.75,43.68,0
4.036,1,100,11.61,14.57,24.72,90.9,82.03,5160,2355,10.74,10.80,10.77,10.80,409.7,2.539,2.789,-1.00,-5.47,2,39.39,39.70,423.1,5.65,44.01,0
4.089,1,100,11.61,14.57,24.40,90.7,82.03,5293,2406,11.06,11.05,11.01,11.01,405.2,2.539,2.807,-1.00,-5.47,2,38.97,39.65,423.1,5.50,44.56,0
4.169,1,100,11.61,14.57,24.28,90.3,82.02,5339,2346,11.19,11.19,11.19,11.19,400.7,2.527,2.813,-1.00,-6.25,2,38.78,39.75,423.1,5.38,45.20,0
4.243,1,100,11.61,14.57,24.21,90.3,82.02,5357,2521,11.27,11.27,11.27,11.27,398.9,2.500,2.817,-1.00,-6.25,2,38.74,39.92,423.2,5.24,45.70,0
4.326,1,100,11.61,14.57,24.16,90.1,81.99,5367,2502,11.30,11.28,11.27,11.28,396.4,2.492,2.819,-1.00,-6.25,2,38.64,40.00,423.1,5.18,45.90,0
4.396,1,100,11.61,14.57,24.06,90.0,81.98,5422,2673,11.43,11.43,11.42,11.42,392.2,2.492,2.828,-1.00,-6.25,2,38.74,40.00,423.0,5.20,46.38,0
4.469,1,100,11.76,14.57,24.07,89.8,81.98,5493,2617,11.64,11.58,11.57,11.57,386.8,2.475,2.841,-1.00,-6.25,2,38.22,40.00,421.4,5.17,46.39,0
4.549,1,100,11.61,14.57,24.06,89.8,81.97,5522,2677,11.69,11.68,11.65,11.68,383.4,2.455,2.848,-1.00,-6.25,2,38.64,40.00,421.0,5.12,46.64,0
4.633,1,100,11.61,14.57,24.07,89.6,81.97,5594,2723,11.93,11.84,11.84,11.82,377.2,2.440,2.836,-1.00,-6.25,2,38.92,40.00,420.6,5.05,46.41,0
4.689,1,100,11.61,14.57,24.11,89.6,82.03,5604,2756,11.91,11.92,11.93,11.92,377.0,2.440,2.837,-1.00,-6.25,2,38.74,40.00,419.4,5.13,46.60,0
4.769,1,100,11.61,14.57,24.09,89.4,81.98,5645,2783,12.08,11.97,11.97,11.94,371.8,2.431,2.825,-1.00,-6.25,2,38.78,40.00,417.6,5.04,46.74,0
4.843,1,100,11.61,14.57,24.03,89.4,82.03,5712,2848,12.20,12.20,12.20,12.21,368.3,2.418,2.816,-1.00,-6.25,2,38.97,39.98,416.8,5.06,46.52,0
4.935,1,100,11.61,14.57,23.99,89.2,81.97,5720,2953,12.29,12.22,12.22,12.20,364.7,2.407,2.810,-1.00,-6.25,2,38.32,40.00,416.3,5.01,46.71,0
4.988,1,100,11.61,14.57,23.94,89.0,82.03,5777,2884,12.38,12.39,12.38,12.32,362.9,2.407,2.806,-1.00,-7.03,2,39.02,40.00,416.2,4.97,46.83,0
5.069,1,100,11.61,14.57,23.92,89.0,82.03,5808,2999,12.46,12.45,12.45,12.44,360.7,2.388,2.801,-1.00,-6.25,2,39.16,40.00,415.9,4.94,47.34,0
5.145,1,100,11.76,14.57,23.86,89.0,82.03,5841,2967,12.57,12.57,12.56,12.56,357.2,2.381,2.796,-1.00,-6.25,2,39.11,40.00,415.8,4.86,47.61,0
5.226,1,100,11.76,14.57,23.75,88.8,82.00,5912,2972,12.74,12.72,12.71,12.71,354.7,2.363,2.779,-1.00,-7.03,2,38.27,39.98,415.9,4.82,47.84,0
5.290,1,100,11.76,14.57,23.72,88.8,82.02,5930,3013,12.80,12.80,12.78,12.78,351.9,2.363,2.776,-1.00,-6.25,2,39.06,40.00,415.9,4.73,47.87,0
5.376,1,100,11.61,14.57,23.61,88.6,82.02,6018,2986,12.98,12.98,12.98,12.98,348.1,2.354,2.751,-1.00,-7.03,2,39.25,40.00,416.6,4.46,48.54,0
5.440,1,100,11.61,14.57,23.59,88.6,82.02,6038,2894,12.98,12.98,12.98,12.98,348.7,2.335,2.753,-1.00,-7.03,2,39.06,40.00,417.2,4.52,49.06,0
5.520,1,100,11.61,14.57,23.54,88.6,82.02,6029,2852,12.98,12.98,12.98,12.98,349.4,2.333,2.749,-1.00,-7.03,2,37.80,40.00,418.5,4.40,49.04,0
5.594,1,100,11.61,14.57,23.50,88.6,82.01,6081,2875,12.98,12.98,12.98,12.98,348.1,2.333,2.732,-1.00,-7.03,2,37.62,40.00,419.3,4.29,49.63,0
5.681,1,100,11.61,14.57,23.47,88.4,82.02,6123,2884,12.99,12.99,12.99,12.99,347.3,2.332,2.714,-1.00,-7.03,2,37.52,40.00,419.7,4.21,49.95,0
5.746,1,100,11.61,14.57,23.43,88.4,81.96,6167,2838,12.99,12.99,12.99,12.99,345.8,2.328,2.697,-1.00,-7.03,2,38.97,40.00,419.9,4.07,51.68,0
5.837,1,100,11.61,14.57,23.41,88.4,81.96,6248,2884,12.99,12.99,12.99,12.99,345.6,2.329,2.673,-1.00,-7.81,2,38.08,40.00,420.0,3.98,52.50,0
5.889,1,100,11.61,14.57,23.46,88.4,82.01,6248,2838,12.99,12.99,12.99,12.99,345.6,2.329,2.673,-1.00,-7.81,2,38.32,40.00,420.0,4.01,53.18,0
5.970,1,100,11.61,14.57,23.47,88.4,82.01,6252,2889,12.99,12.99,12.99,12.99,345.7,2.327,2.672,-1.00,-7.81,2,37.76,40.00,420.0,3.90,52.93,0
6.045,1,100,11.61,14.57,23.51,88.4,81.94,6309,2875,12.99,12.99,12.99,12.99,346.0,2.332,2.652,-1.00,-8.59,2,38.18,40.00,420.1,3.84,53.33,0
6.119,1,100,11.61,14.57,23.54,88.4,81.96,6326,2852,12.99,12.99,12.99,12.99,345.4,2.333,2.641,-1.00,-8.59,2,38.18,40.00,420.2,3.81,53.48,0
6.204,1,100,11.47,14.57,23.46,88.4,81.95,6421,2857,12.99,12.99,12.99,12.99,343.6,2.333,2.612,-1.00,-8.59,2,38.78,40.00,420.1,3.62,55.33,0
6.278,1,100,11.47,14.57,23.49,88.2,81.94,6403,2884,12.99,12.99,12.99,12.99,344.8,2.332,2.623,-1.00,-9.38,2,38.18,40.00,420.3,3.69,56.18,0
6.347,1,100,11.61,14.57,23.45,88.2,82.02,6468,2944,12.99,12.99,12.99,12.99,343.8,2.329,2.600,-1.00,-9.38,2,38.74,40.00,420.6,3.37,55.70,0
6.427,1,100,11.61,14.57,23.52,88.4,82.02,6456,2907,12.99,12.99,12.99,12.99,344.7,2.331,2.606,-1.00,-9.38,2,37.90,40.00,420.8,3.51,57.41,0
6.497,1,100,11.61,14.57,23.59,88.2,81.97,6492,2884,12.99,12.99,12.99,12.99,344.6,2.331,2.590,-1.00,-10.16,2,38.46,40.00,420.9,3.37,57.40,0
6.570,1,100,11.61,14.57,23.57,88.2,81.97,6538,2884,12.99,12.99,12.99,12.99,343.7,2.333,2.577,-1.00,-10.16,2,38.08,40.00,421.1,3.31,57.95,0
6.647,1,100,11.61,14.57,23.55,88.2,81.97,6569,2917,12.99,12.99,12.99,12.99,342.7,2.333,2.562,-1.00,-10.16,2,38.13,40.00,421.7,3.23,58.23,0
6.721,1,100,11.61,14.57,23.60,88.4,81.97,6617,2880,12.99,12.99,12.99,12.99,341.6,2.331,2.545,-1.00,-10.16,2,38.36,40.00,421.4,3.23,58.86,0
6.790,1,100,11.47,14.57,23.72,88.4,81.97,6690,2907,12.99,12.99,12.99,12.99,340.3,2.331,2.511,-1.00,-10.94,2,38.78,40.00,421.2,3.21,59.66,0
6.875,1,100,11.47,14.57,23.74,88.4,81.96,6610,2811,12.99,12.99,12.99,12.99,343.3,2.337,2.542,-1.00,-10.94,2,38.50,39.99,421.0,3.24,58.66,0
6.944,1,100,11.61,14.57,23.94,88.4,82.02,6687,2843,12.98,12.98,12.98,12.86,342.0,2.348,2.518,-1.00,-10.94,2,38.74,39.97,420.8,3.14,59.77,0
7.022,1,100,11.47,14.57,24.01,88.4,81.97,6714,2894,12.98,12.98,12.98,12.86,342.4,2.356,2.505,-1.00,-11.72,2,39.20,39.96,420.5,3.11,60.27,0
7.096,1,100,11.47,14.57,24.13,88.4,82.01,6717,2884,12.98,12.98,12.98,12.86,343.0,2.356,2.506,-1.00,-12.50,2,39.20,39.96,420.4,3.05,60.58,0
7.171,1,100,11.47,14.57,24.19,88.4,81.95,6783,2884,12.98,12.98,12.98,12.98,344.7,2.363,2.489,-1.00,-12.50,2,39.16,39.97,420.3,2.97,61.00,0
7.242,1,100,11.47,14.57,24.37,88.4,82.03,6821,2889,12.98,12.98,12.98,12.98,344.1,2.375,2.464,-1.00,-13.28,2,39.30,39.98,420.1,2.92,61.24,0
7.328,1,98,11.47,14.57,24.42,88.6,82.03,6803,2889,12.98,12.98,12.98,12.98,345.5,2.388,2.477,-1.00,-14.06,2,39.30,39.99,419.8,2.96,61.62,0
7.389,1,2,11.47,14.57,23.04,88.6,40.81,6844,2852,12.98,12.98,12.98,12.98,326.8,2.388,1.469,-1.00,-14.06,3,39.34,26.37,419.7,45.43,15.66,0
7.470,1,0,11.47,14.57,14.33,88.6,22.29,6751,3138,-9.30,-9.30,-8.88,-8.88,28.3,2.390,0.778,-1.00,0.00,3,41.72,22.34,419.5,14.70,10.09,0
7.540,1,0,12.64,14.57,0.74,88.6,13.63,6482,2848,-5.46,-5.46,-10.22,-5.46,-27.4,1.522,0.523,-1.00,0.00,3,44.01,20.83,419.5,14.90,10.09,0
7.617,1,0,14.70,14.57,-4.00,88.6,11.97,6737,2456,-3.33,-4.62,-4.62,-5.05,-44.0,0.738,0.416,-1.00,0.00,3,43.92,20.08,419.5,14.62,10.09,0
7.691,1,0,16.02,14.57,-6.08,88.6,11.49,6734,2083,-1.48,-1.48,-1.48,-2.48,-41.9,0.738,0.320,-1.00,0.00,3,33.04,19.24,419.5,14.69,10.09,0
7.778,1,0,16.32,14.57,-7.81,88.4,9.19,6648,1853,1.53,0.79,0.79,0.82,-45.4,0.492,0.273,-1.00,0.00,3,34.21,18.71,419.2,14.71,10.09,0
7.842,1,0,16.90,14.57,-8.84,88.4,10.45,6691,1531,-0.43,-0.43,-0.43,-0.43,-51.9,0.292,0.246,-1.00,0.00,3,26.75,18.42,419.1,14.36,10.09,0
7.921,1,0,17.35,14.57,-9.07,88.0,9.44,6649,1559,16.01,16.01,16.01,16.01,-51.6,0.298,0.226,-1.00,0.00,3,25.81,18.17,419.0,14.44,10.09,0
7.991,1,0,19.84,14.57,-9.57,87.7,9.33,6631,1563,12.58,12.58,12.46,12.58,-50.4,0.298,0.212,-1.00,0.00,3,24.65,18.01,418.9,10.61,10.10,0
8.070,1,0,29.69,14.57,-9.72,87.1,9.67,6634,1572,12.61,12.60,12.60,12.60,-49.7,0.240,0.199,-1.00,0.00,3,21.89,17.82,418.9,10.00,10.10,0
8.137,1,0,38.07,14.57,-10.08,87.1,9.40,6592,1577,12.68,12.68,12.68,12.61,-49.0,0.225,0.184,-1.00,0.00,3,20.26,17.58,418.9,9.42,10.10,0
8.235,1,0,40.72,14.57,-10.32,86.9,9.11,6587,1582,10.90,12.69,12.69,12.69,-48.2,0.195,0.171,-1.00,0.00,3,19.09,17.37,418.9,9.16,10.10,0
8.289,1,0,42.63,14.57,-10.61,86.5,8.82,6578,1586,8.85,8.85,8.85,8.85,-47.9,0.195,0.160,-1.00,0.00,3,18.35,17.17,418.9,8.33,10.10,0
8.378,1,0,43.07,14.57,-10.82,86.5,8.49,6558,1595,6.23,7.36,7.36,7.36,-47.1,0.165,0.150,-1.00,0.00,3,17.79,17.05,419.1,8.67,10.10,0
8.442,1,0,43.37,14.57,-10.85,86.5,8.70,6543,1595,6.37,6.37,6.37,6.37,-46.8,0.142,0.150,-1.00,0.00,3,17.46,17.04,419.2,7.84,10.10,0
8.519,1,0,43.51,14.57,-10.85,86.3,8.74,6514,1605,6.38,6.38,6.38,6.38,-46.4,0.142,0.150,-1.00,0.00,3,17.18,17.03,419.2,7.62,10.10,0
8.594,1,0,43.51,14.57,-10.84,86.3,8.85,6514,1605,6.38,6.38,6.35,6.38,-46.5,0.142,0.150,-1.00,0.00,3,17.04,17.04,419.6,7.43,10.10,0
8.670,1,0,43.51,14.57,-10.82,86.5,8.91,6495,1609,6.34,6.34,6.34,6.34,-46.3,0.144,0.150,-1.00,0.00,3,16.95,17.02,419.5,7.38,10.10,0
8.744,1,0,43.66,14.57,-10.82,86.5,8.91,6458,1614,6.25,6.25,6.31,6.25,-46.3,0.143,0.150,-1.00,0.00,3,16.95,17.01,419.4,7.17,10.10,0
8.818,1,0,43.51,14.57,-10.81,86.5,8.96,6465,1619,6.25,6.25,6.25,6.25,-46.2,0.145,0.150,-1.00,0.00,3,17.04,17.01,419.5,6.98,10.10,0
8.891,1,0,43.66,14.57,-10.78,86.7,8.98,6426,1619,6.16,6.16,6.21,6.16,-45.9,0.145,0.150,-1.00,0.00,3,17.09,17.00,419.5,6.77,10.10,0
8.970,1,0,43.66,14.57,-10.78,86.9,8.98,6427,1623,6.09,6.09,6.09,6.09,-45.7,0.146,0.150,-1.00,0.00,3,17.09,17.00,419.7,6.77,10.10,0
9.045,1,0,43.66,14.57,-10.77,86.9,8.98,6409,1628,6.08,6.08,6.09,6.08,-45.5,0.147,0.150,-1.00,0.00,3,17.09,16.99,419.9,6.53,10.10,0
9.121,1,0,43.66,14.57,-10.76,86.9,8.98,6366,1632,5.98,5.98,5.98,5.98,-44.7,0.148,0.150,-1.00,0.00,3,17.09,16.98,420.0,6.33,10.10,0
9.189,1,0,43.66,14.57,-10.78,87.1,8.98,6355,1637,5.93,5.93,5.94,5.93,-44.2,0.148,0.150,-1.00,0.00,3,17.04,16.98,420.6,6.14,10.10,0
9.275,1,0,43.81,14.57,-10.77,87.3,8.98,6345,1637,5.96,5.96,5.96,5.96,-43.8,0.147,0.150,-1.00,0.00,3,17.04,16.97,421.1,6.12,10.10,0
9.348,1,0,43.81,14.57,-10.76,87.3,8.98,6324,1642,5.87,5.87,5.96,5.87,-43.8,0.149,0.150,-1.00,0.00,3,17.09,16.96,421.4,5.90,10.10,0
9.422,1,0,43.81,14.57,-10.73,87.5,8.98,6299,1642,5.84,5.84,5.84,5.84,-43.8,0.150,0.150,-1.00,0.00,3,17.13,16.95,421.4,5.69,10.10,0
9.489,1,0,43.81,14.57,-10.76,87.7,8.91,6278,1651,5.74,5.74,5.74,5.74,-43.7,0.150,0.150,-1.00,0.00,3,17.13,16.95,421.3,5.52,10.10,0
9.584,1,0,43.81,14.57,-10.75,87.8,8.88,6275,1651,5.72,5.78,5.78,5.78,-43.6,0.149,0.150,-1.00,0.00,3,17.18,16.94,421.3,5.48,10.10,0
