Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vB.ptm]
0.000,1,16,14.55,14.50,-6.90,100.8,9.28,2596,0,0.00,36.84,36.78,36.84,32.7,0.317,0.000,-1.00,-3.91,1,15.74,16.59,386.1,3.94,10.12,0
0.037,1,16,14.70,14.50,-6.90,100.8,9.29,2600,969,36.78,36.97,36.97,36.97,31.6,0.319,0.321,-1.00,-4.69,1,15.74,16.60,386.1,3.98,10.12,0
0.117,1,16,14.85,14.50,-6.83,100.8,9.31,2603,974,36.97,36.92,36.92,36.92,32.0,0.320,0.321,-1.00,-3.91,1,15.78,16.60,386.4,3.97,10.12,0
0.185,1,16,14.99,14.50,-6.82,100.8,9.31,2611,988,36.77,36.79,36.79,36.79,32.5,0.318,0.320,-1.00,-3.91,1,15.78,16.60,387.0,3.98,10.12,0
0.274,1,16,14.99,14.50,-6.85,100.8,9.31,2612,997,36.79,36.76,36.89,36.76,32.5,0.318,0.319,-1.00,-3.12,1,15.83,16.60,387.1,3.99,10.12,0
0.338,1,16,15.14,14.50,-6.85,100.8,9.31,2614,1002,36.76,36.85,36.85,36.85,32.3,0.320,0.318,-1.00,-3.12,1,15.83,16.59,387.2,3.98,10.12,0
0.424,1,16,15.14,14.50,-6.87,100.8,9.26,2621,1011,36.85,36.82,36.70,36.70,32.5,0.319,0.317,-1.00,-3.12,1,15.87,16.59,387.4,4.00,10.12,0
0.492,1,16,14.99,14.50,-6.89,100.8,9.20,2625,1011,36.82,36.85,36.85,36.85,32.3,0.317,0.316,-1.00,-3.12,1,15.92,16.59,387.7,3.98,10.12,0
0.573,1,16,14.99,14.50,-7.05,100.8,8.72,2624,1015,36.85,37.02,37.64,37.64,30.1,0.317,0.297,-1.00,-3.12,1,15.92,16.47,387.8,3.72,10.12,0
0.637,1,16,14.85,14.50,-7.22,100.8,8.72,2630,1006,37.64,37.85,37.85,37.85,28.8,0.299,0.297,-1.00,-2.34,1,15.92,16.45,388.0,3.64,10.12,0
0.725,1,15,14.85,14.50,-7.25,100.8,8.39,2634,997,37.85,39.37,39.37,39.37,27.1,0.294,0.278,-1.00,-2.34,1,15.92,16.35,388.6,3.39,10.12,0
0.795,1,15,14.41,14.50,-7.37,100.8,8.41,2634,983,39.37,39.31,39.31,39.31,25.4,0.273,0.278,-1.00,-3.12,1,15.97,16.19,388.4,3.00,10.12,0
0.876,1,14,14.26,14.50,-7.78,100.8,6.75,2633,946,39.31,44.23,40.76,44.23,19.2,0.273,0.216,-1.00,-4.69,1,16.02,15.95,388.3,2.50,10.12,0
0.940,1,14,14.11,14.50,-8.45,100.8,6.42,2634,854,44.23,46.09,46.09,46.09,11.8,0.219,0.214,-1.00,-5.47,1,15.92,15.93,388.3,2.40,10.12,0
1.032,1,14,14.26,14.50,-8.48,100.8,6.80,2640,753,46.24,46.61,46.61,46.24,11.3,0.210,0.213,-1.00,-5.47,1,15.92,15.93,388.8,2.40,10.12,0
1.089,1,14,14.26,14.50,-8.54,100.8,6.80,2641,693,46.61,46.30,46.30,46.30,11.9,0.207,0.212,-1.00,-5.47,1,15.87,15.92,388.6,2.38,10.12,0
1.173,1,14,14.26,14.50,-8.69,100.6,6.63,2640,670,46.30,46.43,46.43,46.43,11.4,0.207,0.211,-1.00,-5.47,1,15.83,15.92,388.6,2.36,10.12,0
1.238,1,14,14.41,14.50,-8.76,100.6,6.63,2637,638,46.43,46.67,46.67,46.67,11.1,0.204,0.211,-1.00,-6.25,1,15.78,15.91,388.7,2.35,10.12,0
1.333,1,14,14.55,14.50,-8.79,100.6,6.70,2632,610,46.67,46.37,46.51,46.37,11.3,0.200,0.210,-1.00,-6.25,1,15.78,15.91,388.3,2.33,10.12,0
1.392,1,14,14.70,14.50,-8.75,100.6,6.76,2633,601,46.37,46.09,46.09,46.09,11.9,0.203,0.210,-1.00,-5.47,1,15.74,15.91,388.1,2.32,10.12,0
1.472,1,14,14.85,14.50,-8.79,100.6,6.78,2653,601,46.09,45.88,45.88,46.08,12.2,0.203,0.209,-1.00,-5.47,1,15.74,15.91,389.1,2.32,10.12,0
1.536,1,14,15.14,14.50,-8.81,100.6,6.86,2654,615,45.88,45.98,45.98,45.98,12.0,0.204,0.209,-1.00,-3.91,1,15.69,15.91,389.7,2.34,10.12,0
1.632,1,14,15.29,14.50,-8.76,100.6,6.92,2685,610,45.54,45.59,45.59,45.59,12.8,0.208,0.209,-1.00,-3.12,1,15.59,15.92,391.2,2.35,10.12,0
1.688,1,16,15.29,14.50,-8.69,100.6,7.59,2632,620,45.59,44.99,44.99,44.99,14.2,0.279,0.240,-1.00,-3.12,1,15.46,16.78,389.5,4.25,10.12,0
1.766,1,48,15.29,14.50,-5.41,100.6,19.97,2713,670,44.99,9.34,20.32,10.17,75.4,0.279,1.014,-1.00,-1.56,16,14.38,20.01,391.6,8.68,71.05,0
1.839,1,100,14.85,14.50,-0.17,100.6,38.33,2721,942,9.34,16.19,16.43,16.43,96.8,0.777,1.801,-1.00,-0.78,3,14.85,29.40,396.0,-2.27,71.05,0
1.927,1,100,12.79,14.50,0.70,100.6,55.98,2702,1085,15.15,14.65,14.45,15.05,127.5,0.816,2.278,-1.00,-0.78,16,15.74,36.17,391.7,-4.53,71.05,0
1.990,1,100,11.17,14.50,1.26,100.6,76.39,2766,1269,14.45,11.89,10.37,11.89,133.7,0.892,2.318,-1.00,-3.12,3,16.30,36.20,396.1,-2.33,71.05,0
2.068,1,100,11.02,14.50,2.08,100.8,82.10,2716,1356,13.55,12.38,12.63,12.38,155.1,0.892,2.354,-1.00,-3.12,16,16.90,34.86,394.1,-1.33,71.05,0
2.136,1,100,11.32,14.50,3.15,100.8,82.03,2758,1480,12.81,12.05,10.56,12.17,159.8,0.977,2.271,-1.00,-1.56,16,18.25,33.38,394.4,-1.56,71.05,0
2.230,1,100,11.32,14.50,4.13,101.0,82.11,2778,1572,10.56,10.95,10.49,10.98,170.2,1.063,2.313,-1.00,-1.56,3,19.09,34.24,397.1,-1.80,71.05,0
2.288,1,100,11.32,14.50,5.35,101.0,82.00,2801,1586,10.89,9.80,10.11,9.80,186.1,1.181,2.327,-1.00,-0.78,3,20.35,35.14,398.3,-1.65,71.05,0
2.377,1,100,11.17,14.50,6.66,101.0,81.99,2824,1628,10.20,8.92,8.90,8.90,205.2,1.181,2.350,-1.00,-0.78,3,21.71,35.70,400.3,-1.49,71.05,0
2.441,1,100,11.17,14.50,8.18,101.0,81.99,2864,1605,9.20,8.56,8.44,8.63,221.6,1.310,2.371,-1.00,0.00,3,23.43,36.39,402.0,-0.74,71.05,0
2.528,1,100,11.17,14.50,9.72,101.0,81.99,2911,1660,8.44,7.98,7.80,7.98,239.9,1.455,2.407,-1.00,0.00,3,24.74,36.77,405.4,-0.21,71.04,0
2.608,1,100,11.17,14.50,11.49,101.0,81.99,2943,1688,7.80,7.48,7.48,7.47,256.7,1.609,2.440,-1.00,0.78,3,26.61,37.31,407.0,0.83,64.12,0
2.665,1,100,11.17,14.50,13.25,101.0,81.99,2999,1692,7.48,6.08,6.76,6.07,277.2,1.609,2.487,-1.00,0.78,2,28.38,37.57,410.7,2.09,53.61,0
2.736,1,100,11.17,14.50,15.19,101.0,81.98,3038,1720,6.09,5.33,5.32,5.32,293.8,1.768,2.526,-1.00,0.78,2,30.57,37.71,412.1,3.79,46.67,0
2.820,1,100,11.17,14.50,17.22,100.8,81.98,3100,1729,4.07,3.64,3.63,3.63,329.7,2.015,2.554,-1.00,0.78,2,32.48,37.82,413.4,4.36,44.04,0
2.888,1,100,10.88,14.50,19.50,100.8,81.97,3124,1734,3.64,3.74,3.73,3.73,349.5,2.217,2.585,-1.00,0.78,2,35.38,38.59,414.1,5.22,42.76,0
2.967,1,100,10.73,14.50,21.72,100.8,81.97,3201,1609,3.75,4.02,3.99,4.01,382.7,2.217,2.605,-1.00,0.00,2,37.43,39.04,415.3,5.80,39.96,0
3.055,1,100,10.73,14.50,24.23,100.8,81.96,3246,1651,4.02,4.28,4.25,4.25,412.1,2.406,2.603,-1.00,-1.56,2,39.53,39.41,416.9,5.63,43.86,0
3.119,1,100,10.88,14.50,26.40,100.8,67.00,3313,1384,4.28,4.51,4.48,4.48,441.0,2.601,2.602,-1.00,-2.34,2,41.63,39.52,418.0,6.54,37.66,0
3.185,1,100,11.02,14.50,26.50,100.8,36.80,3364,1172,4.51,4.71,4.69,4.69,434.1,2.550,2.608,-1.00,-2.34,2,43.64,39.72,419.2,8.80,36.14,0
3.276,1,100,11.32,14.50,24.57,100.8,28.84,3407,1209,4.78,4.88,4.80,4.86,412.8,2.550,2.620,-1.00,-2.34,2,43.31,39.81,419.9,6.21,49.84,0
3.344,1,100,11.91,14.50,23.77,100.6,30.16,3471,1365,4.88,5.08,5.06,5.05,407.8,2.434,2.623,-1.00,-0.78,2,41.58,39.88,420.9,4.25,51.56,0
3.418,1,100,12.05,14.50,24.25,100.4,33.32,3515,1448,5.06,5.33,5.33,5.27,414.4,2.464,2.639,-1.00,0.78,2,41.54,39.94,422.3,5.01,47.09,0
3.485,1,100,11.91,14.50,25.22,100.4,35.74,3564,1522,5.33,5.46,5.45,5.45,422.4,2.547,2.648,-1.00,2.34,2,42.47,39.96,422.5,6.06,43.57,0
3.573,1,100,11.61,14.50,25.93,100.1,35.02,3628,1407,5.57,5.69,5.67,5.67,429.9,2.547,2.662,-1.00,3.12,2,43.40,40.00,423.0,7.19,38.38,0
3.639,1,100,11.47,14.50,24.98,99.7,31.05,3677,1315,5.69,5.82,5.82,5.80,417.6,2.538,2.671,-1.00,3.91,2,43.40,40.00,423.2,6.08,44.03,0
3.727,1,100,11.47,14.50,24.57,99.2,31.71,3738,1181,5.82,6.03,6.02,6.02,414.7,2.490,2.669,-1.00,3.91,2,42.42,40.00,423.5,4.89,48.56,0
3.801,1,100,11.47,14.50,24.68,99.2,34.07,3783,1200,6.01,6.16,6.14,6.14,416.1,2.506,2.668,-1.00,3.91,2,42.00,40.00,423.6,5.36,46.73,0
3.868,1,100,11.47,14.50,25.08,98.8,36.06,3840,1218,6.26,6.34,6.34,6.33,424.8,2.506,2.665,-1.00,3.91,2,42.24,40.00,423.9,5.64,44.30,0
3.936,1,100,11.61,14.50,25.55,98.3,36.37,3907,1250,6.38,6.56,6.55,6.54,430.2,2.540,2.665,-1.00,3.91,2,43.03,39.99,424.2,6.54,41.98,0
4.031,1,100,11.76,14.50,25.48,97.9,34.07,3953,1273,6.56,6.71,6.63,6.70,430.1,2.543,2.655,-1.00,3.12,2,43.68,39.99,424.3,7.20,40.65,0
4.085,1,100,11.76,14.50,24.81,97.9,32.25,4012,1434,6.71,6.87,6.86,6.86,423.3,2.493,2.650,-1.00,3.91,2,43.03,39.99,424.5,5.57,46.24,0
4.173,1,100,11.76,14.50,24.84,97.4,34.38,4063,1324,6.88,7.08,7.00,7.07,427.5,2.493,2.639,-1.00,3.91,2,42.28,40.00,424.6,4.83,48.29,0
4.239,1,100,11.76,14.50,24.68,97.0,36.67,4095,1347,7.09,7.21,7.20,7.19,428.9,2.505,2.632,-1.00,3.12,2,41.54,39.99,424.6,5.26,47.09,0
4.324,1,100,11.76,14.50,24.86,96.5,39.76,4170,1494,7.26,7.41,7.41,7.38,429.5,2.511,2.634,-1.00,3.12,2,41.12,39.99,424.5,5.28,46.22,0
4.389,1,100,11.76,14.50,25.17,96.5,42.85,4223,1522,7.42,7.60,7.57,7.57,430.6,2.537,2.645,-1.00,3.12,2,41.07,39.99,424.5,5.45,45.97,0
4.468,1,100,11.91,14.50,25.30,96.1,44.92,4259,1554,7.60,7.77,7.76,7.76,430.4,2.537,2.659,-1.00,3.12,2,41.12,39.99,424.5,5.45,45.84,0
4.536,1,100,11.91,14.50,25.36,95.6,45.61,4310,1582,7.77,7.88,7.89,7.86,430.1,2.546,2.665,-1.00,3.12,2,41.12,39.99,424.6,5.51,45.76,0
4.626,1,100,11.91,14.50,25.40,94.9,45.84,4369,1476,7.88,8.12,8.08,8.09,428.4,2.550,2.681,-1.00,3.12,2,41.21,39.99,424.7,5.46,45.83,0
4.686,1,100,11.91,14.50,25.49,94.9,45.84,4426,1637,8.12,8.28,8.26,8.26,427.9,2.556,2.691,-1.00,3.12,2,41.21,39.99,424.7,5.51,45.85,0
4.765,1,100,11.91,14.50,25.47,94.6,45.82,4478,1540,8.36,8.46,8.45,8.45,426.1,2.556,2.705,-1.00,3.12,2,41.16,39.99,424.8,5.51,45.98,0
4.839,1,100,11.91,14.50,25.38,94.4,46.18,4526,1678,8.45,8.57,8.59,8.56,423.2,2.551,2.710,-1.00,3.12,2,41.07,39.99,424.7,5.47,45.99,0
4.929,1,100,11.91,14.50,25.26,94.0,47.05,4572,1595,8.59,8.79,8.80,8.78,420.1,2.541,2.726,-1.00,3.12,2,40.79,39.99,424.7,5.43,46.12,0
4.986,1,100,11.91,14.50,25.26,94.0,48.70,4623,1747,8.80,8.93,8.93,8.90,419.7,2.546,2.731,-1.00,3.12,2,40.65,39.99,424.6,5.41,46.11,0
5.065,1,100,11.91,14.50,25.31,93.6,50.83,4688,1655,8.94,9.18,9.13,9.14,419.6,2.546,2.745,-1.00,3.12,2,40.60,39.99,424.7,5.40,46.16,0
5.148,1,100,11.91,14.50,25.47,93.2,53.02,4719,1812,9.18,9.30,9.29,9.29,420.5,2.556,2.754,-1.00,3.12,2,40.93,39.99,424.6,5.44,46.00,0
5.233,1,100,11.91,14.50,25.50,92.8,53.34,4787,1706,9.30,9.48,9.46,9.46,420.9,2.564,2.759,-1.00,3.12,2,41.02,39.99,424.7,5.45,45.82,0
5.288,1,100,11.91,14.50,25.43,92.8,52.89,4838,1853,9.49,9.65,9.63,9.63,418.1,2.562,2.766,-1.00,3.12,2,41.16,39.99,424.7,5.48,45.89,0
5.366,1,100,11.91,14.50,25.46,92.6,52.37,4897,1784,9.65,9.86,9.84,9.84,418.2,2.562,2.776,-1.00,3.12,2,41.21,39.99,424.7,5.49,45.91,0
5.443,1,100,11.91,14.50,25.39,92.3,52.21,4971,1807,9.86,10.05,10.03,10.03,416.4,2.563,2.782,-1.00,2.34,2,40.79,40.00,424.7,5.51,45.84,0
5.533,1,100,11.91,14.50,25.34,92.1,53.30,4994,1964,10.03,10.18,10.18,10.17,414.9,2.558,2.790,-1.00,2.34,2,40.93,40.00,424.7,5.48,45.77,0
5.591,1,100,11.76,14.50,25.38,92.1,56.06,5054,1973,10.18,10.30,10.34,10.30,414.7,2.553,2.792,-1.00,2.34,2,39.95,40.00,424.7,5.55,45.46,0
5.667,1,100,11.76,14.50,25.26,91.7,59.95,5124,1978,10.43,10.56,10.56,10.56,413.4,2.553,2.795,-1.00,2.34,2,40.42,40.00,424.7,5.64,44.79,0
5.736,1,100,11.91,14.50,25.14,91.5,66.76,5137,1927,10.56,10.61,10.60,10.59,411.2,2.546,2.798,-1.00,2.34,2,40.23,40.00,424.7,5.67,44.71,0
5.818,1,100,11.91,14.50,25.06,91.1,79.30,5221,1932,10.61,10.82,10.80,10.80,410.7,2.544,2.803,-1.00,2.34,2,39.86,39.89,424.7,5.56,45.03,0
5.893,1,100,12.05,14.50,24.88,91.1,82.25,5232,1959,10.82,10.85,10.85,10.85,406.3,2.525,2.814,-1.00,2.34,2,39.48,39.59,424.3,5.50,45.18,0
5.973,1,100,12.05,14.50,24.67,90.7,82.03,5261,1973,10.85,10.97,10.97,10.97,403.2,2.525,2.814,-1.00,2.34,2,39.20,39.64,423.7,5.32,46.46,0
6.050,1,100,11.91,14.50,24.44,90.5,82.02,5295,2093,10.97,11.06,11.04,11.04,400.9,2.509,2.817,-1.00,2.34,2,38.83,39.66,423.2,5.19,46.29,0
6.124,1,100,11.91,14.50,24.29,90.3,82.01,5370,2106,11.06,11.22,11.22,11.22,398.8,2.496,2.823,-1.00,2.34,2,38.46,39.74,423.2,5.03,47.25,0
6.192,1,100,11.76,14.50,24.06,90.3,81.98,5423,2051,11.22,11.36,11.34,11.32,393.0,2.469,2.830,-1.00,2.34,2,38.50,39.91,423.1,4.83,47.67,0
6.280,1,100,11.76,14.50,23.92,90.0,81.98,5434,2171,11.43,11.40,11.40,11.40,388.3,2.469,2.820,-1.00,2.34,2,38.08,40.00,423.2,4.76,48.42,0
6.338,1,100,11.61,14.50,23.92,89.8,81.98,5492,2097,11.40,11.49,11.50,11.49,387.2,2.453,2.824,-1.00,2.34,2,38.55,40.00,423.4,4.78,47.79,0
6.418,1,100,11.61,14.50,23.88,89.6,81.96,5531,2125,11.62,11.69,11.67,11.69,384.9,2.435,2.808,-1.00,2.34,2,38.50,40.00,423.4,4.65,48.39,0
6.493,1,100,11.61,14.50,23.91,89.6,81.96,5558,2226,11.68,11.72,11.73,11.72,382.4,2.426,2.805,-1.00,2.34,2,37.99,40.00,423.6,4.67,48.26,0
6.572,1,100,11.61,14.50,23.91,89.4,82.02,5601,2249,11.79,11.87,11.85,11.87,380.2,2.426,2.799,-1.00,2.34,2,38.13,40.00,423.7,4.72,48.25,0
6.648,1,100,11.61,14.50,24.02,89.2,81.97,5677,2254,11.87,12.02,12.04,12.02,378.0,2.423,2.793,-1.00,2.34,2,38.13,40.00,423.8,4.67,48.36,0
6.726,1,100,11.61,14.50,23.95,89.0,82.02,5715,2203,12.12,12.16,12.15,12.15,373.4,2.398,2.775,-1.00,2.34,2,38.83,39.99,423.8,4.74,48.52,0
6.786,1,100,11.61,14.50,23.91,89.0,82.02,5743,2222,12.16,12.21,12.19,12.19,372.2,2.388,2.773,-1.00,2.34,2,38.18,40.00,423.9,4.65,48.44,0
6.866,1,100,11.61,14.50,23.89,88.8,82.02,5787,2277,12.29,12.35,12.35,12.36,368.3,2.388,2.767,-1.00,2.34,2,38.13,40.00,423.9,4.67,49.01,0
6.940,1,100,11.61,14.50,23.94,88.6,82.04,5803,2245,12.35,12.39,12.38,12.38,368.0,2.379,2.765,-1.00,2.34,2,38.97,40.00,423.9,4.60,48.73,0
7.019,1,100,11.61,14.50,23.83,88.6,81.98,5861,2327,12.39,12.56,12.54,12.52,364.4,2.371,2.758,-1.00,2.34,2,38.08,40.00,423.9,4.55,49.04,0
7.086,1,100,11.61,14.50,23.80,88.6,81.98,5887,2281,12.54,12.64,12.64,12.64,361.4,2.360,2.743,-1.00,2.34,2,37.94,40.00,423.9,4.43,49.49,0
7.166,1,100,11.61,14.50,23.72,88.4,81.98,5951,2346,12.64,12.81,12.80,12.80,358.7,2.360,2.743,-1.00,2.34,2,39.02,40.00,423.9,4.41,49.84,0
7.238,1,100,11.61,14.50,23.68,88.2,81.97,5981,2396,12.81,12.87,12.86,12.86,354.9,2.345,2.731,-1.00,2.34,2,38.97,40.00,424.0,4.32,49.99,0
7.327,1,100,11.61,14.50,23.62,88.2,81.97,6019,2396,12.92,12.94,12.94,12.94,354.1,2.333,2.725,-1.00,2.34,2,38.92,40.00,424.0,4.28,50.40,0
7.393,1,100,11.61,14.50,23.60,88.2,81.97,6027,2410,12.94,12.94,12.94,12.94,352.2,2.327,2.717,-1.00,2.34,2,38.92,40.00,423.9,4.09,51.00,0
7.472,1,100,11.61,14.50,23.51,88.0,81.97,6072,2452,12.94,12.94,12.94,12.94,351.7,2.327,2.711,-1.00,1.56,2,38.92,40.00,424.1,4.12,51.79,0
7.550,1,100,11.47,14.50,23.43,88.0,81.97,6118,2406,12.94,12.94,12.94,12.94,349.0,2.323,2.696,-1.00,1.56,2,37.71,40.00,424.2,3.91,51.81,0
7.620,1,100,11.47,14.50,23.35,88.0,81.96,6174,2438,12.94,12.94,12.94,12.94,347.1,2.317,2.671,-1.00,0.78,2,37.57,40.00,424.2,3.84,52.83,0
7.688,1,100,11.47,14.50,23.29,88.0,82.02,6191,2525,12.94,12.94,12.94,12.94,345.8,2.314,2.660,-1.00,0.78,2,38.60,40.00,424.2,3.72,52.69,0
7.766,1,100,11.32,14.50,23.25,87.8,81.96,6243,2479,12.95,12.95,12.95,12.95,344.4,2.314,2.651,-1.00,0.00,2,37.38,40.00,424.2,3.72,53.26,0
7.845,1,100,11.32,14.50,23.22,87.8,82.03,6276,2562,12.95,12.95,12.95,12.95,343.6,2.310,2.635,-1.00,-0.78,2,37.76,40.00,424.3,3.52,53.63,0
7.923,1,100,11.32,14.50,23.22,87.8,82.03,6274,2567,12.95,12.95,12.95,12.95,343.3,2.310,2.622,-1.00,-1.56,2,38.04,40.00,424.4,3.48,53.96,0
7.993,1,100,11.32,14.50,23.18,87.8,82.03,6310,2567,12.95,12.95,12.95,12.95,342.8,2.307,2.626,-1.00,-3.12,2,37.29,40.00,424.4,3.37,54.33,0
8.072,1,100,11.17,14.50,23.17,87.8,81.97,6351,2613,12.95,12.95,12.95,12.95,341.5,2.307,2.611,-1.00,-3.12,2,37.94,40.00,424.4,3.28,54.67,0
8.141,1,100,11.17,14.50,23.15,87.8,81.97,6406,2640,12.95,12.95,12.95,12.95,341.0,2.306,2.596,-1.00,-3.91,2,37.38,40.00,424.4,3.13,55.45,0
8.220,1,100,11.17,14.50,23.15,87.7,82.02,6390,2654,12.95,12.95,12.95,12.95,341.1,2.304,2.585,-1.00,-4.69,2,38.13,40.00,424.4,3.16,55.31,0
8.289,1,100,11.32,14.50,23.10,87.7,81.97,6454,2723,12.95,12.95,12.95,12.95,339.9,2.297,2.586,-1.00,-6.25,2,37.38,40.00,424.5,3.00,56.03,0
8.378,1,100,11.32,14.50,23.03,87.7,82.03,6496,2811,12.95,12.95,12.95,12.95,338.5,2.297,2.562,-1.00,-6.25,2,37.80,40.00,424.4,2.73,57.09,0
8.443,1,100,11.32,14.50,22.89,87.7,81.99,6539,2852,12.95,12.95,12.95,12.95,337.5,2.292,2.555,-1.00,-7.03,2,37.80,40.00,424.4,2.68,57.47,0
8.518,1,100,11.47,14.50,22.89,87.7,81.99,6534,2940,12.95,12.95,12.95,12.95,335.9,2.290,2.535,-1.00,-7.81,2,37.38,40.00,424.5,2.65,57.77,0
8.593,1,100,11.61,14.50,22.88,87.7,81.99,6570,3059,12.95,12.95,12.95,12.95,336.0,2.289,2.540,-1.00,-7.81,2,37.57,40.00,424.5,2.59,57.92,0
8.667,1,100,11.61,14.50,22.85,87.7,81.97,6605,3009,12.95,12.95,12.95,12.95,334.8,2.289,2.525,-1.00,-7.81,2,37.80,40.00,424.5,2.56,58.30,0
8.741,1,100,11.61,14.50,22.80,87.7,82.01,6650,3027,12.95,12.95,12.95,12.95,333.2,2.283,2.514,-1.00,-7.81,2,37.62,40.00,424.5,2.46,58.60,0
8.823,1,100,11.61,14.50,22.89,87.7,82.01,6660,2944,12.95,12.95,12.95,12.95,335.3,2.291,2.491,-1.00,-8.59,2,37.90,40.00,424.5,2.41,58.93,0
8.886,1,100,11.47,14.50,22.90,87.7,82.01,6679,2912,12.95,12.95,12.95,12.95,334.7,2.299,2.494,-1.00,-8.59,2,38.04,40.00,424.5,2.38,59.00,0
8.971,1,100,11.47,14.50,23.07,87.7,82.01,6733,2894,12.95,12.95,12.95,12.95,335.5,2.299,2.481,-1.00,-8.59,2,37.80,40.00,424.5,2.32,59.46,0
9.045,1,100,11.47,14.50,23.10,87.7,82.05,6744,2953,12.95,12.95,12.95,12.95,336.1,2.304,2.465,-1.00,-9.38,2,37.85,39.99,424.5,2.32,59.38,0
9.119,1,100,11.47,14.50,23.21,87.7,81.98,6772,2889,12.95,12.94,12.94,12.94,336.3,2.310,2.459,-1.00,-10.16,2,38.08,39.98,424.5,2.31,59.72,0
9.186,1,100,11.47,14.50,23.33,87.7,81.98,6797,2898,12.94,12.94,12.94,12.94,336.3,2.318,2.452,-1.00,-10.16,2,38.22,39.99,424.5,2.20,60.03,0
9.270,1,100,11.47,14.50,23.42,87.8,81.96,6812,2843,12.94,12.94,12.94,12.94,337.1,2.318,2.446,-1.00,-10.94,2,38.22,39.98,424.5,2.18,60.34,0
9.338,1,68,11.47,14.50,23.55,87.8,82.02,6845,2843,12.94,12.94,12.94,12.94,337.5,2.328,2.434,-1.00,-10.94,2,38.27,31.61,424.5,35.65,10.11,0
9.418,1,0,11.47,14.50,21.33,87.8,36.34,6631,2889,-1.74,-6.07,-6.07,-6.07,151.5,2.163,1.014,-1.00,-11.72,3,41.68,24.73,424.5,47.78,10.11,0
9.486,1,0,11.76,14.50,7.77,87.8,17.71,6709,3147,-6.07,-1.50,-1.50,-2.10,35.5,1.012,0.675,-1.00,-12.50,3,44.01,21.30,424.5,14.83,10.11,0
9.570,1,0,11.91,14.50,-1.91,87.8,13.01,6745,2944,-2.28,6.67,6.67,6.67,19.0,1.012,0.451,-1.00,-12.50,3,39.25,20.44,424.5,14.80,10.11,0
9.640,1,0,13.52,14.50,-6.91,87.8,11.36,6678,2484,6.67,11.02,11.02,11.02,-15.6,0.446,0.349,-1.00,-9.38,3,32.81,19.27,424.5,14.57,10.11,0
9.725,1,0,14.11,14.50,-7.96,87.7,10.29,6673,2180,11.02,12.37,12.37,11.46,-9.8,0.330,0.271,-1.00,5.47,3,30.90,18.71,424.5,14.76,10.11,0
9.791,1,0,13.08,14.50,-9.59,87.7,9.46,6699,1885,12.37,12.30,12.30,12.30,-26.3,0.237,0.239,-1.00,0.00,3,23.29,18.22,424.5,14.26,10.11,0
9.866,1,0,13.08,14.50,-9.18,87.5,10.65,6678,1793,12.30,12.46,12.46,12.46,-47.4,0.237,0.214,-1.00,0.00,3,22.64,18.02,424.6,14.16,10.11,0
9.941,1,0,24.99,14.50,-9.28,87.1,10.28,6678,1798,12.46,12.41,12.41,12.41,-47.0,0.258,0.203,-1.00,0.00,3,20.63,17.80,424.6,9.01,10.11,0
10.019,1,0,33.66,14.50,-9.58,86.7,10.20,6650,1807,12.41,12.58,12.58,12.58,-46.4,0.230,0.187,-1.00,0.00,3,19.33,17.63,424.7,8.70,10.11,0
10.089,1,0,40.13,14.50,-9.96,86.7,9.79,6651,1816,12.58,12.59,12.59,12.59,-45.3,0.193,0.175,-1.00,0.00,3,18.35,17.34,424.7,8.00,10.11,0
10.174,1,0,42.04,14.50,-10.30,86.3,9.36,6617,1821,12.59,8.33,8.33,10.83,-45.0,0.193,0.160,-1.00,0.00,3,17.83,17.18,424.8,7.45,10.11,0
10.237,1,0,43.22,14.50,-10.60,86.1,8.86,6603,1826,8.33,6.81,6.81,6.81,-44.0,0.161,0.150,-1.00,0.00,3,17.37,17.00,424.8,6.87,10.11,0
10.324,1,0,43.51,14.50,-10.70,85.9,8.91,6622,1830,6.81,6.18,6.18,6.18,-43.8,0.148,0.150,-1.00,0.00,3,17.04,17.00,424.8,7.28,10.11,0
10.388,1,0,43.81,14.50,-10.66,85.9,9.21,6568,1839,6.18,6.32,6.32,6.32,-43.8,0.150,0.150,-1.00,0.00,3,16.76,16.99,424.8,6.47,10.11,0
10.472,1,0,43.81,14.50,-10.68,85.9,9.15,6552,1844,6.32,6.18,6.18,6.18,-43.4,0.150,0.150,-1.00,0.00,3,16.62,16.98,424.8,6.23,10.11,0
