Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16942][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v102.ptm]
0.000,1,10,12.94,14.43,-9.55,80.9,4.04,2229,0,0.00,0.00,0.00,51.58,2.7,0.187,0.000,-1.00,0.00,1,15.46,15.26,334.3,1.90,10.02,0
0.045,1,13,12.94,14.43,-10.42,80.9,2.63,2221,689,45.87,45.87,46.95,45.87,-2.2,0.139,0.201,-1.00,0.00,1,15.31,15.70,333.9,1.29,10.02,0
0.121,1,14,12.94,14.43,-9.77,80.9,6.73,2225,601,37.40,42.87,21.66,46.24,5.5,0.147,0.255,-1.00,0.00,3,15.18,15.94,333.7,1.83,10.02,0
0.197,1,15,13.23,14.43,-8.78,80.7,8.89,2288,675,3.17,3.17,2.02,3.17,-1.1,0.147,0.304,-1.00,0.78,3,15.36,16.24,337.9,2.66,10.02,0
0.285,1,15,13.67,14.43,-8.06,80.7,9.96,2321,841,5.54,1.71,5.54,0.86,21.5,0.262,0.346,-1.00,1.56,3,15.22,16.46,340.8,2.80,10.02,0
0.339,1,15,13.52,14.43,-7.09,80.7,10.56,2337,1038,6.85,6.85,4.10,4.10,32.2,0.338,0.345,-1.00,0.00,3,15.22,16.43,341.5,2.52,10.02,0
0.429,1,15,13.08,14.43,-6.45,80.7,9.93,2263,1011,31.03,31.03,31.03,31.03,42.7,0.357,0.360,-1.00,-5.47,1,15.22,16.46,337.3,2.59,10.02,0
0.505,1,16,12.64,14.43,-6.54,80.7,9.77,2249,937,32.17,32.17,32.17,32.17,41.3,0.357,0.378,-1.00,-7.03,3,15.31,16.61,335.2,2.70,10.02,0
0.585,1,16,12.64,14.43,-6.18,80.7,10.29,2292,937,20.43,19.22,18.45,18.39,44.9,0.349,0.392,-1.00,-5.47,3,15.31,16.69,338.3,2.89,10.02,0
0.641,1,16,13.38,14.43,-5.97,80.7,10.27,2294,946,31.75,28.36,32.14,32.14,46.3,0.378,0.393,-1.00,-4.69,1,15.36,16.69,338.8,2.77,10.02,0
0.719,1,16,13.82,14.43,-6.06,80.7,9.93,2302,937,31.61,29.95,29.97,29.97,47.4,0.385,0.391,-1.00,-3.91,1,15.46,16.71,339.4,2.88,10.02,0
0.805,1,16,14.55,14.43,-6.24,80.9,10.06,2302,969,31.90,31.90,31.90,31.61,48.0,0.385,0.402,-1.00,-2.34,1,15.50,16.78,339.5,2.92,10.02,0
0.878,1,16,14.99,14.43,-6.05,80.9,10.92,2315,1015,29.99,30.57,31.26,31.26,54.0,0.383,0.422,-1.00,0.00,3,15.55,16.88,339.9,3.03,10.02,0
0.955,1,16,15.58,14.43,-5.84,80.9,10.88,2337,1075,30.24,30.24,30.24,30.24,55.4,0.407,0.423,-1.00,0.78,1,15.55,16.91,341.6,3.13,10.02,0
1.036,1,16,15.58,14.43,-5.93,80.9,10.60,2342,1108,29.59,30.03,30.03,30.03,56.1,0.429,0.424,-1.00,0.78,1,15.64,16.92,342.2,3.28,10.02,0
1.091,1,16,15.29,14.43,-6.10,80.9,10.59,2346,1154,29.33,29.33,29.59,29.33,57.4,0.429,0.423,-1.00,0.78,1,15.74,16.92,342.3,3.35,10.02,0
1.178,1,16,15.14,14.43,-6.10,80.9,10.66,2352,1186,28.80,28.80,29.06,29.06,59.4,0.434,0.422,-1.00,-0.78,1,15.74,16.91,342.9,3.43,10.02,0
1.252,1,16,14.85,14.43,-6.08,80.9,10.71,2372,1227,28.65,28.65,28.80,28.65,59.7,0.445,0.415,-1.00,-1.56,1,15.83,16.91,343.9,3.41,10.02,0
1.325,1,16,14.70,14.43,-6.19,80.9,10.64,2394,1241,28.62,28.60,28.62,28.62,58.8,0.447,0.411,-1.00,-2.34,1,15.87,16.90,345.5,3.50,10.02,0
1.391,1,16,14.55,14.43,-6.29,80.9,10.48,2404,1246,28.63,28.63,28.60,28.63,58.3,0.447,0.409,-1.00,-3.12,1,15.92,16.89,346.4,3.57,10.02,0
1.481,1,16,14.55,14.43,-6.40,80.9,10.41,2412,1255,28.57,28.60,28.57,28.57,57.5,0.438,0.407,-1.00,-1.56,1,15.97,16.89,346.9,3.60,10.02,0
1.542,1,16,14.85,14.43,-6.43,80.9,10.36,2412,1264,28.58,28.58,28.60,28.58,56.6,0.429,0.406,-1.00,0.00,1,16.02,16.88,347.0,3.58,10.02,0
1.630,1,16,14.99,14.43,-6.53,80.9,10.26,2421,1278,28.60,28.60,28.60,28.60,55.8,0.425,0.403,-1.00,-0.78,1,16.02,16.88,347.5,3.65,10.02,0
1.697,1,16,14.85,14.43,-6.64,80.9,10.18,2448,1282,28.71,28.71,28.60,28.71,55.2,0.425,0.398,-1.00,-0.78,1,16.02,16.87,348.9,3.72,10.02,0
1.785,1,16,14.70,14.43,-6.94,80.7,8.75,2454,1273,28.84,28.74,28.74,28.74,45.0,0.420,0.336,-1.00,-1.56,1,16.06,16.45,350.0,2.88,10.02,0
1.842,1,15,14.55,14.43,-7.77,80.7,8.49,2438,1227,30.04,30.04,30.04,30.04,39.8,0.389,0.327,-1.00,-1.56,1,16.15,16.43,349.2,2.83,10.89,0
1.920,1,15,14.41,14.43,-7.86,80.7,8.61,2460,1190,31.47,31.01,31.01,31.01,38.2,0.342,0.322,-1.00,-2.34,1,16.11,16.42,349.8,2.81,10.93,0
2.002,1,15,14.41,14.43,-7.88,80.7,8.73,2486,1163,32.32,32.32,32.32,31.47,37.8,0.342,0.316,-1.00,-2.34,1,16.06,16.40,352.0,2.80,11.16,0
2.076,1,15,14.41,14.43,-7.74,80.6,8.71,2478,1112,34.08,34.08,33.38,33.38,36.5,0.335,0.303,-1.00,-2.34,1,16.02,16.31,352.0,2.71,11.17,0
2.141,1,15,14.55,14.43,-7.78,80.6,8.42,2470,1052,34.92,34.92,34.92,34.08,34.4,0.319,0.299,-1.00,-2.34,1,16.02,16.28,351.4,2.68,11.61,0
2.228,1,15,14.70,14.43,-7.73,80.6,8.36,2476,992,36.50,35.76,35.76,35.76,30.2,0.304,0.298,-1.00,-1.56,1,15.92,16.31,351.5,2.71,11.77,0
2.304,1,15,14.99,14.43,-7.46,80.6,8.91,2506,960,37.49,37.49,37.49,37.49,26.6,0.304,0.319,-1.00,-0.78,1,15.87,16.46,353.1,2.83,11.39,0
2.391,1,15,15.14,14.43,-7.11,80.4,9.03,2501,965,37.53,38.12,37.53,38.12,27.2,0.290,0.332,-1.00,0.00,1,15.87,16.52,353.7,2.92,10.44,0
2.443,1,14,15.14,14.43,-6.93,80.4,9.03,2497,960,37.44,37.44,37.44,37.44,26.0,0.304,0.336,-1.00,0.00,1,15.92,16.42,352.8,2.86,10.06,0
2.520,1,12,15.29,14.43,-7.20,80.6,7.15,2513,937,37.67,37.67,37.67,37.67,16.2,0.309,0.226,-1.00,0.78,1,15.87,15.84,353.7,2.12,11.24,0
2.596,1,12,15.29,14.43,-8.36,80.4,6.31,2498,868,42.32,42.32,42.32,42.32,8.1,0.309,0.223,-1.00,1.56,1,15.92,15.83,353.7,2.04,16.21,0
2.683,1,12,15.29,14.43,-8.25,80.6,6.67,2482,772,46.90,46.90,46.90,46.90,8.6,0.226,0.227,-1.00,0.78,1,15.97,15.85,352.0,2.08,11.11,0
2.739,1,12,15.14,14.43,-8.32,80.6,6.79,2500,721,46.83,46.83,46.83,46.83,9.4,0.217,0.218,-1.00,1.56,1,15.74,15.80,353.0,1.99,14.47,0
