Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
0.001,1,18,20.87,14.39,-5.14,111.4,11.69,2094,0,0.00,0.00,0.00,24.83,60.3,0.477,0.000,-1.00,0.00,1,14.99,16.98,335.5,0.45,59.12,0
0.055,1,18,16.61,14.39,-4.40,111.6,12.74,2126,1421,23.16,23.16,25.37,25.37,62.1,0.477,0.505,-1.00,0.00,3,14.99,17.10,336.0,0.69,59.32,0
0.152,1,18,14.70,14.39,-4.18,111.9,12.69,2138,1411,17.77,15.87,22.69,16.15,63.9,0.477,0.514,-1.00,0.00,1,15.03,17.13,339.6,0.83,51.41,0
0.208,1,18,13.38,14.39,-3.98,111.9,12.54,2116,1416,25.20,25.20,25.61,25.61,67.1,0.496,0.513,-1.00,0.00,3,15.13,17.12,337.2,0.96,48.83,0
0.300,1,18,13.08,14.39,-4.16,111.9,12.22,2144,1411,13.22,12.82,13.22,12.82,65.7,0.510,0.507,-1.00,0.00,3,15.31,17.11,339.4,1.03,44.05,0
0.360,1,18,13.08,14.39,-4.27,112.1,11.95,2126,1425,18.33,17.52,17.11,17.11,67.7,0.511,0.509,-1.00,0.00,3,15.46,17.10,338.6,1.03,43.47,0
0.438,1,18,13.23,14.39,-4.34,112.1,11.94,2145,1444,13.28,12.94,13.11,13.11,65.8,0.511,0.506,-1.00,0.00,3,15.55,17.12,339.3,1.17,42.53,0
0.504,1,20,13.38,14.39,-4.22,112.3,12.52,2139,1448,24.39,24.53,16.72,16.72,71.1,0.514,0.557,-1.00,0.00,1,15.64,17.46,339.6,1.38,39.58,0
0.598,1,20,13.23,14.39,-3.41,112.3,14.45,2155,1471,23.80,24.39,23.80,24.39,85.5,0.530,0.590,-1.00,0.00,2,15.59,17.57,340.1,1.53,32.88,0
0.663,1,20,13.38,14.39,-3.08,112.3,14.08,2160,1522,18.17,18.17,19.16,19.16,87.6,0.603,0.592,-1.00,0.00,2,15.69,17.58,341.2,1.75,31.09,0
0.753,1,20,13.23,14.39,-3.03,112.1,14.04,2164,1554,17.73,17.73,17.73,18.17,88.7,0.603,0.592,-1.00,0.00,2,15.83,17.59,341.2,1.99,28.90,0
0.804,1,20,13.08,14.39,-2.96,112.3,13.95,2164,1572,17.24,16.96,17.24,17.24,88.8,0.606,0.597,-1.00,0.00,2,15.97,17.63,341.5,2.23,25.95,0
0.895,1,20,13.08,14.39,-2.95,112.3,13.93,2177,1572,16.95,16.95,16.96,16.94,89.5,0.610,0.596,-1.00,0.78,2,16.06,17.64,342.4,2.26,22.98,0
0.955,1,20,13.67,14.39,-2.95,112.3,13.77,2178,1600,16.48,16.48,16.48,16.47,89.4,0.611,0.601,-1.00,1.56,2,16.20,17.66,342.9,2.45,22.92,0
1.043,1,20,14.11,14.39,-2.99,112.1,13.73,2187,1619,16.32,16.33,16.32,16.32,88.8,0.611,0.604,-1.00,1.56,2,16.34,17.69,343.0,2.66,20.63,0
1.112,1,20,14.41,14.39,-2.94,112.1,13.86,2194,1632,16.74,16.74,16.73,16.73,88.9,0.612,0.614,-1.00,0.78,2,16.39,17.74,344.4,2.87,18.00,0
1.193,1,20,14.55,14.39,-2.87,112.1,13.98,2203,1642,16.68,16.68,16.68,16.60,90.9,0.616,0.618,-1.00,0.78,2,16.53,17.76,343.9,2.91,15.15,0
1.277,1,20,14.55,14.39,-2.80,112.1,13.99,2212,1655,16.55,16.56,16.55,16.55,91.5,0.625,0.617,-1.00,0.78,2,16.58,17.76,345.6,3.08,15.12,0
1.335,1,20,14.70,14.39,-2.82,112.1,13.88,2218,1665,16.53,16.53,16.53,16.52,91.2,0.625,0.617,-1.00,0.78,2,16.71,17.77,346.1,3.33,14.50,0
1.409,1,20,14.70,14.39,-2.79,112.1,13.80,2211,1669,16.57,16.42,16.57,16.57,91.0,0.625,0.621,-1.00,0.00,2,16.76,17.79,345.8,3.60,13.74,0
1.488,1,20,14.85,14.39,-2.85,112.1,13.79,2234,1669,16.79,16.79,16.42,16.78,90.6,0.628,0.619,-1.00,0.00,2,16.85,17.80,346.9,3.64,13.03,0
1.557,1,20,14.85,14.39,-2.81,111.9,13.79,2241,1674,16.94,16.94,16.94,16.93,91.2,0.624,0.619,-1.00,0.00,2,16.95,17.80,347.8,3.85,13.10,0
1.635,1,20,14.85,14.39,-2.81,111.9,13.75,2248,1678,16.92,16.92,16.91,16.91,91.2,0.624,0.618,-1.00,0.00,2,16.99,17.80,348.2,4.06,12.46,0
1.719,1,20,14.70,14.39,-2.90,111.6,13.50,2242,1688,17.00,16.91,16.90,16.90,90.4,0.628,0.617,-1.00,0.00,2,17.09,17.80,348.0,4.22,11.72,0
1.790,1,20,14.85,14.39,-2.93,111.6,13.49,2264,1701,17.41,17.01,17.41,17.41,89.9,0.623,0.613,-1.00,0.78,2,17.18,17.80,349.6,4.22,11.18,0
1.856,1,20,14.70,14.39,-2.97,111.6,13.46,2262,1711,17.45,17.45,17.44,17.44,90.1,0.621,0.611,-1.00,0.00,2,17.23,17.80,349.4,4.37,11.42,0
1.945,1,20,14.55,14.39,-2.98,111.6,13.38,2280,1720,17.72,17.72,17.72,17.54,89.6,0.621,0.609,-1.00,0.00,2,17.27,17.79,351.4,4.53,10.70,0
2.005,1,20,14.55,14.39,-3.05,111.6,13.21,2272,1720,17.92,17.92,17.68,17.68,88.9,0.618,0.607,-1.00,0.00,2,17.32,17.79,350.6,4.66,10.43,0
2.093,1,20,14.55,14.39,-3.10,111.6,13.19,2289,1720,18.13,18.13,18.13,17.92,88.0,0.615,0.604,-1.00,0.00,2,17.32,17.79,352.4,4.64,10.33,0
2.153,1,20,14.55,14.39,-3.19,111.4,13.06,2295,1711,18.30,18.44,18.30,18.30,87.5,0.610,0.601,-1.00,0.00,2,17.37,17.79,352.5,4.77,10.41,0
2.242,1,20,14.41,14.39,-3.26,111.4,13.06,2303,1706,18.67,18.67,18.67,18.66,86.4,0.610,0.599,-1.00,-0.78,2,17.41,17.78,353.9,4.89,10.34,0
2.309,1,20,14.55,14.39,-3.28,111.2,13.03,2308,1692,18.79,18.97,18.79,18.79,86.6,0.603,0.596,-1.00,-0.78,2,17.41,17.78,353.6,4.99,10.14,0
2.399,1,20,14.55,14.39,-3.30,111.2,13.03,2308,1678,19.00,19.00,18.97,18.99,85.6,0.601,0.600,-1.00,-0.78,2,17.41,17.79,354.8,5.03,10.14,0
2.459,1,20,14.85,14.39,-3.32,111.2,13.04,2317,1674,18.96,18.96,18.96,18.95,85.4,0.601,0.597,-1.00,-0.78,2,17.41,17.79,353.7,5.14,10.14,0
2.538,1,20,14.85,14.39,-3.36,111.2,13.04,2331,1674,19.35,19.35,19.34,19.34,84.8,0.601,0.594,-1.00,-0.78,2,17.41,17.79,355.7,5.26,10.14,0
2.604,1,20,14.85,14.39,-3.34,111.0,13.04,2338,1669,19.63,19.63,19.63,19.62,85.2,0.597,0.593,-1.00,-0.78,2,17.41,17.79,356.2,5.41,10.14,0
2.693,1,20,14.85,14.39,-3.35,111.0,13.05,2330,1669,19.47,19.47,19.46,19.46,85.3,0.597,0.593,-1.00,-0.78,2,17.41,17.79,355.9,5.39,10.14,0
2.757,1,20,14.85,14.39,-3.41,111.0,13.00,2348,1669,19.55,19.55,19.55,19.54,84.7,0.597,0.588,-1.00,-0.78,2,17.41,17.79,356.6,5.53,10.14,0
2.843,1,20,14.85,14.39,-3.45,110.7,12.94,2348,1665,19.94,19.94,19.93,19.93,84.3,0.597,0.587,-1.00,-0.78,2,17.46,17.78,357.3,5.67,10.14,0
2.908,1,20,14.85,14.39,-3.55,110.7,12.85,2361,1683,20.21,20.21,20.21,20.20,84.0,0.593,0.584,-1.00,-0.78,2,17.46,17.78,358.5,5.75,10.14,0
2.997,1,20,14.70,14.39,-3.55,110.7,12.85,2355,1678,20.67,20.67,20.66,20.66,83.5,0.588,0.583,-1.00,-0.78,2,17.46,17.78,358.2,5.73,10.14,0
3.063,1,20,14.55,14.39,-3.61,110.7,12.84,2369,1678,20.94,20.86,20.85,20.85,82.5,0.585,0.582,-1.00,-0.78,2,17.46,17.79,359.2,5.92,10.14,0
3.142,1,20,14.55,14.39,-3.60,110.7,12.84,2380,1683,21.05,21.05,21.04,21.04,82.3,0.585,0.581,-1.00,-0.78,2,17.46,17.79,359.6,6.08,10.14,0
3.222,1,20,14.55,14.39,-3.61,110.5,12.84,2380,1683,21.23,21.25,21.24,21.24,82.3,0.584,0.582,-1.00,-0.78,2,17.41,17.79,360.4,6.15,10.14,0
3.288,1,20,14.55,14.39,-3.62,110.5,12.84,2384,1688,21.26,21.27,21.26,21.26,82.7,0.582,0.579,-1.00,-1.56,2,17.46,17.79,359.9,6.16,10.14,0
3.356,1,20,14.55,14.39,-3.59,110.5,12.90,2389,1674,21.18,21.23,21.22,21.22,83.7,0.581,0.577,-1.00,-1.56,2,17.41,17.77,360.8,6.19,10.14,0
3.434,1,20,14.55,14.39,-3.64,110.3,12.84,2398,1678,21.42,21.43,21.42,21.42,82.8,0.581,0.572,-1.00,-1.56,2,17.46,17.81,362.0,6.48,10.14,0
3.509,1,22,14.85,14.39,-3.48,110.3,13.88,2399,1665,21.65,21.56,21.55,21.55,84.2,0.580,0.633,-1.00,-0.78,2,17.41,18.06,362.4,7.67,10.14,0
3.602,1,22,14.99,14.39,-2.86,110.3,14.55,2421,1683,20.04,20.05,20.04,20.04,93.4,0.596,0.637,-1.00,-0.78,2,17.27,18.08,363.6,7.81,10.14,0
3.663,1,22,14.99,14.39,-2.61,110.3,14.61,2420,1729,18.77,19.05,19.04,19.04,95.5,0.642,0.639,-1.00,-0.78,2,17.37,18.08,364.0,7.96,10.14,0
3.746,1,22,14.85,14.39,-2.57,110.3,14.62,2420,1770,18.61,18.61,18.60,18.60,95.9,0.642,0.642,-1.00,-1.56,2,17.41,18.11,364.2,8.15,10.14,0
3.806,1,22,14.70,14.39,-2.56,110.3,14.63,2445,1816,18.88,18.70,18.69,18.69,95.8,0.652,0.640,-1.00,-1.56,2,17.51,18.12,365.8,8.29,10.14,0
3.892,1,22,14.70,14.39,-2.49,110.3,14.58,2435,1821,18.74,18.74,18.73,18.73,96.0,0.652,0.646,-1.00,-0.78,2,17.60,18.13,366.1,8.30,10.14,0
3.956,1,22,14.85,14.39,-2.52,110.1,14.51,2448,1849,18.61,18.61,18.61,18.60,96.2,0.655,0.642,-1.00,-0.78,2,17.69,18.14,365.9,8.40,10.14,0
4.044,1,22,14.99,14.39,-2.58,110.1,14.42,2459,1872,19.02,19.02,19.01,19.01,95.4,0.655,0.641,-1.00,-0.78,2,17.83,18.14,367.8,8.49,10.14,0
4.104,1,22,14.85,14.39,-2.65,110.1,14.26,2467,1899,19.06,19.06,19.06,19.05,94.9,0.654,0.639,-1.00,-0.78,2,17.88,18.14,368.3,8.55,10.14,0
4.188,1,22,14.70,14.39,-2.71,110.1,14.14,2467,1922,19.18,19.18,19.17,19.17,94.0,0.650,0.636,-1.00,-0.78,2,17.97,18.13,368.4,8.55,10.14,0
4.255,1,22,14.55,14.39,-2.75,110.1,14.07,2481,1918,19.47,19.47,19.47,19.46,94.0,0.645,0.634,-1.00,-0.78,2,18.07,18.13,369.8,8.62,10.14,0
4.334,1,22,14.55,14.39,-2.89,109.8,13.88,2484,1922,19.52,19.52,19.51,19.51,92.8,0.645,0.633,-1.00,-0.78,2,18.11,18.13,369.9,8.68,10.14,0
4.409,1,22,14.55,14.39,-2.88,109.8,13.94,2486,1927,19.75,19.79,19.75,19.75,92.6,0.637,0.632,-1.00,-0.78,2,18.11,18.13,370.4,8.74,10.14,0
4.490,1,22,14.55,14.39,-2.90,109.8,13.94,2509,1922,19.94,19.94,19.79,19.93,91.8,0.637,0.627,-1.00,-0.78,2,18.16,18.14,371.7,8.75,10.14,0
4.556,1,22,14.85,14.39,-2.90,109.8,13.85,2506,1904,20.16,20.04,20.16,20.16,92.4,0.633,0.629,-1.00,-0.78,2,18.21,18.13,372.2,8.80,10.14,0
4.638,1,22,14.85,14.39,-2.98,109.6,13.84,2511,1904,20.14,20.14,20.14,20.13,91.7,0.633,0.626,-1.00,-0.78,2,18.25,18.14,372.1,8.87,10.14,0
4.705,1,22,14.99,14.39,-3.04,109.6,13.79,2526,1909,20.59,20.59,20.30,20.30,90.9,0.631,0.624,-1.00,-0.78,2,18.21,18.14,372.9,8.93,10.14,0
4.797,1,22,14.99,14.39,-3.02,109.6,13.84,2528,1899,20.61,20.61,20.61,20.59,90.8,0.628,0.625,-1.00,-0.78,2,18.25,18.13,373.7,8.91,10.14,0
4.854,1,22,14.85,14.39,-3.04,109.6,13.84,2529,1895,20.63,20.63,20.59,20.59,91.1,0.627,0.623,-1.00,-0.78,2,18.25,18.14,373.2,8.98,10.14,0
4.944,1,22,14.85,14.39,-3.11,109.4,13.84,2547,1890,20.95,20.64,20.95,20.63,90.3,0.627,0.620,-1.00,0.00,2,18.25,18.15,374.3,9.05,10.14,0
5.008,1,20,14.99,14.39,-3.13,109.4,13.78,2559,1899,21.30,21.19,21.18,21.18,89.6,0.625,0.575,-1.00,0.00,2,18.25,17.70,375.7,7.42,10.14,0
5.100,1,12,14.85,14.39,-4.69,109.4,8.41,2545,1904,21.17,21.17,21.16,21.16,53.2,0.616,0.336,-1.00,0.00,1,18.35,16.39,374.5,4.26,10.14,0
5.160,1,0,14.55,14.39,-8.15,109.4,5.26,2531,1747,25.38,17.56,17.56,27.42,28.2,0.413,0.245,-1.00,0.00,1,18.25,15.84,374.7,2.73,10.14,0
5.246,1,0,14.41,14.39,-9.04,109.2,5.10,2520,1623,20.88,20.88,31.24,31.24,10.7,0.413,0.192,-1.00,-0.78,3,18.21,15.57,372.5,2.28,10.14,0
5.308,1,0,14.41,14.39,-9.98,109.2,4.54,2541,1485,18.03,14.24,18.46,18.46,3.2,0.261,0.166,-1.00,-0.78,3,16.99,15.42,374.5,1.29,10.14,0
5.398,1,0,14.41,14.39,-10.20,109.2,4.54,2531,1388,26.63,27.02,29.38,26.78,-2.4,0.197,0.153,-1.00,-1.56,3,17.60,15.35,374.0,1.24,10.14,0
5.457,1,0,14.41,14.39,-10.41,108.9,4.42,2519,1292,29.49,27.46,27.46,27.46,-2.5,0.172,0.142,-1.00,-1.56,3,16.95,15.27,373.4,1.18,10.14,0
5.535,1,0,14.41,14.39,-10.69,108.7,3.86,2486,1223,26.40,26.28,26.40,26.28,-10.2,0.172,0.135,-1.00,-3.12,3,16.48,15.23,371.1,1.48,10.14,0
5.608,1,0,14.41,14.39,-10.94,108.5,3.74,2473,1163,18.08,12.03,13.64,12.03,-19.6,0.158,0.135,-1.00,-3.12,3,16.90,15.24,369.0,1.67,10.14,0
5.697,1,0,14.41,14.39,-10.87,108.5,3.74,2513,1117,11.17,10.87,11.17,10.78,-26.1,0.140,0.135,-1.00,0.00,3,16.34,15.24,372.2,1.67,10.14,0
5.754,1,0,14.85,14.39,-10.91,108.3,4.02,2505,1075,10.73,10.73,10.73,10.73,-33.5,0.144,0.135,-1.00,0.00,3,15.97,15.30,372.2,2.14,10.14,0
5.834,1,0,15.58,14.39,-10.79,108.3,4.15,2471,1075,10.81,10.81,10.81,10.86,-33.4,0.144,0.146,-1.00,0.00,3,16.39,15.30,369.7,1.86,10.14,0
5.912,1,0,17.49,14.39,-10.55,108.0,4.42,2494,1080,7.54,7.54,7.53,7.53,-33.5,0.146,0.145,-1.00,0.00,3,16.11,15.30,370.6,1.07,10.14,0
5.987,1,0,18.38,14.39,-10.48,108.0,4.42,2468,1085,7.60,6.86,6.36,6.89,-33.4,0.160,0.146,-1.00,0.00,3,15.69,15.29,369.4,1.13,10.14,0
6.055,1,0,22.78,14.36,-10.44,108.0,4.31,2447,1085,6.09,6.09,6.09,6.09,-33.4,0.166,0.146,-1.00,0.00,3,15.87,15.29,367.2,1.11,10.14,0
6.143,1,0,29.25,14.36,-10.47,108.0,4.16,2456,1085,5.93,6.04,6.06,5.93,-33.3,0.166,0.146,-1.00,0.00,3,16.06,15.29,367.7,1.11,10.14,0
6.204,1,0,35.87,14.36,-10.54,108.0,4.10,2439,1085,6.10,6.10,6.12,6.12,-33.3,0.166,0.146,-1.00,0.00,3,15.78,15.29,367.2,1.14,10.14,0
6.287,1,4,38.37,14.36,-10.57,108.0,4.06,2429,1075,6.33,-12.15,-12.15,6.33,-17.0,0.160,0.135,-1.00,0.00,3,15.46,15.21,365.7,1.66,10.14,0
6.363,1,26,40.87,14.36,-10.37,108.0,7.39,2437,946,14.61,14.61,7.48,10.59,-7.7,0.157,0.226,-1.00,0.00,1,15.78,16.07,364.8,0.87,10.14,0
6.452,1,68,41.75,14.36,-7.62,108.3,16.28,2449,946,29.44,28.30,25.51,25.51,91.2,0.157,0.789,-1.00,0.00,3,15.64,19.68,367.3,11.56,53.73,0
6.509,1,100,41.60,14.36,-0.11,108.3,37.36,2536,1186,11.22,13.49,11.22,7.73,120.4,0.295,1.645,-1.00,0.00,3,14.19,21.84,371.2,-0.13,50.33,0
6.596,1,100,31.31,14.36,0.68,108.3,49.31,2477,1513,12.01,12.11,12.19,12.19,133.9,0.823,1.730,-1.00,0.00,16,14.85,25.61,374.5,-1.67,71.21,0
6.656,1,100,17.35,14.36,1.29,108.3,65.41,2423,1826,10.24,10.28,10.24,10.32,135.2,0.843,2.114,-1.00,0.00,16,15.46,27.98,361.8,-1.75,71.21,0
6.737,1,100,13.52,14.36,1.75,108.7,75.56,2509,1973,8.41,8.41,5.95,5.95,146.8,0.843,2.162,-1.00,0.00,16,16.11,28.73,371.9,-1.41,71.21,0
6.804,1,100,11.32,14.36,2.56,108.9,81.87,2443,2102,9.98,9.94,9.98,10.04,145.6,0.919,2.203,-1.00,0.00,3,16.48,29.92,365.5,-1.55,71.22,0
6.893,1,100,11.02,14.36,3.21,108.9,82.20,2506,2189,9.95,9.11,7.95,7.95,155.1,0.945,2.244,-1.00,0.00,16,17.41,31.10,371.1,-1.51,71.22,0
6.964,1,100,10.73,14.36,4.24,108.9,82.06,2489,2208,10.23,9.90,10.20,10.20,164.0,1.012,2.261,-1.00,0.00,3,18.25,32.22,370.1,-1.62,71.22,0
7.043,1,100,10.73,14.36,5.06,109.2,82.06,2521,2231,8.73,8.38,8.30,8.10,175.9,1.012,2.282,-1.00,0.00,3,18.95,33.22,372.5,-1.57,71.22,0
7.106,1,100,10.88,14.36,6.27,109.2,82.06,2540,2254,8.97,8.50,8.50,8.50,185.9,1.110,2.300,-1.00,0.00,3,19.93,34.19,372.8,-1.55,71.22,0
7.196,1,100,10.88,14.36,7.13,109.2,82.06,2568,2281,7.80,7.81,7.80,7.71,202.2,1.209,2.322,-1.00,0.00,3,21.05,35.09,375.5,-1.43,71.22,0
7.254,1,100,10.73,14.36,8.55,109.2,82.06,2580,2346,7.65,7.65,7.76,7.65,212.2,1.314,2.343,-1.00,0.00,3,22.08,35.95,376.3,-1.25,71.22,0
7.343,1,100,10.73,14.36,9.49,109.2,82.06,2612,2346,7.38,7.89,7.39,7.89,228.4,1.314,2.370,-1.00,-0.78,2,23.34,36.90,378.5,-0.97,71.22,0
7.410,1,100,10.73,14.36,10.99,109.2,82.01,2655,2364,6.69,7.03,7.03,7.03,237.6,1.421,2.399,-1.00,-0.78,2,24.46,37.76,380.7,-0.56,71.22,0
7.500,1,100,10.73,14.36,12.14,109.2,82.01,2688,2387,6.26,6.26,6.26,6.26,255.7,1.511,2.421,-1.00,-0.78,2,25.77,38.38,383.6,-0.03,71.22,0
7.559,1,100,10.88,14.36,13.82,109.2,82.01,2707,2498,5.70,5.29,5.71,5.71,264.6,1.625,2.448,-1.00,-0.78,2,27.35,38.37,384.7,1.13,69.72,0
7.653,1,100,11.02,14.36,14.99,109.2,82.01,2749,2406,4.88,4.88,4.89,4.88,280.9,1.625,2.481,-1.00,0.00,2,28.89,38.56,387.3,1.98,59.86,0
7.713,1,100,11.17,14.36,16.92,109.2,82.01,2791,2553,3.72,4.30,4.30,4.30,291.0,1.756,2.513,-1.00,0.00,2,30.01,38.09,390.0,3.75,53.65,0
7.787,1,100,11.17,14.36,18.21,109.2,82.01,2825,2419,3.29,3.29,3.29,3.29,328.7,1.871,2.540,-1.00,0.78,2,32.06,37.63,392.0,4.69,48.03,0
7.865,1,100,11.32,14.36,20.23,109.4,82.01,2868,2479,2.38,2.42,2.39,2.39,353.7,2.144,2.568,-1.00,1.56,2,33.70,37.52,395.5,5.73,45.47,0
7.949,1,100,11.17,14.36,21.65,109.2,82.01,2913,2318,2.53,2.53,2.54,2.43,375.3,2.144,2.585,-1.00,-0.78,2,35.14,38.38,397.5,5.49,44.88,0
8.004,1,100,10.44,14.36,23.76,109.2,82.00,2975,2171,2.73,2.73,2.74,2.73,392.9,2.302,2.590,-1.00,-3.12,2,36.78,38.79,400.5,5.71,46.51,0
8.098,1,100,10.44,14.36,25.13,109.2,73.73,3007,2065,2.96,2.96,2.97,2.96,411.9,2.422,2.589,-1.00,-4.69,2,38.64,39.20,403.7,5.25,48.00,0
8.156,1,100,10.73,14.36,26.51,109.2,41.82,3085,1982,3.30,3.17,3.14,3.16,417.4,2.530,2.588,-1.00,-5.47,2,40.42,39.40,405.1,7.25,48.75,0
8.243,1,100,11.17,14.36,25.51,109.2,29.90,3134,1830,3.46,3.46,3.45,3.45,403.7,2.530,2.597,-1.00,-4.69,2,42.56,39.53,406.5,8.27,45.34,0
8.307,1,100,11.61,14.36,24.76,109.2,26.90,3149,1913,3.61,3.61,3.46,3.48,399.9,2.503,2.598,-1.00,-3.91,2,43.82,39.68,406.8,6.39,45.37,0
8.398,1,100,12.05,14.36,25.05,109.2,27.44,3209,2148,3.77,3.77,3.76,3.76,401.8,2.450,2.604,-1.00,-1.56,2,43.78,39.74,408.5,6.25,48.54,0
8.462,1,100,12.35,14.36,25.26,109.2,27.87,3268,2162,4.02,3.93,3.91,3.93,404.0,2.462,2.617,-1.00,0.00,2,43.82,39.84,409.1,6.21,48.91,0
8.542,1,100,12.20,14.36,25.27,108.7,28.33,3341,1991,4.29,4.26,4.26,4.26,403.8,2.462,2.634,-1.00,0.78,2,43.82,39.90,410.6,6.35,48.60,0
8.604,1,100,11.91,14.36,25.38,108.7,28.55,3378,1909,4.44,4.42,4.41,4.42,405.7,2.486,2.650,-1.00,1.56,2,43.82,39.91,412.2,6.54,48.43,0
8.694,1,100,11.76,14.36,25.30,108.7,28.56,3374,1835,4.46,4.46,4.47,4.46,403.2,2.500,2.649,-1.00,2.34,2,43.82,39.99,412.0,6.41,47.98,0
8.757,1,100,11.61,14.36,25.25,108.5,28.99,3456,1858,4.75,4.75,4.76,4.76,406.6,2.479,2.660,-1.00,2.34,2,43.82,39.99,413.8,6.53,47.96,0
8.847,1,100,11.47,14.36,25.19,108.0,29.28,3519,1775,5.03,5.03,5.02,4.91,404.8,2.479,2.675,-1.00,3.12,2,43.78,39.95,415.2,6.83,48.10,0
8.908,1,100,11.32,14.36,25.10,107.8,29.43,3547,1568,5.13,5.13,5.08,5.08,404.0,2.480,2.675,-1.00,3.12,2,43.82,40.00,415.3,6.70,47.72,0
9.003,1,100,11.17,14.36,24.90,107.8,29.78,3602,1619,5.30,5.29,5.28,5.28,402.3,2.494,2.680,-1.00,3.12,2,43.68,40.00,415.7,6.77,47.67,0
9.057,1,100,11.17,14.36,25.17,107.4,30.04,3649,1453,5.43,5.42,5.43,5.41,405.1,2.479,2.678,-1.00,3.12,2,43.78,39.99,416.1,6.90,47.52,0
9.136,1,100,11.17,14.36,25.35,107.1,30.13,3681,1536,5.57,5.56,5.56,5.50,410.1,2.479,2.681,-1.00,3.12,2,43.82,40.00,416.2,6.96,47.23,0
9.212,1,100,11.17,14.36,25.48,106.7,30.50,3758,1485,5.78,5.78,5.72,5.73,411.4,2.499,2.682,-1.00,3.12,2,43.82,39.99,416.5,6.97,47.10,0
9.292,1,100,11.17,14.36,25.25,106.7,30.71,3800,1485,5.93,5.93,5.95,5.93,409.8,2.511,2.675,-1.00,2.34,2,43.82,40.00,417.7,6.89,47.09,0
9.357,1,100,11.32,14.36,25.00,106.4,31.11,3848,1398,6.09,6.09,6.05,6.05,410.1,2.492,2.669,-1.00,2.34,2,43.73,40.00,418.0,6.81,47.16,0
9.438,1,100,11.32,14.36,24.79,106.0,31.59,3881,1439,6.22,6.21,6.22,6.21,410.8,2.492,2.665,-1.00,3.12,2,43.50,39.99,418.4,6.28,47.84,0
9.504,1,100,11.47,14.36,25.23,105.8,33.91,3934,1586,6.37,6.43,6.38,6.38,415.2,2.463,2.659,-1.00,2.34,2,43.17,39.99,418.7,6.42,48.61,0
9.593,1,100,11.47,14.36,25.57,105.8,34.99,3997,1591,6.68,6.67,6.69,6.65,421.5,2.493,2.654,-1.00,2.34,2,42.80,40.00,419.2,7.12,47.86,0
9.662,1,100,11.47,14.36,25.67,105.3,33.36,4036,1609,6.80,6.78,6.79,6.79,429.2,2.527,2.632,-1.00,2.34,2,43.22,39.99,419.3,8.09,46.67,0
9.752,1,100,11.47,14.36,25.39,105.1,32.19,4046,1503,6.84,6.83,6.84,6.82,423.9,2.527,2.632,-1.00,1.56,2,43.73,39.99,419.4,7.22,45.76,0
9.808,1,100,11.47,14.36,25.12,104.9,32.74,4140,1572,7.17,7.17,7.08,7.08,419.5,2.508,2.641,-1.00,1.56,2,43.78,39.99,419.4,6.71,46.70,0
9.886,1,100,11.47,14.36,25.35,104.9,34.07,4168,1757,7.23,7.23,7.24,7.21,419.4,2.491,2.650,-1.00,0.78,2,43.36,39.99,419.5,6.44,47.88,0
9.963,1,100,11.61,14.36,25.59,104.4,35.92,4218,1674,7.46,7.46,7.43,7.43,422.1,2.510,2.658,-1.00,0.78,2,42.98,39.99,419.5,6.48,48.38,0
10.042,1,100,11.61,14.36,25.47,104.2,36.46,4257,1701,7.59,7.56,7.55,7.51,418.6,2.510,2.669,-1.00,0.78,2,42.70,39.99,419.5,6.61,47.78,0
10.106,1,100,11.61,14.36,25.71,104.0,37.60,4325,1849,7.77,7.77,7.78,7.77,419.0,2.514,2.679,-1.00,0.00,2,42.61,39.99,419.4,6.81,47.78,0
10.195,1,100,11.61,14.36,25.61,104.0,37.86,4358,1858,7.94,7.93,7.92,7.92,415.4,2.526,2.690,-1.00,0.00,2,42.52,39.99,418.7,6.78,47.43,0
10.263,1,100,11.61,14.36,25.67,103.7,38.49,4418,1890,8.19,8.19,8.13,8.15,416.4,2.519,2.702,-1.00,0.00,2,42.56,39.99,418.7,6.58,47.66,0
10.352,1,100,11.61,14.36,25.66,103.3,38.80,4442,1918,8.24,8.22,8.24,8.22,414.0,2.519,2.705,-1.00,-0.78,2,42.47,39.99,418.8,6.65,47.78,0
10.407,1,100,11.61,14.36,25.68,103.1,39.73,4520,1826,8.45,8.43,8.44,8.28,414.1,2.523,2.723,-1.00,-0.78,2,42.28,39.99,418.9,6.66,47.85,0
10.487,1,100,11.61,14.36,25.76,103.1,40.18,4540,1973,8.59,8.60,8.60,8.42,414.1,2.529,2.726,-1.00,-0.78,2,42.38,39.99,418.9,6.77,47.71,0
