Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.1-16851][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, v100.ptm]
0.000,1,100,11.02,14.25,2.54,80.7,82.00,2272,0,0.00,0.00,0.00,10.09,176.1,0.947,0.000,-1.00,0.00,2,16.81,27.19,360.4,-1.11,90.08,0
0.057,1,100,10.88,14.25,3.44,80.7,82.06,2294,1655,9.13,9.86,9.13,10.15,180.4,1.033,2.063,-1.00,0.00,3,17.32,27.82,360.7,-1.10,90.08,0
0.127,1,100,10.58,14.25,4.07,80.7,82.10,2321,1678,8.55,8.55,8.20,8.20,195.7,1.135,2.077,-1.00,0.00,3,18.11,28.44,364.1,-1.09,90.08,0
0.214,1,100,10.44,14.25,5.14,80.7,82.00,2338,1770,8.18,8.36,8.18,8.54,205.3,1.135,2.118,-1.00,0.00,3,18.81,29.15,365.7,-1.05,90.08,0
0.281,1,100,10.44,14.25,5.84,80.7,82.00,2370,1729,7.68,7.85,7.87,7.87,219.9,1.222,2.160,-1.00,0.00,3,19.89,29.89,368.2,-1.02,90.08,0
0.347,1,100,10.44,14.25,7.05,80.7,82.00,2401,1858,7.34,7.40,7.34,7.59,229.6,1.320,2.207,-1.00,0.00,2,20.68,30.89,370.6,-1.04,90.08,0
0.437,1,100,10.44,14.25,7.88,80.7,82.00,2441,1807,7.55,7.54,7.92,7.92,242.3,1.422,2.255,-1.00,0.00,2,21.85,31.94,374.3,-1.00,90.08,0
0.501,1,100,10.44,14.25,9.24,80.7,82.00,2475,1964,7.26,7.25,7.26,7.55,251.9,1.422,2.304,-1.00,0.00,2,22.73,33.03,377.5,-0.94,90.08,0
0.576,1,100,10.44,14.25,10.18,80.6,82.00,2503,2019,6.32,6.83,6.83,6.83,269.1,1.518,2.329,-1.00,0.00,2,23.99,34.00,379.9,-0.64,90.07,0
0.658,1,100,10.58,14.25,11.66,80.6,81.99,2540,2074,5.95,5.95,5.95,5.95,277.0,1.610,2.348,-1.00,0.00,2,25.11,34.92,382.3,-0.38,90.07,0
