﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
73.239,15,24.5,-3.3,0.5,0,0,0,0,0,0,0,73.2,2,7,36,14.84,15.24,59.5,62.3,26.2,845.5,1396,4.5,6.5,10.1,15.4,216,0,0,0
73.323,15,26.1,-2.8,0.6,0,0,0,0,0,0,0,73.2,2,7,36,14.5,15.04,64,69.3,28.6,892.1,1394,3.4,5.6,11.6,15.4,229.5,0,0,0
73.421,15,30.7,-2,0.7,0,0,0,0,0,0,0,73.6,2,7,36,14.02,14.4,72.2,81.2,31.8,1006.4,1387,2.6,0.2,13.9,-2.2,234,0,0,0
73.555,15,34,0.1,0.5,3,0,0,0,0,0,0,72.9,20,7,36,13.28,13.87,91.7,123.9,44.5,1120,1387,0.2,-4.2,36,-16.5,196.8,0,0,0
73.670,15,36.2,0.7,0.8,6.8,0,0,0,0,0,0,74.5,20,7,36,12.76,13.64,95.6,139.6,60.3,1668.6,1419,-5.2,-8.4,67.8,-17.2,206.8,0,0,0
73.782,15,36.7,0.9,1,8,0,0,0,0,0,0,74.6,20,7,36,13.09,13.65,96.6,143.1,66.9,1852.9,1428,-6.6,-12,77,-17.2,203.9,0,0,0
73.878,15,29.2,1,1.2,7.9,0,0,0,0,0,0,73.7,20,7,36,12.92,13.84,97.6,139.2,68.2,1884.5,1376,-10.9,-13.8,78.2,-18,208.2,0,0,0
73.998,15,26.9,1.2,1.3,6.8,0,0,0,0,0,0,73.9,20,7,36,13.59,14.1,98.9,128,66.7,1863,1383,-8.9,-14.3,78.2,-18,212.6,0,0,0
74.088,15,23.7,1.3,1.7,4.7,0,0,0,0,0,0,72.5,20,7,37,14.07,14.44,99.6,110.8,61.3,1837.1,1370,-7.7,-12.8,77.4,-18.4,208.7,0,0,0
74.200,15,19,1.4,1.5,0,0,0,0,0,0,0,71.6,2,7,37,16.05,15.27,100.2,59.2,46.3,1776.5,1417,1.1,-6.9,51,-15,236.6,0,0,0
74.288,15,15.2,-2.6,2,0,0,0,0,0,0,0,73.4,2,7,37,17.32,12.33,65.9,50.1,32,1798.9,1428,4.2,-29,4.7,-6.4,192.4,0,0,0
74.401,15,13.1,-5.3,1.2,0,0,0,0,0,0,0,73,2,7,37,16.1,13.61,48.3,43,24.6,1789.7,1379,2.7,-22.7,4.2,13.5,180.9,0,0,0
74.500,15,11.8,-6.4,1,0,0,0,0,0,0,0,71.3,2,7,37,14.54,16.56,39.8,36.1,18.4,1589.5,1383,-4.1,3.8,4.7,14.2,139.6,0,0,0
74.693,15,11,-7.7,0.9,0,0,0,0,0,0,0,70,2,7,37,14.02,16.53,33.1,30.3,14.5,1349.9,1390,-6.9,2,3.9,3,101.2,0,0,0
74.788,15,11.8,-8.1,0.8,0,0,0,0,0,0,0,68.1,2,7,37,14.18,14.96,30.8,29.5,13.4,1299.3,1392,-6.8,-6.8,4.3,2.6,90.2,0,0,0
74.878,15,13.8,-8.2,0.7,0,0,0,0,0,0,0,70.5,2,7,37,14.3,14.04,30.2,29.9,13.1,1234.9,1389,-5.7,-12.8,4.4,2.6,87.8,0,0,0
74.981,15,14.1,-8.3,0.7,0,0,0,0,0,0,0,70.9,2,7,37,14.05,13.8,29.9,29.8,13.1,1064.8,1390,-6.2,-14,4.4,3.4,89.7,0,0,0
75.069,15,14.7,-8.4,0.6,0,0,0,0,0,0,0,72.9,2,7,37,13.9,14.15,30,30.4,13.2,894.1,1389,-6.3,-11.4,4.6,4.5,91.3,0,0,0
75.178,15,14.7,-8.4,0.6,0,0,0,0,0,0,0,71.6,2,7,37,13.9,14.71,30.1,31.4,13.5,820.9,1393,-5.4,-7.6,4.8,5.2,94.8,0,0,0
75.299,15,14.7,-8.3,0.6,0,0,0,0,0,0,0,73.4,2,7,37,14.15,15.27,30.8,32,13.9,800,1386,-5,-4.3,4.9,3.8,97.1,0,0,0
75.395,15,15,-8.2,0.5,0,0,0,0,0,0,0,71.1,2,7,36,14.38,15.27,31.4,32.5,14.1,795.2,1384,-4.9,-4.5,5,3,99.1,0,0,0
75.492,15,17.3,-8.1,0.5,0,0,0,0,0,0,0,72.3,2,7,37,14.53,14.99,32,33.5,14.4,789.5,1385,-4.6,-5.9,5.1,4.1,102.4,0,0,0
75.681,15,18.1,-7.8,0.5,0,0,0,0,0,0,0,72.5,2,7,36,14.57,14.71,33.7,35.5,15.1,795.9,1389,-4.5,-7.5,5.5,4.9,110.7,0,0,0
75.820,15,20.5,-7.2,0.5,0,0,0,0,0,0,0,73.4,2,7,37,14.5,14.79,37,39.5,16.7,772.7,1389,-4.9,-7.2,6.1,6,126.2,0,0,0
75.919,15,24.8,-6.4,0.5,0,0,0,0,0,0,0,73.2,2,7,36,14.51,15.1,41.8,45.3,18.6,789.5,1393,-4.7,-5,7.4,10.9,146.1,0,0,0
76.026,15,29.5,-5.5,0.4,0,0,0,0,0,0,0,73.2,2,7,37,14.43,14.9,46.5,53.8,21.1,777.8,1395,-5.1,-5.5,9.2,17.2,169.1,0,0,0
76.127,15,30.7,-3.2,0.4,0,0,0,0,0,0,0,72.2,2,7,37,14.35,14.76,59.8,69.8,26.9,816.1,1401,-5.3,-5.5,12.6,15.4,211.4,0,0,0
76.313,15,32.7,-1.6,0.5,0,0,0,0,0,0,0,72.7,2,7,37,14.5,14.79,76.3,80.5,32.3,875,1409,-4.9,-3.8,16,15,263.9,0,0,0
76.408,15,38,0.5,0.6,4.7,0,0,0,0,0,0,74.3,20,7,37,13.64,13.08,94.3,132.5,51.9,1277.2,1384,-11.7,-15.8,52.1,-17.2,203.3,0,0,0
76.500,15,42.9,0.5,0.7,5.1,0,0,0,0,0,0,73,20,7,37,13.52,12.85,94.6,124.1,58.4,1467.7,1404,-13.2,-21.1,65.4,-11.6,238.4,0,0,0
76.756,15,43.7,0.7,0.8,5.3,0,0,0,0,0,0,74.5,20,7,36,13.49,13.02,95.6,125.5,60.5,1675.1,1401,-15.2,-24.6,74.8,-8.2,265,0,0,0
76.849,15,43.6,1.2,1.5,7.4,0,0,0,0,0,0,73.4,20,7,37,14.47,15.4,98.6,138.1,68.5,1627.3,1458,-11.4,-14.9,78.6,-18,211.4,0,0,0
77.144,15,43.6,1.2,1.3,7,0,0,0,0,0,0,72.9,20,7,37,14.47,15.77,98.9,123.8,67.9,1693.9,1412,-11.3,-11.9,78.2,10.5,217.6,0,0,0
77.238,15,40.7,1.4,1.5,4.3,0,0,0,0,0,0,71.4,20,7,37,14.79,15.65,99.9,118.6,61.3,1832.7,1442,-6,-11.8,78.3,11.2,346.4,0,0,0
77.328,15,40.4,1.4,1.5,4.2,0,0,0,0,0,0,72.2,20,7,37,14.6,16.53,99.9,117.9,61.5,1832.2,1432,-6.4,-4.8,79,11.2,346.1,0,0,0
77.418,15,40.7,1.4,1.5,4.2,0,0,0,0,0,0,73,20,7,37,14.6,16.49,100.2,118.6,61.6,1862.3,1439,-6.8,-1.3,79.2,10.9,347.3,0,0,0
77.541,15,40.7,1.4,1.5,4.3,0,0,0,0,0,0,74.1,20,7,37,14.4,16.13,100.2,118.7,61.8,1942.4,1452,-6.6,0.8,79.4,10.9,347.6,0,0,0
77.747,15,40.7,1.5,1.6,4.2,0,0,0,0,0,0,72.5,20,7,37,14.14,15.24,100.6,118.6,62.5,2015.8,1455,-6.9,-1,79.9,10.9,349.3,0,0,0
77.859,15,41,1.6,1.7,4.4,0,0,0,0,0,0,73.4,20,7,37,14.27,14.53,100.9,119.4,63.6,2058.1,1472,-6.8,-4.9,80.3,10.9,350.8,0,0,0
77.958,15,40.4,1.6,1.7,4.3,0,0,0,0,0,0,72.9,20,7,37,14.9,14.5,101.2,118.8,63.9,1961.8,1486,-5.5,-5.1,80.5,10.9,352.4,0,0,0
78.064,15,37.7,1.6,1.7,3.8,0,0,0,0,0,0,72.3,20,7,37,15.01,14.47,101.2,113.3,62.8,1925,1490,-5.4,-6,80.8,10.9,352.5,0,0,0
78.186,15,35.2,1.7,1.7,2.7,0,0,0,0,0,0,72.5,20,7,37,14.67,14.56,101.6,106.9,60.2,1881.7,1496,-7.1,-5.9,81,10.9,353.9,0,0,0
78.281,15,35.9,1.7,1.8,2.5,0,0,0,0,0,0,73.2,20,7,36,14.84,14.54,101.6,109,59.4,1855.1,1508,-6.2,-6,81,11.2,354.2,0,0,0
78.406,15,38.8,1.7,1.8,5.4,0,0,0,0,0,0,73.2,20,7,36,15.01,14.68,101.6,138.7,64.7,1844.2,1382,-5.7,-5.5,81,-18.8,212.1,0,0,0
78.583,15,45.2,1.8,2,7.1,0,0,0,0,0,0,71.1,20,7,36,14.71,14.79,102.6,138.2,72.6,1847.8,1573,-6.3,-4.7,80,-18,220.4,0,0,0
78.679,15,43.6,2.1,2.3,7.3,0,0,0,0,0,0,73.2,20,7,36,14.68,14.74,104.6,138.2,74.1,1972.3,1548,-6.4,-4.4,80.7,-18.4,221.9,0,0,0
78.794,15,43.2,2.2,2.4,7.4,0,0,0,0,0,0,73,20,7,36,14.87,14.47,105.2,138.2,74.6,2039.1,1498,-5,-6.6,80.9,-19.5,215.8,0,0,0
78.895,15,43.6,2.5,2.6,7.4,0,0,0,0,0,0,73.4,20,7,36,14.4,14.96,106.5,138.2,74.6,2077.2,1483,-8.8,-2.7,80.9,-19.5,221,0,0,0
78.988,15,43.2,2.6,2.7,7.3,0,0,0,0,0,0,72.5,20,7,37,16.18,15.3,107.1,138.2,75.4,2042.8,1589,-1.8,-0.6,80.8,-18.8,224,0,0,0
79.078,15,42.9,2.6,2.7,5.5,0,0,0,0,0,0,72.9,20,7,37,15.47,15.63,107.5,119,73.6,2052.6,1628,-2.4,3.9,81,10.5,380.1,0,0,0
79.174,15,40.7,2.6,2.7,4.4,0,0,0,0,0,0,73.2,20,7,37,15.63,15.4,107.4,118.3,68.7,2084.4,1520,-0.1,5.1,81,10.5,376.4,0,0,0
79.267,15,41,2.6,2.7,4.3,0,0,0,0,0,0,72.9,20,7,37,15.53,15.13,107.1,118.8,67.4,2124.5,1528,1.9,5.5,81,10.5,375.3,0,0,0
79.388,15,41,2.5,2.6,4.2,0,0,0,0,0,0,72.7,20,7,37,14.99,14.76,106.7,118.3,67,2152.6,1552,2.6,4.9,81,10.5,374.9,0,0,0
79.478,15,41,2.5,2.6,4.2,0,0,0,0,0,0,73.7,20,7,37,14.54,14.35,106.4,118.3,67.1,2106.1,1559,1.1,1.6,81,10.5,374.3,0,0,0
79.588,15,41,2.4,2.4,4.1,0,0,0,0,0,0,73.4,20,7,36,14.24,14.37,106.2,117.9,67.3,2144.2,1570,0.6,1.5,81,10.5,373.8,0,0,0
79.687,15,41.3,2.4,2.5,6.5,0,0,0,0,0,0,72.9,20,7,36,14.61,14.43,106,138.2,70.4,2053,1424,0.6,1.3,80.4,-19.9,217.7,0,0,0
79.843,15,43.1,2.6,2.7,7.1,0,0,0,0,0,0,69.9,20,7,36,15.2,14.23,107.1,138.2,78.3,2031.1,1695,2.5,-0.3,80.6,-18.4,223.3,0,0,0
80.027,15,42.3,2.8,2.9,7.3,0,0,0,0,0,0,73.2,20,7,36,14.67,14.38,108.4,138.2,77.6,2040.7,1610,-0.2,-1.4,80.9,-18.8,226.2,0,0,0
80.118,15,42.6,3,3.2,7.3,0,0,0,0,0,0,72.5,20,7,36,14.6,15.04,110.1,138.2,79.2,2012.1,1652,-0.4,2.7,81,-18.8,233.9,0,0,0
80.264,15,42.5,3.2,3.4,7.5,0,0,0,0,0,0,73,20,7,36,14.81,14.7,111.1,138.2,77.2,2031.5,1489,0.3,1.2,80.9,-20.2,224.9,0,0,0
80.353,15,42,3.4,3.5,7.5,0,0,0,0,0,0,71.8,20,7,36,15.27,14.99,112.4,138.2,80.2,2130.9,1554,3.3,5.2,81,-19.9,226.7,0,0,0
80.533,15,42.6,3.6,3.7,7.3,0,0,0,0,0,0,72.7,20,7,36,15.3,15.01,113.3,138.2,77.9,2188.1,1553,4.1,6.1,80.9,-19.9,228.8,0,0,0
80.623,15,42.3,2.8,3.8,7.3,0,0,0,0,0,0,72.9,20,7,36,15.57,14.17,108.8,138.2,78.3,2316.3,1589,6.4,2,80.7,-18.8,220.9,0,0,0
80.723,15,41.7,2.8,3.8,7.5,0,0,0,0,0,0,72.2,20,7,37,15.04,11.96,108.8,138.2,77.5,2292.2,1491,6.5,-7.4,80.9,-19.9,219.4,0,0,0
80.891,15,38.9,2.8,3.7,4.5,0,0,0,0,0,0,70.9,20,7,37,15.53,14.63,108.8,115.1,75.6,2228.9,1708,9.2,-7.4,81,10.5,388.9,0,0,0
81.047,15,40,2.8,3.4,3.7,0,0,0,0,0,0,72.5,20,7,37,16.56,16.88,108.7,115.4,67.5,2156.3,1613,14.1,22.6,72.3,9.8,384.2,0,0,0
81.138,15,40.4,2.8,3.3,4.5,0,0,0,0,0,0,73.2,20,7,36,14.56,14.99,108.7,138.2,69.5,2187.4,1621,10.6,16.8,73.1,-18.8,228.3,0,0,0
81.258,15,43.6,2.8,3.4,7,0,0,0,0,0,0,73.2,20,7,36,13.91,14.15,108.8,138.2,76.3,2239.3,1679,9.1,12,76.9,-18.8,230.1,0,0,0
81.370,15,41.3,2.8,3.6,7.4,0,0,0,0,0,0,74.1,20,7,36,13.51,13.9,108.8,138.2,78.8,2219.1,1587,5.4,9.1,79.4,-18.8,220.7,0,0,0
81.453,15,40.7,2.8,3.7,7.5,0,0,0,0,0,0,72.5,20,7,36,14.17,14.11,108.8,138.2,80.2,2194.7,1573,5.9,8.7,80.7,-19.5,227.2,0,0,0
81.563,15,41.5,2.8,3.8,7.4,0,0,0,0,0,0,73.2,20,7,36,14.46,14.34,108.8,138.2,79,2135.6,1583,6.2,9.2,81,-19.5,220.3,0,0,0
81.670,15,41.2,2.8,4,7.4,0,0,0,0,0,0,71.6,20,7,36,15.23,14.56,108.8,138.2,80.5,2091.3,1610,9.2,11,81,-18.8,228.3,0,0,0
81.780,15,41.5,4,4.1,7.3,0,0,0,0,0,0,72,20,7,36,15.9,14.96,115.9,138.2,81.2,2015.1,1683,12.7,13.3,81.1,-19.5,234.1,0,0,0
82.467,15,41.3,4.1,4.2,7.4,0,0,0,0,0,0,72,20,7,36,14.96,14.44,116.6,138.2,80.8,2179.9,1638,10.3,10.4,81,-19.9,232.8,0,0,0
82.481,15,0,-0.1,4.4,0,0,0,0,0,0,0,73.6,2,7,36,14.87,14.56,90.7,46.6,48,2338.7,1629,9.4,11,3.8,-24,136.2,0,0,0
82.566,15,0,-7.9,2.7,0,0,0,0,0,0,0,71.3,2,7,36,13.02,13.48,32.2,19.6,14.9,2198.1,1656,-0.1,0.9,0.2,5.2,78.7,0,0,0
82.673,15,0,-10.2,2.2,0,0,0,0,0,0,0,71.3,2,7,36,13.05,13.59,19.7,18,11.2,2097.3,1594,-2.2,1.5,1.2,6.8,55.1,0,0,0
82.771,15,0,-10.8,1.6,0,0,0,0,0,0,0,70.2,2,7,36,13.38,13.54,16.4,13.5,8.5,2043.3,1617,-3.1,-0.3,1.7,6.8,45,0,0,0
82.888,15,0,-11.4,1.4,0,0,0,0,0,0,0,68.3,2,7,36,13.49,13.26,13.4,13,6.9,2080.4,1591,-6.7,-5.2,1.9,-0.8,23.6,0,0,0
83.093,15,0,-11.4,1,0,0,0,0,0,0,0,68.8,2,7,36,14.04,13.68,13,12.9,6.5,2182.9,1586,0,0,2,-7.5,0,0,0,0
83.221,15,0,-11.4,0.9,0,0,0,0,0,0,0,70.9,2,7,36,14.04,13.85,12.8,13,6.4,2267.2,1557,0,0,2,-8.2,0,0,0,0
83.316,15,0,-11.4,0.8,0,0,0,0,0,0,0,71.3,2,7,36,13.81,14.02,12.8,13,6.4,2246.2,1541,0,0,2,-8.2,0,0,0,0
83.500,15,0,-11.4,0.7,0,0,0,0,0,0,0,72.2,2,7,36,14.33,14.74,12.8,13,6.3,2211.1,1532,0,0,2,-8.6,0,0,0,0
83.587,15,0,-11.3,0.7,0,0,0,0,0,0,0,73.4,2,7,36,21.4,19.83,12.7,13,6.2,2144.3,1496,0,0,1.9,-9,0,0,0,0
83.693,15,0,-11.3,0.6,0,0,0,0,0,0,0,74.3,2,7,36,29.63,24.97,12.6,13.1,6.2,2097.2,1479,0,0,1.9,-9,0,0,0,0
83.809,15,0,-11.3,0.6,0,0,0,0,0,0,0,75.2,2,7,36,36.78,31.12,12.7,13.1,6.1,2042.9,1462,0,0,1.9,-4.9,0,0,0,0
