﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
0.428,14.9,68.7,0.5,0.6,8,0,0,0,0,0,0,74.3,20,6,36,13.14,13.24,92.7,139,61.4,1189.1,1342,-6.8,-10.5,76.1,-17.2,189,0,0,0
0.569,14.9,56.9,0.8,0.9,7.9,0,0,0,0,0,0,74.3,20,4,36,13.26,13.7,94.7,139,67.3,1497.6,1391,-11,-12,78.2,-18,197.4,0,0,0
0.663,14.9,54.5,1,1.1,7.9,0,0,0,0,0,0,73.9,20,4,36,14.37,14.67,96,139,67.9,1513.5,1353,-7.2,-11.6,78,-18.4,199.7,0,0,0
0.765,14.9,54.6,1.2,1.3,7.9,0,0,0,0,0,0,72.2,20,4,36,15.57,15.57,97.3,139,68.1,1558,1402,-2.1,-5.4,77.6,-18.4,204.4,0,0,0
1.025,14.9,55.3,1.6,1.7,7.9,0,0,0,0,0,0,72.3,20,4,36,16.22,16.92,100,139,69.1,1894,1392,1.7,8.8,77.6,-18.8,213.5,0,0,0
1.125,14.9,54.2,2,2.1,7.9,0,0,0,0,0,0,73.4,20,4,36,15.23,15.67,101.9,139,70.6,2078,1374,0.9,8.3,78.4,-19.9,210.8,0,0,0
1.224,14.9,53,2.1,2.3,7.8,0,0,0,0,0,0,72.5,20,4,36,15.4,15.55,102.9,139,71.8,2084.7,1434,2.3,9.8,78.5,-19.5,215.9,0,0,0
1.314,14.9,51.4,2.3,2.5,7.8,0,0,0,0,0,0,72.7,20,4,36,15.67,15.34,104.2,139,72.1,2058.5,1419,5,11.1,78.8,-19.9,218.4,0,0,0
1.403,14.9,51.1,2.5,2.6,7.8,0,0,0,0,0,0,74.3,20,4,36,15.73,15.14,105.2,139,73.1,2096.7,1458,5.8,11.1,79.1,-19.9,221.4,0,0,0
1.520,14.9,50.5,2.6,2.8,7.8,0,0,0,0,0,0,73.4,20,4,36,15.63,15.14,106.2,139,72.4,2195.4,1420,7,12.6,77.9,-20.2,215.9,0,0,0
1.614,14.9,49,2.9,3,7.8,0,0,0,0,0,0,72.5,20,4,36,15.7,14.81,107.5,139,73.4,2187.5,1426,8.5,11.1,78.7,-20.2,219.1,0,0,0
1.735,14.9,48.7,3,3.2,7.8,0,0,0,0,0,0,72.7,20,4,36,15.6,14.81,108.5,139,73.7,2170,1415,9.1,12.3,78.2,-20.2,223.4,0,0,0
1.899,14.9,48.4,3.2,3.4,7.8,0,0,0,0,0,0,73.4,20,4,36,15.33,15.27,109.8,139,73.7,2255.3,1432,9.6,16.6,78.1,-20.2,219.4,0,0,0
2.062,14.9,48.7,3.4,3.5,7.8,0,0,0,0,0,0,73.4,20,4,36,15.43,14.84,111.1,139,75.8,2285.9,1488,11.5,16.2,79.5,-21,218.1,0,0,0
2.163,14.9,52.4,3.8,3.9,7.8,0,0,0,0,0,0,72.7,20,4,36,15.57,14.66,113,139,75.2,2345.9,1487,13.5,15.9,78.6,-21,221.9,0,0,0
2.253,14.9,53.2,3.8,3.9,7.8,0,0,0,0,0,0,72.9,20,4,36,15.47,14.74,113.3,139,75.8,2415.6,1479,13.8,16.7,79.2,-21.4,219.4,0,0,0
2.343,14.9,53.2,3.9,4.1,7.8,0,0,0,0,0,0,73,20,4,36,15.33,14.57,114,139,77.1,2395.7,1513,13.2,16,81.1,-21,221.6,0,0,0
2.454,14.9,60.7,4.1,4.2,7.8,0,0,0,0,0,0,73.2,20,4,36,14.96,14.44,115,139,76,2396.9,1443,12.2,14.8,79.3,-21.4,224.3,0,0,0
2.543,14.9,68.4,4.2,4.3,7.8,0,0,0,0,0,0,73.6,20,4,36,15.23,14.54,115.6,139,76.3,2429,1474,14.2,15.2,80.2,-21.8,220.9,0,0,0
2.629,14.9,73.2,4.3,4.4,7.8,0,0,0,0,0,0,73.4,2,4,36,15.13,14.61,116.3,139,76.3,2406.8,1449,14.2,16.2,79.8,-21.8,221.9,0,0,0
2.734,14.9,81.1,4.4,4.5,7.8,0,0,0,0,0,0,72.2,2,4,36,15.01,14.63,116.9,139,77.3,2446.5,1510,13.9,16.6,81,-21,231.5,0,0,0
2.823,14.9,89.1,4.6,4.6,7.6,0,0,0,0,0,0,72.9,2,4,36,14.84,14.74,117.9,139,77.5,2434.6,1516,13.7,18,81.1,-21,231.6,0,0,0
2.947,14.9,94.8,4.6,4.7,7.6,0,0,0,0,0,0,73.4,2,4,36,14.61,14.28,118.2,139.1,77.3,2490.4,1550,13.1,14.4,81,-21,234.2,0,0,0
3.072,14.9,97.4,4.7,4.8,7.7,0,0,0,0,0,0,72.9,2,4,36,14.24,14.18,118.5,139.1,77.8,2523.2,1623,11.3,13.4,81,-21,233.3,0,0,0
3.163,14.9,98.1,4.8,4.9,7.7,0,0,0,0,0,0,73,2,4,36,14.58,14.3,119.2,139.1,80.1,2397.7,1658,12.8,13.1,81,-20.2,241.9,0,0,0
3.249,14.9,98.4,4.8,4.9,7.7,0,0,0,0,0,0,72.3,2,4,36,14.79,14.53,119.5,139.1,82.5,2351.3,1726,13.5,14.7,81,-20.2,241.5,0,0,0
3.365,14.9,98.1,5,5,7.7,0,0,0,0,0,0,73,2,4,36,14.71,14.47,120.4,139.8,85.2,2395.9,1788,13.9,14.7,81,-20.2,242.1,0,0,0
3.459,14.9,98.1,5.1,5.2,8,0,0,0,0,0,0,73.4,2,4,36,14.4,14.35,121.1,142,89.8,2504.7,1900,12.4,13.6,81,-19.9,236.7,0,0,0
3.554,14.9,97.4,5.3,5.4,8.4,0,0,0,0,0,0,73.9,2,4,36,14.6,14.33,122.4,144.2,98.6,2611,2016,13.2,13.2,81,-19.5,230.7,0,0,0
3.643,14.9,95.8,5.5,5.7,8.6,0,0,0,0,0,0,72.2,2,4,36,14.48,14.24,123.6,145.3,106.2,2618.7,2109,13.2,12.6,81,-19.9,234.1,0,0,0
3.745,14.9,86.4,5.9,6,8.7,0,0,0,0,0,0,73.4,2,4,36,14.21,14.27,125.9,145.3,109.5,2754.6,2109,11.6,12.4,81,-19.9,238.2,0,0,0
3.828,14.9,78,6.1,6.3,8.6,0,0,0,0,0,0,73.7,2,4,36,14.15,14.31,127.4,144.6,108.1,2737.7,2045,10.9,12.6,81,-20.2,240.7,0,0,0
3.994,14.9,73.6,6.4,6.5,8.6,0,0,0,0,0,0,73,2,4,36,14.31,14.27,129.1,145.1,108.7,2748.6,2104,11.2,12.3,81,-20.2,240.8,0,0,0
4.099,14.9,0,6.8,7,7.9,0,0,0,0,0,0,74.1,2,4,36,14.23,14.27,131.6,130.8,108.3,2736.7,2091,10.6,11.6,81,-21,241.4,8,0,0
4.193,14.9,0,6.8,7,3.7,0,0,0,0,0,0,74.8,2,3,36,14,14.11,129.1,114.6,89.7,2614.8,2115,0,0,29.1,-21.4,158,8,0,0
4.284,14.9,0,3,6.8,6.3,0,0,0,0,0,0,69,2,3,36,14.68,29.01,94.3,120,83.1,2379.8,2175,0,0,21.3,-15.4,216.6,16,0,0
4.375,14.9,0,5.1,5.4,6.1,0,0,0,0,0,0,57.7,2,3,36,25.41,38.56,108.8,103,83.1,2328.8,2303,0,0,69.6,-22.9,206.8,16,0,0
4.504,14.9,0,5.6,6,0.2,0,0,0,0,0,0,79.6,6,3,36,11.83,29.1,113.4,72,69.7,2637.2,2408,0,0,35.5,-18.4,91.1,16,0,0
4.598,14.9,0,-1.9,4.8,0,0,0,0,0,0,0,77.8,6,3,36,19.43,43.32,69,33.8,48.1,2428.2,2497,0,0,3.5,-12.8,59.9,16,0,0
4.726,14.9,0,-7.9,3.5,0,0,0,0,0,0,0,76.4,6,3,36,48.01,22.79,33,28.2,28.9,2244.1,2479,0,0,1.9,-4.5,69.2,16,0,0
4.813,14.9,0,-9.2,2.4,0,0,0,0,0,0,0,69,6,3,36,33.54,18.76,23.9,21.5,21,2253.2,2597,0,0,5.9,0.4,61.3,16,0,0
4.911,14.9,0,-9.7,1.9,0,0,0,0,0,0,0,67.5,6,3,36,18.64,13.19,20.9,18.7,17.7,2144.3,2624,0,0,5.3,2.2,45.8,16,0,0
5.071,14.9,0,-10,1.6,0,0,0,0,0,0,0,68.8,6,3,36,12.46,13.68,20.4,17.9,15.7,2026.3,2599,0,0,5.2,10.1,69.5,8,0,0
5.223,14.9,0,-11.4,1.3,0,0,0,0,0,0,0,74.8,6,3,36,14.76,14.46,12.9,12,10.7,1852.9,2499,0,0,3,2.2,23.8,8,0,0
5.313,14.9,0,-11.5,1,0,0,0,0,0,0,0,83.1,6,3,36,13.18,13.55,12.1,12,9.6,956.7,2478,0,0,3.3,-0.8,13.6,0,0,0
5.408,14.9,0,-11.5,0.9,0,0,0,0,0,0,0,79.7,6,3,36,12.46,13.19,12.2,11.9,9.3,695.8,2392,0,0,3.3,-1.1,0,0,0,0
5.505,14.9,0,-11.5,0.9,0,0,0,0,0,0,0,79.4,2,3,36,12.98,13.75,12,11.9,9,741.3,2356,0,0,3.2,-1.5,0,0,0,0
5.625,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,79.2,2,3,36,13.74,14.04,12,12,8.9,766,2294,0,0,3.2,-1.5,0,0,0,0
5.723,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,78.5,2,3,36,21.83,20.25,12,12,8.6,785.8,2234,0,0,3.1,-1.9,0,0,0,0
5.816,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,78.7,2,3,36,35.89,28.72,12.1,12,8.4,800.8,2172,0,0,3,-2.6,0,0,0,0
5.905,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,78.5,2,3,36,58.38,37.37,12,12,8.2,805.6,2132,0,0,2.9,-2.6,0,0,0,0
6.099,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,78.7,2,3,36,131.87,54.45,12,12,8,805.6,2059,0,0,2.9,-3,0,0,0,0
6.249,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,78.9,2,3,36,234.95,73.81,11.9,12.1,7.6,802.5,1960,0,0,2.7,-4.1,0,0,0,0
6.363,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,79.2,2,3,36,234.95,98,12,12.2,7.4,804.8,1869,0,0,2.7,-5.2,0,0,0,0
6.468,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,79.4,2,3,36,234.95,107.93,11.9,12.3,7.2,802.3,1808,0,0,2.6,-5.6,0,0,0,0
6.564,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,79,2,3,36,234.95,111.9,12.1,12.4,7,801.2,1748,0,0,2.5,-6,0,0,0,0
6.704,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,79.2,2,3,36,234.95,118.61,12.5,12.5,6.7,801.5,1661,0,0,2.3,-6.8,0,0,0,0
6.804,14.9,0,-11.2,0.5,0,0,0,0,0,0,0,79.4,2,3,36,234.95,131.04,12.7,12.6,6.5,799,1602,0,0,2.2,-7.5,0,0,0,0
6.933,14.9,0,-11.2,0.5,0,0,0,0,0,0,0,79.4,2,3,36,234.95,136.33,12.6,12.7,6.3,796.1,1536,0,0,2,-3.4,0,0,0,0
7.030,14.9,0,-11.2,0.5,0,0,0,0,0,0,0,79.9,2,3,36,234.95,142.64,12.7,12.8,6.1,798,1468,0,0,1.9,-4.5,0,0,0,0
7.376,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,79.7,2,2,36,234.95,143.58,12.8,12.9,5.7,793.8,1349,0,0,1.8,-6.4,0,0,0,0
7.473,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,79.7,2,2,36,234.95,143.58,12.7,13.1,5.3,791.3,1246,0,0,1.6,-8.2,0,0,0,0
7.563,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,79.7,2,2,36,234.95,137.27,12.8,31.3,7.5,806.5,1204,0,0,3.3,9.8,32.1,8,0,0
7.659,14.9,0,-8.2,0.5,0,0,0,0,0,0,0,77.6,2,2,36,234.95,136.95,27.2,28.7,9.9,790.3,1168,0,0,3.9,18.4,99.4,8,0,0
7.786,14.9,0,-8.3,0.5,0,0,0,0,0,0,0,72.7,2,2,36,234.95,149.8,27.7,22.1,10.8,903.9,1372,0,0,3.7,-2.6,87,8,0,0
7.887,14.9,0,-9.4,0.5,0,0,0,0,0,0,0,68.6,2,2,36,222.84,46.76,22.3,12.8,7.2,996.8,1562,0,0,1.4,-13.5,11.8,128,0,0
7.969,14.9,0,-10.9,0.5,0,0,0,0,0,0,0,70.9,2,2,36,22.16,18.74,15.1,12.7,6.6,830.4,1608,0,0,0.7,-9,10.5,0,0,0
8.055,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,73.9,2,2,36,18.94,14.27,12.5,12.7,6.5,648.8,1571,0,0,2,-7.5,10.2,0,0,0
8.198,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,72.3,2,2,36,13.52,13.44,12.2,12.8,6.3,618,1547,0,0,2.2,-7.9,10.1,0,0,0
8.502,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,70.2,2,2,36,12.46,12.89,12.5,12.7,6.2,656.2,1510,0,0,2.3,-3.4,0,0,0,0
8.609,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,70.9,2,2,36,13.97,13.97,12.6,12.8,5.9,753,1432,0,0,2.1,-5.2,0,0,0,0
8.703,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,70.5,2,2,36,18.07,18.2,12.6,12.9,5.8,753.5,1396,0,0,2,-5.6,0,0,0,0
8.812,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,70.7,2,2,36,24.38,23,12.5,12.9,5.7,755.3,1376,0,0,2,-5.6,0,0,0,0
8.904,14.9,0,-11.2,0.5,0,0,0,0,0,0,0,70.5,2,2,36,34.86,29.53,12.7,13,5.5,757.4,1326,0,0,2,-7.1,0,0,0,0
8.993,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,71.1,2,2,36,52.4,36.45,12.8,13,5.4,757.6,1295,0,0,1.9,-7.5,0,0,0,0
9.084,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,71.4,2,2,36,62.17,43.45,12.9,13.1,5.3,757.4,1255,0,0,1.8,-7.9,0,0,0,0
9.240,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,71.4,2,2,36,90.63,52.14,12.9,13.1,5.2,757.1,1211,0,0,1.7,-8.2,0,0,0,0
9.423,14.9,0,-11.1,0.5,0,0,0,0,0,0,0,71.4,2,2,36,172.69,65.87,12.7,13.2,4.9,754.2,1139,0,0,1.6,-9,0,0,0,0
9.510,14.9,0,-11,0.5,0,0,0,0,0,0,0,71.6,2,2,36,234.95,80.21,13.1,14.5,4.6,746.3,1044,0,0,1.4,-7.5,12.1,0,0,0
