﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD 3.1.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C53BE617946_FF.mhd
246.817,14.8,27.9,0,-0.5,199,15,83.1,3,73,14.68,14.96,76.7,-7,-4.7,0,3,0,0,0,0,1459.5,0,0,83.1,2820,-3.6,-3,16.6,15.8,0
246.907,14.8,28.2,0,-0.7,199,15,83.3,3,73,14.64,14.84,75,-4.7,-3.1,0,3,0,0,0,0,1410.5,0,0,84.4,2843,-3.3,-2.1,16.5,16.5,0
247.033,14.8,28.2,0,-0.6,199,15,83.5,3,73,14.38,14.41,76.4,-6.2,-3.9,0,3,0,0,0,0,1386.1,0,0,84,2862,-5.3,-4.5,17,15.8,0
247.117,14.8,27,0,-0.7,201,15,83.7,3,73,14.35,14.34,75.9,-6.2,-3.9,0,3.1,0,0,0,0,1373.1,0,0,84,2909,-6.8,-6.2,16.7,15.8,0
247.209,14.8,26.7,0,-0.7,199,15,83.7,3,73,14.37,14.66,76.3,-5.4,-3.9,0,3.1,0,0,0,0,1338.9,0,0,84,2926,-7.2,-5,17.2,15.8,0
247.545,14.8,26.2,0,-0.8,201,15,84,3,73,14.4,14.58,75.6,-5.4,-3.9,0,3.2,0,0,0,0,1356.8,0,0,83.5,2964,-7.7,-4,17.1,15.8,0
247.679,14.8,25,0,-0.9,201,15,82.2,3,73,15.22,14.96,75.9,-5.4,-3.9,0,3.4,0,0,0,0,1388.6,0,0,84,3082,-2.8,0.6,17.3,16.5,0
247.851,14.8,24.4,0,-1,201,15,83.1,3,73,14.76,14.68,74.7,-4.7,-3.1,0,3.5,0,0,0,0,1342.2,0,0,84,3115,-3.3,-0.1,17,16.9,0
247.971,14.8,22,0,-1.6,201,15,83.5,3,73,14.81,14.66,67.1,-2.3,0,0,3.7,0,0,0,0,1280,0,0,84,3173,-2.9,1.2,15.6,18,0
248.066,14.8,21.4,0,-1.6,201,15,83.1,3,73,14.6,14.63,65.4,-1.6,0,0,3.7,0,0,0,0,1144.8,0,0,84,3206,-1.6,0.2,16,18.4,0
248.177,14.8,19.9,0,-1.7,201,15,84,3,72,14.73,14.64,63,-0.8,0,0,3.7,0,0,0,0,1091.3,0,0,83.5,3234,-2.3,0.4,15.4,18.8,0
248.295,14.8,20.2,0,-1.8,201,15,82.6,3,73,15.43,15.22,61.3,-0.8,0,0,3.2,0,0,0,0,1031.6,0,0,83.5,3262,1.1,2.9,15.8,19.5,0
248.463,14.8,20.5,0,-1.6,201,15,81.7,3,73,15.03,14.5,63.3,-0.8,0,0,3.2,0,0,0,0,940.4,0,0,83.5,3301,2.1,2.4,16.7,18.8,0
248.671,14.8,23.4,0,-1.2,201,15,82.4,3,72,14.73,14.64,69.2,-2.3,0,0,3.5,0,0,0,0,980,0,0,83.1,3360,2.5,0.7,18.4,18,0
248.757,14.8,28.2,0,-0.4,201,15,83.1,3,72,14.48,14.68,78.8,-9.3,-7,0,3.8,0.2,0,0,0,1398.9,0,0,84,3429,0.4,-0.5,20.7,16.5,0
248.871,14.8,32.6,0,1.7,201,15,82.8,3,72,15.24,15.29,90.9,-23.3,-21.8,1.7,3.6,2.4,0,0,0,1476.6,0,0,82.7,3491,3.2,2.7,29.6,14.2,0
248.957,14.8,41.1,0,3.7,201,15,81,3,72,17.09,17.29,101.5,-26.4,-24.1,3.6,4.1,4.7,0,0,0,1983.8,0,0,81.8,3538,15.6,15.1,47.1,12.4,0
249.053,14.8,50.2,0,4.8,201,15,79.9,3,72,15.22,15.19,107.6,-27.2,-24.9,4.7,4.9,6.4,0,0,0,2536.2,0,3,84,3584,18.8,17.8,57.1,8.2,0
249.285,14.8,60.8,0,5.9,201,15,84,3,72,14.25,14.18,114.2,-27.2,-24.9,5.9,6.2,8.3,0,0,2.47,2753.3,1,13,84.8,3636,19.6,19.2,70.2,6.4,0
249.382,14.8,89.4,0,9.1,201,15,82.9,3,73,13.65,13.44,131.8,-28,-25.7,9.1,9.4,21.3,38.7,0,8.81,2778.8,47,42,85.3,3807,23.8,20.6,80.9,7.9,0
249.517,14.8,99.2,0,10.3,201,15,85.1,3,73,13.95,13.64,137.1,-28,-25.7,10.2,11.4,21.3,38.7,3.26,7.94,2809.9,50,60,84,3887,26,21.8,81,6.8,0
249.614,14.8,99.6,0,12.3,201,15,80.1,3,73,14,14.07,142.7,-27.2,-24.9,12.3,13.6,21.3,38.7,3.22,7.5,2638.5,50,78,87.5,4013,29.7,25.8,81,6,0
249.798,14.8,99.6,0,15.1,201,15,88.4,3,73,13.71,13.67,150.4,-26.4,-24.1,15,15.7,21.3,38.7,3.54,5.78,2906.8,48,99,87.5,4085,30.6,27.8,81.1,6,0
249.887,14.8,99.6,0,17.9,201,15,81.5,3,73,12.85,12.95,158.4,-16.3,-14.8,17.9,18.8,21.3,38.7,1.9,3.04,2478.3,43,100,87,4348,34,34,81.1,3,0
249.977,14.8,99.6,0,19.2,201,15,84.5,3,73,12.42,12.36,162,-10.9,-9.3,19.2,20,21.3,38.7,1.44,1.87,1538,42,100,90.9,4362,33.5,33,81,-3.8,0
250.089,14.8,99.6,0,20.3,201,15,91.1,3,75,11.29,11.3,165.1,-8.6,-7.8,20.3,21,21.3,38.7,0.44,0.43,1492.3,40,100,84.4,4419,23.6,24.7,81,-3.8,0
250.309,14.8,97.4,0,20.3,201,15,87.9,3,75,11.47,11.76,165.1,-3.1,-2.3,20.3,21.2,21.3,38.7,0,0,1528,37,100,84,4644,21.1,23.3,78.1,2.6,0
250.397,14.8,98.5,0,20.3,201,15,73.7,3,75,11.2,11.33,164.8,-1.6,-0.8,20.2,20.5,21.3,38.7,0,0.96,1688.4,38,100,84.4,4801,7,12.8,81,3,0
250.561,14.8,99.6,0,19.7,201,15,69.9,3,75,11.54,11.69,163.1,0,0,19.7,20.3,21.3,38.7,0,1.45,1854.8,38,100,82.2,4961,3.9,11.4,81,3.8,0
250.671,14.8,99.6,0,19.5,201,15,73.4,3,75,11.43,11.64,162.6,0,0,19.6,19.7,21.3,38.7,0.71,1.61,1991.4,40,100,85.7,5097,0.7,8.3,81.1,3.8,0
250.767,14.8,99.6,0,19.4,201,15,86.3,3,75,11.92,11.73,162.4,0,0,19.4,20,21.3,38.7,0.87,1.49,2090.9,39,100,84.4,5165,2.3,9.5,80.9,4.1,0
250.861,14.8,99.6,0,19.4,201,15,77.1,3,75,11.53,11.74,162.4,0,0,19.4,19.8,21.3,38.7,0,1.82,2087.7,40,100,84,5239,0.9,8.7,81.1,4.1,0
251.026,14.8,99.6,0,19.4,201,15,77.6,3,75,11.85,11.74,162.4,0,0,19.4,19.9,21.3,38.7,0.85,1.74,2122.5,40,100,84.8,5300,3.5,7.9,81.1,4.1,0
251.118,14.8,99.6,0,19.4,201,15,89.1,3,77,11.83,11.85,162.3,0,0,19.4,20,21.3,38.7,0.72,1.55,2066.6,39,100,86.6,5519,4.9,10.2,81,4.9,0
251.207,14.8,99.6,0,19.4,201,15,82.9,3,77,11.82,11.74,162.3,0,0,19.4,20,21.3,38.7,0.77,1.47,2052,40,100,83.1,5583,6.6,9.4,81,5.2,0
251.319,14.8,99.6,0,19.4,201,15,90.5,3,77,11.7,11.64,162.3,0,0,19.4,20,21.3,38.7,0,1.57,2021.5,40,100,85.3,5649,5.7,9.5,81.1,5.2,0
251.831,14.8,99.6,0,19.4,201,15,78,3,77,11.67,11.49,162.2,0,0,19.4,20.3,21.3,38.7,0.66,1.35,1998.5,40,100,83.5,5736,4.8,8.6,80.9,5.2,0
251.935,14.8,99.6,0,19.4,201,15,95.5,3,79,11.83,11.77,161.9,0,0,19.4,19.9,21.3,38.7,0,1.68,2164.9,39,100,84.4,6200,5.6,8.8,81,5.2,0
252.048,14.8,99.6,0,19.4,201,15,97.8,3,79,11.64,11.66,161.8,0,0,19.4,20,21.3,38.7,0,1.72,2190,40,100,82.2,6316,6.8,11.2,81,5.2,0
252.137,14.8,99.6,0,19.4,201,15,99.9,3,81,11.85,11.62,161.8,0,0,19.4,19.8,21.3,38.7,0,1.9,2171.1,40,100,82.2,6379,8.4,10.3,81,6,0
252.258,14.8,99.6,0,19.3,201,15,82.6,3,81,11.4,11.56,161.4,0,0,19.3,19.7,21.3,38.7,0,2.17,2197.2,40,100,82.7,6508,4.3,8.3,81,6,0
252.343,14.8,99.6,0,19.2,201,15,83.5,3,81,11.76,11.69,161.1,0,0,19.2,19.6,21.3,38.7,0,2.22,2251,41,100,85.3,6564,6.1,10.5,81.1,6.4,0
252.795,14.8,99.6,0,19.1,201,15,89.7,3,82,11.37,11.33,160.7,0,0,19.1,19.3,21.3,38.7,0,2.51,2245.1,41,100,85.3,6632,3.9,6.8,81.1,6.4,0
252.911,14.8,99.6,0,18.8,201,15,87.5,4,84,11.82,11.82,159.2,0,0,18.8,19.4,21.3,38.7,0,2.59,2433.9,41,100,83.1,6952,4.8,7.3,80.9,6.4,0
253.075,14.8,99.6,0,18.8,201,15,89.3,4,84,13.38,12.3,159.1,0,0,18.8,20,21.3,38.7,0,2.01,2921.9,42,100,82.7,6128,0,0,80.9,4.5,0
253.168,14.8,99.6,0,20,201,15,92,4,86,12.52,12.45,162.1,0,0,20,20.8,21.3,38.7,0.79,0.99,2162.5,39,100,84.4,5564,5.4,0,81.1,-3,0
253.257,14.8,99.6,0,20,201,15,82.4,4,86,11.96,12.73,162.1,0,0,20,20.9,21.3,38.7,0.24,0.48,2195.4,38,100,84.8,5653,6.3,10.9,81,3,0
253.861,14.8,65.5,0,20,201,15,92.7,4,88,11.89,11.74,161.9,0,0,20,20.6,21.3,38.7,0,0.67,2108.6,39,100,84.4,5708,6.4,8.3,81.1,-1.9,0
253.864,14.8,0,0,-11.6,201,15,85.6,4,90,12.71,13.18,12.1,0,0,0,4.6,0,0,0,0,2195.7,0,72,89.6,5589,-17.3,-7.2,5.5,-12.8,0
253.972,14.8,0,0,-11.7,201,15,79.2,4,88,13.08,15.3,11.8,0,0,0,3.3,0,0,0,0,2100.8,0,27,82.7,5589,-16.6,-10.6,6.1,-13.1,0
254.063,14.8,0,0,-11.7,201,15,82.9,4,88,12.78,14,11.7,0,0,0,2.4,0,0,0,0,1961.4,0,2,84,5583,-17.7,2.4,6.4,-13.1,0
254.157,14.8,0,0,-11.6,201,15,81.4,4,88,13.42,14.44,11.8,0,0,0,2.1,0,0,0,0,1854.7,0,0,83.5,5534,-13.2,5.6,6.5,-13.1,0
254.303,14.8,0,0,-11.6,201,15,82,4,86,13.72,14.25,11.8,0,0,0,1.8,0,0,0,0,1725.7,0,0,83.5,5539,0,0,6.5,10.1,0
254.393,14.8,0,0,-11.6,201,15,80.8,4,86,28.58,37.33,11.5,0,0,0,1.3,0,0,0,0,1163.8,0,0,82.2,5500,0,0,6.7,10.1,0
254.610,14.8,0,0,-11.6,201,15,80.8,4,86,40.74,90.73,11.4,0,0,0,1.1,0,0,0,0,904.4,0,0,82.2,5469,0,0,6.7,10.9,0
254.773,14.8,0,0,-11.6,201,15,82.6,4,86,81.34,141.31,11.4,0,0,0,0.9,0,0,0,0,816.8,0,0,83.1,5378,0,0,6.6,9.8,0
254.871,14.8,0,0,-11.5,201,15,83.3,4,86,76.71,172.49,11.4,0,0,0,0.8,0,0,0,0,823.8,0,0,84,5304,0,0,6.7,9.8,0
254.967,14.8,0,0,-11.5,201,15,82,4,86,84.52,164.93,11.4,0,0,0,0.7,0,0,0,0,773.7,0,0,83.5,5244,0,0,6.6,9.8,0
255.058,14.8,0,0,-11.5,201,15,81.2,4,86,77.84,178.5,11.4,0,0,0,0.6,0,0,0,0,776.9,0,0,83.5,5234,0,0,6.6,9.8,0
255.224,14.8,0,0,-11.5,203,15,81.5,4,86,81.57,172.39,11.3,0,0,0,0.6,0,0,0,0,799.1,0,0,83.5,5210,0,0,6.6,9.8,0
255.318,14.8,0,0,-11.5,203,15,84.7,4,86,87.06,174.35,11.4,0,0.8,0,0.6,0,0,0,0,823.4,0,0,83.5,5124,0,0,6.6,9.8,0
255.407,14.8,0,0,-11.5,203,15,82.2,4,86,88.78,187.82,11.3,0,0.8,0,0.5,0,0,0,0,830.3,0,0,83.5,5081,0,0,6.5,9.4,0
255.532,14.8,0,0,-11.4,203,15,80.5,4,86,88.35,174.67,11.2,0,0.8,0,0.5,0,0,0,0,798.7,0,0,83.5,5018,0,0,6.5,9.4,0
255.622,14.8,0,0,-11.4,203,15,80.3,4,86,88.06,181.29,11.3,0,0.8,0,0.5,0,0,0,0,739,0,0,84,4997,0,0,6.5,9.4,0
256.086,14.8,0,0,-11.4,203,15,84.7,4,86,88.06,194.34,11.2,0,0.8,0,0.5,0,0,0,0,689.9,0,0,83.5,4963,0,0,6.5,9.4,0
256.191,14.8,0,0,-11.4,203,15,80.5,4,84,84.75,187.5,11.1,0.8,0.8,0,0.4,0,0,0,0,688.8,0,0,82.7,4862,0,0,6.5,9,0
256.454,14.8,0,0,-11.4,203,15,80.6,4,84,84.75,194.56,11.2,0.8,0.8,0,0.5,0,0,0,0,709.4,0,0,82.7,4835,0,0,6.4,9,0
256.547,14.8,0,0,-11.4,203,15,81.5,4,84,82.62,194.56,11.1,0.8,0.8,0,0.4,0,0,0,0,767.7,0,0,83.1,4804,0,0,6.6,9,0
256.671,14.8,0,0,-11.4,203,15,81,4,84,88.68,187.72,11.2,0.8,0.8,0,0.4,0,0,0,0,783.5,0,0,83.1,4781,0,0,6.4,9.4,0
256.862,14.8,0,0,-11.4,201,15,81,4,84,92.74,161.3,11.1,0.8,0.8,0,0.4,0,0,0,0,797.6,0,0,82.7,4772,0,0,6.5,8.6,0
