﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
44.506,15,28.7,-1.6,1.2,0,0,0,0,0,0,0,71.3,2,6,37,14.48,14.81,78,78.2,41.7,1378.1,1696,-14.5,-12.6,13.5,15.8,277.9,0,0,0
44.598,15,28.7,-1.6,1.2,0,0,0,0,0,0,0,72.7,2,6,37,15.34,14.96,78.1,78,41.9,1371.4,1702,-11.8,-11.5,13.7,15.8,278.4,0,0,0
44.705,15,28.7,-1.6,1.2,0,0,0,0,0,0,0,72,2,6,37,15.5,14.76,77.8,77.8,42,1375.7,1714,-10.7,-12.5,13.7,15.8,277.3,0,0,0
44.793,15,28.7,-1.6,1.2,0,0,0,0,0,0,0,71.6,2,6,37,14.87,14.84,77.7,77.7,42.1,1411.2,1716,-11.5,-11.3,13.7,1.5,268.2,0,0,0
44.894,15,29,-1.3,1.2,0,0,0,0,0,0,0,72.2,20,6,37,14.44,14.74,79.8,80.5,40.1,1429.1,1492,-11.3,-12,13.4,8.2,277.7,0,0,0
45.006,15,29,-1.2,1.2,0,0,0,0,0,0,0,72.3,20,6,37,13.97,14.63,81.3,81.8,40.2,1456.5,1557,-12.7,-12.3,14,12.8,285.4,0,0,0
45.118,15,29.3,-1,1.2,0,0,0,0,0,0,0,72.3,20,6,37,13.88,14.47,83.5,83.7,40.1,1490.7,1517,-14,-13.7,14.4,9.4,289.4,0,0,0
45.239,15,30,-0.8,1.2,0,0,0,0,0,0,0,73,20,6,37,14.17,14.23,85.5,86,41,1464.1,1528,-15.1,-15.8,15,15,298.4,0,0,0
45.373,15,30.3,-0.8,1.2,0,0,0,0,0,0,0,72.3,20,6,37,14.3,14.25,85.8,87.1,41.8,1470.9,1533,-15.7,-17.9,15.1,15,299.3,0,0,0
45.468,15,30.6,-0.6,1.1,0,0,0,0,0,0,0,72.7,20,6,37,14.05,14.23,88.2,88.4,42.8,1501.3,1543,-18.1,-19.8,15.7,15,307,0,0,0
45.572,15,30.6,-0.6,1.1,0,0,0,0,0,0,0,71.6,20,6,37,14.15,14.41,88.7,88.2,43.3,1527.5,1553,-18.7,-19.3,16,15,308.6,0,0,0
45.694,15,30.9,-0.6,1.1,0,0,0,0,0,0,0,72.3,20,6,36,14.38,14.46,88.3,89.3,43.8,1530.4,1561,-18.6,-19.9,16,15,307.5,0,0,0
45.789,15,30.9,0.5,1,5,0,0,0,0,0,0,72,20,6,37,14.61,14.58,95.5,137.4,55.6,1543,1433,-18.2,-19.6,35.9,-16.9,206.6,0,0,0
45.882,15,35.9,1,1.2,2.9,0,0,0,0,0,0,71.1,20,6,36,14.46,14.43,98.3,104,59.4,1591.5,1690,-19.3,-21,67,-13.1,235.8,0,0,0
46.000,15,34.9,1.3,1.3,6,0,0,0,0,0,0,73.7,20,6,36,14.74,14.9,100.2,137.5,65.4,1806.3,1425,-18.1,-17.7,73.1,-18,212.4,0,0,0
46.084,15,33.3,1.4,1.4,6.9,0,0,0,0,0,0,70.9,20,6,36,17.28,16.61,101.2,138.9,74.6,1850.2,1674,-10.8,-5.7,78.6,-16.9,218.5,0,0,0
46.168,15,23.2,1.5,1.6,5.5,0,0,0,0,0,0,73.7,20,6,37,16.26,14.2,101.5,105.7,70.3,1851.5,1458,-12.5,-17.7,79.9,-18,218.9,0,0,0
46.289,15,22.4,1.6,1.8,0,0,0,0,0,0,0,73.2,2,6,37,17.11,14.46,102.1,57.2,52.2,1828.1,1590,-3.4,-16.1,75.2,-18.4,222.3,0,0,0
46.433,15,21.1,-2.4,1.9,0,0,0,0,0,0,0,73.7,2,6,37,14.17,15.73,69.1,54.4,36.4,1912.8,1583,-11.2,-9,4.3,-6.4,184,0,0,0
46.547,15,20.5,-4.3,1.1,0,0,0,0,0,0,0,73.4,2,6,37,13.42,15.63,54.6,54.7,28.3,1814.6,1602,-13.9,-8.1,7.6,17.2,199.4,0,0,0
46.638,15,20.5,-4.5,1,0,0,0,0,0,0,0,71.6,2,6,37,13.24,16.41,53.4,54.2,27.4,1651.7,1553,-14.6,-0.4,7.6,9.8,193.6,0,0,0
46.746,15,20.8,-4.6,0.8,0,0,0,0,0,0,0,69,2,6,37,14.08,15.57,52.8,53.6,27,1555.2,1578,-11.5,-2.2,8,8.2,189.3,0,0,0
