﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD 3.1.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C53BE617946_FF.mhd
129.967,14.8,0,0,-11.6,201,48,78.2,3,91,234.95,234.95,11.1,-3.1,-0.8,0,0.3,0,0,0,0,809.5,0,0,79.2,3192,0,0,4.5,5.2,0
130.059,14.8,0,0,-11.6,201,48,78.3,3,91,234.95,234.95,11.1,-3.1,-0.8,0,0.3,0,0,0,0,809.5,0,0,78.8,3172,0,0,4.5,4.9,0
130.142,14.8,0,0,-11.6,201,48,78.3,3,91,234.95,234.95,11,-3.1,-0.8,0,0.3,0,0,0,0,806.5,0,0,78.8,3145,0,0,4.4,4.9,0
130.227,14.8,0,0,-11.6,201,48,77.5,3,91,234.95,234.95,11,-3.1,-0.8,0,0.3,0,0,0,0,807,0,0,78.8,3129,0,0,4.4,4.9,0
130.317,14.8,0,0,-11.6,201,48,78.7,3,91,234.95,234.95,11,-3.9,-0.8,0,0.3,0,0,0,0,807,0,0,78.3,3102,0,0,4.4,4.9,0
130.407,14.8,0,0,-11.5,201,48,77.6,3,91,234.95,234.95,11,-3.9,-0.8,0,0.3,0,0,0,0,807,0,0,78.3,3083,0,0,4.4,4.9,0
130.497,14.8,0,0,-11.5,201,48,79.7,3,91,234.95,234.95,11.1,-3.9,-0.8,0,0.3,0,0,0,0,802.6,0,0,78.3,3069,0,0,4.4,4.9,0
130.587,14.8,0,0,-11.5,201,48,78.2,3,91,234.95,234.95,11.1,-3.9,-0.8,0,0.3,0,0,0,0,803.8,0,0,78.3,3046,0,0,4.3,4.9,0
130.677,14.8,0,0,-11.5,201,48,78,3,91,234.95,234.95,11,-3.9,-1.6,0,0.3,0,0,0,0,805.2,0,0,78.3,3022,0,0,4.4,4.5,0
130.787,14.8,0,0,-11.5,201,48,77.8,3,91,234.95,234.95,11,-4.7,-1.6,0,0.3,0,0,0,0,800.8,0,0,78.3,3002,0,0,4.3,4.5,0
130.891,14.8,0,0,-11.4,201,48,78,3,91,234.95,234.95,11,-4.7,-1.6,0,0.3,0,0,0,0,803.3,0,0,78.3,2975,0,0,4.3,4.5,0
130.977,14.8,0,0,-11.4,201,48,78,3,91,234.95,234.95,11,-4.7,-1.6,0,0.3,0,0,0,0,800.8,0,0,78.3,2949,0,0,4.3,4.5,0
131.076,14.8,0,0,-11.4,201,48,78.3,3,91,234.95,234.95,11,-4.7,-1.6,0,0.3,0,0,0,0,800.8,0,0,78.3,2924,0,0,4.3,4.1,0
131.167,14.8,0,0,-11.3,201,48,77.6,3,91,234.95,234.95,11.1,-5.4,-1.6,0,0.3,0,0,0,0,800.8,0,0,78.3,2894,0,0,4.3,4.1,0
131.257,14.8,0,0,-11.3,201,48,78.2,3,91,234.95,234.95,11.1,-5.4,-1.6,0,0.3,0,0,0,0,802.1,0,0,78.3,2878,0,0,4.3,4.1,0
131.361,14.8,0,0,-11.3,201,48,77.8,3,91,234.95,234.95,11.2,-5.4,-1.6,0,0.3,0,0,0,0,800.8,0,0,78.3,2856,0,0,4.2,4.1,0
131.467,14.8,0,0,-11.3,201,48,77.8,3,91,234.95,234.95,11.1,-5.4,-2.3,0,0.3,0,0,0,0,798.3,0,0,77.9,2830,0,0,4.2,4.1,0
131.552,14.8,0,0,-11.2,201,48,78,3,91,234.95,234.95,11.1,-5.4,-2.3,0,0.3,0,0,0,0,797.9,0,0,77.9,2813,0,0,4.2,4.1,0
131.678,14.8,0,0,-11.2,201,48,78.2,3,91,234.95,234.95,11.1,-5.4,-2.3,0,0.3,0,0,0,0,797.7,0,0,78.3,2793,0,0,4.3,4.1,0
131.854,14.8,0,0,-11.2,201,48,78.2,3,91,234.95,234.95,11.1,-5.4,-2.3,0,0.3,0,0,0,0,792.7,0,0,78.3,2767,0,0,4.2,3.8,0
131.944,14.8,0,0,-11.2,201,48,78.3,3,91,234.95,234.95,11.2,-6.2,-2.3,0,0.3,0,0,0,0,792.7,0,0,78.3,2742,0,0,4.2,3.8,0
132.077,14.8,0,0,-11.1,201,48,78.5,3,91,234.95,234.95,11.2,-6.2,-2.3,0,0.3,0,0,0,0,788.4,0,0,78.3,2723,0,0,4.1,3.8,0
132.163,14.8,0,0,-11.1,199,48,78,3,91,234.95,234.95,11.2,-6.2,-2.3,0,0.3,0,0,0,0,790,0,0,77.9,2715,0,0,4.1,3.8,0
132.278,14.8,0,0,-11.1,199,48,78.2,3,91,234.95,234.95,11.2,-6.2,-2.3,0,0.3,0,0,0,0,788.4,0,0,78.3,2708,0,0,4.1,3.8,0
132.366,14.8,9.1,0,-11.1,199,48,78,3,91,234.95,234.95,11.5,-6.2,-2.3,0,0.3,0,0,0,0,761.7,0,0,77.9,2692,0,0,4.2,3.8,0
