﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
84.088,15,0,-10.5,1.2,0,0,0,0,0,0,0,65.8,2,7,36,14.48,14.35,17,15.6,13.2,595.1,2410,2.6,0.3,4.2,21.8,56.8,0,0,0
84.183,15,0,-11,1.1,0,0,0,0,0,0,0,67.9,2,7,36,15.1,13.78,14.6,13,11.1,640.8,2398,8.1,-4,3.4,15.8,44.7,0,0,0
84.303,15,0,-11.2,1,0,0,0,0,0,0,0,70.5,2,7,36,14.93,13.84,13.3,13.5,10.5,690.5,2379,5.1,-4.2,3.8,7.5,30,0,0,0
84.390,15,0,-11.3,0.9,0,0,0,0,0,0,0,70.5,2,7,36,13.78,13.78,12.9,11.9,9.7,725.7,2399,-4.8,-5.8,3.3,3.4,23.4,0,0,0
84.479,15,0,-11.4,0.8,0,0,0,0,0,0,0,72,2,7,36,13.16,13.81,12.1,11.7,9.2,751.9,2400,-10.9,-6.1,3.3,-2.2,7.7,0,0,0
84.570,15,0,-11.5,0.7,0,0,0,0,0,0,0,72.7,2,7,36,13.01,13.9,11.8,11.6,9,755.3,2400,-12,-6.8,3.4,-6,0,0,0,0
84.681,15,0,-11.5,0.7,0,0,0,0,0,0,0,72.3,2,7,36,13.01,14.05,11.6,11.4,8.9,756.3,2401,0,0,3.4,-7.9,0,0,0,0
84.882,15,7,-11.5,0.7,0,0,0,0,0,0,0,71.8,2,7,36,14.35,14.43,11.3,11.7,8.9,761.1,2387,0,0,3.4,-9,0,0,0,0
84.982,15,9.5,-11.5,0.6,0,0,0,0,0,0,0,72.3,2,7,36,17.87,17.67,11.3,12.3,9,788.8,2376,0,0,3.5,-9,0,0,0,0
85.139,15,11.2,-11.3,0.6,0,0,0,0,0,0,0,73.4,2,7,36,18.11,17.98,12.6,14.1,9.9,770.4,2380,0,0,4.3,-1.5,8.8,0,0,0
85.309,15,11.8,-11.1,0.6,0,0,0,0,0,0,0,73.6,2,7,36,16.46,15.14,13.5,15.2,10.7,772.7,2363,0,0,5.9,3.8,23.4,0,0,0
85.394,15,14.4,-11,0.5,0,0,0,0,0,0,0,72.5,2,7,36,14.5,14.68,14.6,13.9,10.8,766,2364,0,0,4.8,12.8,39.1,0,0,0
85.490,15,14.9,-11,0.5,0,0,0,0,0,0,0,72.2,2,7,36,14.53,14.57,14.4,15.4,11,754.1,2364,0,0,4.5,15,43.2,0,0,0
85.574,15,15.8,-10.8,0.5,0,0,0,0,0,0,0,72.3,2,7,36,14.5,14.53,15.1,16.2,11.8,755.7,2356,0,0,4.9,20.6,49.7,0,0,0
85.687,15,15.8,-10.7,0.5,0,0,0,0,0,0,0,70.2,2,7,36,14.76,14.76,15.6,16.4,12.2,750.5,2369,0,0.3,4.9,21.8,51.8,0,0,0
85.774,15,16.2,-10.7,0.5,0,0,0,0,0,0,0,73.4,2,7,36,15.27,15.04,16.1,16.7,12.5,743.7,2360,4.6,2.8,5,24,53.6,0,0,0
85.859,15,16.8,-10.6,0.5,0,0,0,0,0,0,0,73.2,2,7,36,15.5,15.24,16.3,17,12.7,751,2343,6.2,4.3,5,24.4,54.5,0,0,0
85.968,15,17.9,-10.5,0.5,0,0,0,0,0,0,0,73.2,2,7,36,15.47,15.27,16.3,17.5,12.9,754.4,2347,3.6,3.5,5.1,24.8,54.5,0,0,0
86.054,15,18.6,-10.2,0.5,0,0,0,0,0,0,0,72.9,2,7,36,14.93,15.07,17.2,18,13.3,760.1,2341,1.9,2.4,5.3,26.2,58.2,0,0,0
86.187,15,18.6,-10,0.5,0,0,0,0,0,0,0,72.2,2,7,36,14.5,14.79,17.2,18.4,13.6,759.2,2339,1.1,1.5,5.3,27.4,57.7,0,0,0
86.508,15,20.7,-9.7,0.5,0,0,0,0,0,0,0,72.2,2,7,36,14.48,14.51,18.2,19.2,14,755.7,2336,1.5,0.2,5.5,28.9,62,0,0,0
86.594,15,22.6,-5.4,0.4,0,0,0,0,0,0,0,72.5,2,7,36,14.63,14.84,32.1,35.9,24.5,781.1,2331,2.7,2.2,10.5,33.4,117,0,0,0
86.711,15,26,-3.9,0.4,0,0,0,0,0,0,0,73.6,2,7,36,14.57,15.4,36,40.8,27.6,804.2,2334,3.5,4.5,12.2,33,128.1,0,0,0
86.817,15,29.6,-1.8,0.4,0,0,0,0,0,0,0,74.1,2,7,36,14.44,15.04,47.8,53.6,34.7,817.2,2338,2.4,3.1,16.5,23.2,176.8,0,0,0
86.904,15,30.4,-1,0.4,0,0,0,0,0,0,0,72.2,2,7,36,14.71,14.87,64.5,68.9,45,872.7,2337,3.5,2.9,24.8,12.8,237.8,0,0,0
86.989,15,31.7,0.2,0.5,2.2,0,0,0,0,0,0,74.3,20,7,36,14.33,15.14,80.8,110.5,60.8,971.6,2311,1.6,3.5,47.9,-9.8,233.4,0,0,0
87.107,15,34.6,0.7,0.8,8.7,0,0,0,0,0,0,72.9,20,7,36,14.05,14.57,88.5,144.7,91.2,1209,2327,-1.6,1.7,77.3,-15.4,174.6,0,0,0
87.234,15,35.7,1.2,1.3,12.7,0,0,0,0,0,0,76.4,20,7,36,12.89,12.69,91.2,151.8,114.5,1632.7,2328,-13.1,-13.3,80.3,-15.4,178.1,0,0,0
87.350,15,38.8,1.7,1.9,12,0,0,0,0,0,0,73.6,20,7,36,15.2,14.37,94.9,150.9,120.6,1678,2337,-8.5,-8.7,81.1,-15.8,185.5,0,0,0
87.439,15,38.8,2.2,2.4,11.8,0,0,0,0,0,0,72.5,20,7,36,16.05,15.67,98.2,150,122.4,1755.8,2322,-0.1,-1.1,81.1,-16.5,190.4,0,0,0
87.524,15,38.8,2.7,2.8,11.6,0,0,0,0,0,0,74.1,20,7,36,15.8,15.1,100.8,150,123.8,1826.6,2327,2.3,-2,81.1,-16.9,195.7,0,0,0
87.634,15,39.1,3.3,3.5,11.4,0,0,0,0,0,0,73.2,20,7,37,15.77,15.34,104.7,150.1,125.6,1911.5,2337,6.5,0.5,81,-17.2,204.6,0,0,0
87.718,15,39.1,3.8,4,9.3,0,0,0,0,0,0,71.1,20,7,37,15.67,15.8,107.9,123.4,124.4,2014.6,2320,9.3,4.4,81,10.9,203.3,0,0,0
87.846,15,37.5,4.2,4.3,6,0,0,0,0,0,0,72.7,20,7,37,15.3,15.95,110,118.7,115.7,2139.4,2380,12.3,8.2,81,10.5,376.9,0,0,0
87.938,15,38,4.7,4.9,5.5,0,0,0,0,0,0,73.6,20,7,37,16.16,15.96,113.4,120.2,109.3,2261.2,2344,20.2,13,81,9.4,387.3,0,0,0
88.024,15,37.7,5.1,5.2,5.5,0,0,0,0,0,0,74.5,20,7,37,14.66,15.66,115.6,119.7,109.7,2404.2,2358,16.5,15.3,81,9,394.6,0,0,0
88.109,15,37.7,5.4,5.5,5.6,0,0,0,0,0,0,74.6,20,7,37,14.37,15.36,117.3,120.2,110.7,2406.3,2370,17.3,14.1,81,8.2,399.6,0,0,0
88.285,15,37.7,5.7,5.9,5.6,0,0,0,0,0,0,72.9,20,7,37,14.96,15.33,119.4,120.1,111.8,2391.2,2366,19.4,16.7,81,7.9,408.6,0,0,0
88.401,15,37.3,6.5,6.6,5.5,0,0,0,0,0,0,74.1,20,7,37,14.44,15.07,123.9,118.7,113.6,2514.5,2394,19.2,17.7,77,7.5,427.8,0,0,0
88.484,15,37.3,5.4,7.2,5.3,0,0,0,0,0,0,73.6,20,7,37,14.74,14.9,118,118.2,113.6,2593,2401,19.3,19,30.4,7.9,407.2,0,0,0
88.601,15,37.3,5.4,7.4,5.2,0,0,0,0,0,0,74.1,20,7,37,14.67,15.13,117.9,118,112,2568.2,2406,20.6,19.3,31.1,8.2,409,0,0,0
88.688,15,37.3,5.5,7.6,5.2,0,0,0,0,0,0,70.5,20,7,37,15.83,15.1,118.1,118,110.9,2317,2424,27.4,23.1,30,8.2,412.5,0,0,0
88.775,15,37.7,5.4,7.8,5.2,0,0,0,0,0,0,71.3,20,7,37,14.38,14.67,118,118,110.6,2512.7,2436,23.9,20.9,29.1,8.2,413.8,0,0,0
88.863,15,38,5.6,8,5.5,0,0,0,0,0,0,74.5,20,7,37,14.37,14.93,118.9,119.8,111.5,2497.7,2430,22.4,23.5,29.3,7.9,419.5,0,0,0
88.958,15,38.6,5.8,8.1,5.7,0,0,0,0,0,0,72,20,7,37,15.1,14.74,120.5,121.5,112.8,2424.3,2452,27.4,20.9,30.2,7.5,427.3,0,0,0
89.175,15,38.6,6.2,8.2,5.9,0,0,0,0,0,0,72.3,20,7,37,14.35,14.56,122.6,122.5,115,2562.2,2462,26.3,21.3,31.1,7.5,437.4,0,0,0
89.332,15,34.9,5.2,8.8,4.2,0,0,0,0,0,0,73.4,20,7,37,14.57,14.31,116.6,110.3,110.2,2501.9,2484,22.6,22.8,24.1,8.2,418.6,0,0,0
89.419,15,19.7,2.3,8.8,1.4,0,0,0,0,0,0,72.3,20,7,37,15.04,14.51,99.8,89.9,92.8,2164.1,2486,27.2,23.5,15.7,12.4,354.3,0,0,0
89.508,15,5.8,0.3,8.6,0,0,0,0,0,0,0,73.6,2,7,37,14.17,14.18,81.7,65.4,72.3,1879.4,2482,16.9,18.9,11.4,14.2,292.7,0,0,0
89.783,15,0,-2.2,7.3,0,0,0,0,0,0,0,70.2,2,7,37,13.55,13.85,61.7,40.4,50.4,1546.8,2469,11.7,13.5,6,15.4,228.1,0,0,0
89.869,15,0,-11.1,2.4,0,0,0,0,0,0,0,69.3,2,7,36,10.55,12.35,13.8,13.4,13.1,1286.1,2462,-0.6,-0.9,3.2,13.5,39.8,0,0,0
89.959,15,0,-11.3,2,0,0,0,0,0,0,0,69.7,2,7,36,10.31,11.57,12.8,11.7,10.6,1246.9,2426,-12,-12,3.2,3.8,24.1,0,0,0
90.065,15,0,-11.5,1.6,0,0,0,0,0,0,0,69.7,2,7,36,11.86,12.53,11.8,11.6,9.6,1256,2468,-12,-12,3.1,-4.9,0.7,0,0,0
90.170,15,0,-11.5,1.4,0,0,0,0,0,0,0,70.4,2,7,36,13.02,13.81,11.3,11.4,9.1,1288.6,2458,0,0,3.1,-9,0,0,0,0
90.274,15,0,-11.5,1.2,0,0,0,0,0,0,0,71.1,2,7,36,15.87,14.68,11.1,11.4,9,1297.8,2450,0,0,3.2,-9,0,0,0,0
90.467,15,0,-11.5,1,0,0,0,0,0,0,0,72.9,2,7,36,36.97,29.89,11,11.4,8.9,1213.2,2431,0,0,3.3,-9,0,0,0,0
90.559,15,0,-11.5,0.8,0,0,0,0,0,0,0,74.6,2,7,36,64.9,37.5,11,11.4,8.9,1141,2426,0,0,3.3,-9,0,0,0,0
90.649,15,0,-11.5,0.8,0,0,0,0,0,0,0,80.6,2,7,36,113.65,50.75,11,11.4,8.9,874.4,2417,0,0,3.4,-9,0,0,0,0
90.767,15,0,-11.4,0.8,0,0,0,0,0,0,0,80.5,2,7,36,234.95,62.44,11.1,11.4,8.8,731.2,2411,0,0,3.4,-9,0,0,0,0
90.854,15,0,-11.4,0.7,0,0,0,0,0,0,0,78.9,2,7,36,234.95,73.55,11.1,11.4,8.8,745.4,2405,0,0,3.4,-9,0,0,0,0
90.939,15,0,-11.4,0.7,0,0,0,0,0,0,0,78.7,2,7,36,234.95,77.71,11.1,11.5,8.8,757.4,2396,0,0,3.4,-9,0,0,0,0
91.029,15,0,-11.4,0.7,0,0,0,0,0,0,0,78.9,2,7,36,234.95,95.62,11.2,11.5,8.8,766,2390,0,0,3.5,-9,0,0,0,0
91.114,15,0,-11.4,0.6,0,0,0,0,0,0,0,78.5,2,7,36,234.95,99.59,11.3,11.5,8.8,767.1,2384,0,0,3.5,-9,0,0,0,0
91.238,15,0,-11.3,0.6,0,0,0,0,0,0,0,78.5,2,7,36,234.95,105.59,11.3,11.5,8.7,768.2,2374,0,0,3.5,-9,0,0,0,0
91.324,15,0,-11.3,0.6,0,0,0,0,0,0,0,79,2,7,36,234.95,109.52,11.4,11.5,8.7,766,2364,0,0,3.5,-9,0,0,0,0
91.639,15,0,-11.4,0.6,0,0,0,0,0,0,0,78.7,2,7,36,234.95,111.57,11.3,11.5,8.7,766.4,2350,0,0,3.5,-9,0,0,0,0
91.747,15,0,-11.4,0.6,0,0,0,0,0,0,0,79.2,2,7,36,234.95,123.69,11.3,11.5,8.6,766,2335,0,0,3.5,-9,0,0,0,0
91.834,15,0,-11.3,0.5,0,0,0,0,0,0,0,79.4,2,7,36,234.95,123.9,11.4,11.5,8.6,762.1,2328,0,0,3.6,-9,0,0,0,0
91.950,15,2.2,-11.3,0.5,0,0,0,0,0,0,0,79.4,2,7,36,234.95,117.41,11.5,11.5,8.6,763.6,2322,0,0,3.6,-8.2,0,0,0,0
92.033,15,8.3,-11.3,0.5,0,0,0,0,0,0,0,78,2,7,36,234.95,115.37,11.7,11.7,8.6,730.7,2313,0,0,3.6,-6.8,1.5,0,0,0
92.118,15,14.7,-11.3,0.5,0,0,0,0,0,0,0,76,2,7,36,234.95,87.61,11.8,12.1,8.7,781.8,2301,0,0,3.6,-6.4,2.4,0,0,0
92.248,15,20.5,-11,0.5,0,0,0,0,0,0,0,73.9,2,7,36,66.17,30.57,13.6,15.6,10.1,804.7,2300,0,0,5.7,1.5,12.3,0,0,0
92.339,15,25,-10.3,0.5,0,0,0,0,0,0,0,70.9,2,7,36,24.32,19.76,17.5,17.2,11.8,834,2298,0,0,6.9,25.9,58.6,0,0,0
92.509,15,26.6,-10.1,0.5,0,0,0,0,0,0,0,69,2,7,36,18.93,18.9,17.2,18.4,12.9,817.2,2325,0,0,5.5,27,59.4,0,0,0
92.664,15,30.7,-7.7,0.4,0,0,0,0,0,0,0,71.3,2,7,36,15.92,15.57,26.7,34.5,19.9,737.9,2301,0,0,11.2,33,100.2,0,0,0
92.754,15,34,-2.2,0.4,0,0,0,0,0,0,0,72,2,7,36,16.39,15.72,48.9,59,35.4,745.2,2310,9.9,9.3,17.2,22.9,196.1,0,0,0
92.850,15,34,-0.6,0.4,0.5,0,0,0,0,0,0,72.9,20,7,36,15.04,14.44,70.6,84.8,48.6,842,2298,9.9,9.7,29.7,3,247.7,0,0,0
92.939,15,35.6,0.5,0.5,7.7,0,0,0,0,0,0,74.6,20,7,36,12.91,13.49,85.6,138.4,80,1161.1,2244,0.3,2.6,74.9,-15,169.3,0,0,0
93.053,15,40.4,0.7,0.9,14.6,0,0,0,0,0,0,75.5,20,7,36,12.5,12.53,87.7,156.8,110.5,1400.3,2274,-4.4,-10.4,79.7,-15,172.8,0,0,0
93.139,15,40.7,1.1,1.2,14.1,0,0,0,0,0,0,73.7,20,7,36,12.78,13.16,90,153.4,116.9,1493.7,2258,-9.9,-11.4,81.1,-15,176.4,0,0,0
93.245,15,41,1.4,1.5,12.8,0,0,0,0,0,0,74.5,20,7,36,14.15,14.27,92.2,150.5,118,1581.2,2264,-9.5,-9.7,81.1,-15.4,180.4,0,0,0
93.334,15,40.7,1.8,2,12.2,0,0,0,0,0,0,71.3,20,7,36,15.87,15.27,95,149.8,118.8,1573,2265,1.3,-4.2,81.1,-15.8,187.5,0,0,0
93.526,15,40.7,2.2,2.3,11.9,0,0,0,0,0,0,72.3,20,7,36,15.75,15.2,97.4,149.5,119.7,1707.8,2269,4.1,-3.3,81,-16.5,190.6,0,0,0
93.729,15,41,3.1,3.2,11.5,0,0,0,0,0,0,73.2,20,7,36,14.66,15.65,103.5,149.3,121.5,1892,2265,3,2.4,81.1,-17.2,202.2,0,0,0
93.819,15,43.6,4.3,4.5,11.2,0,0,0,0,0,0,73,20,7,36,15.13,15.73,110.6,149.6,124.8,2063.7,2288,10.7,7.8,81,-18.8,204.9,0,0,0
93.909,15,45,4.8,5,11.1,0,0,0,0,0,0,73.6,20,7,36,15.3,15.66,113.9,149.6,126.2,2206.9,2289,14.2,8.6,81,-19.9,203.5,0,0,0
94.019,15,45.3,5.6,5.8,11,0,0,0,0,0,0,72.7,20,7,37,15.13,15.93,118.6,149.4,128.1,2363.5,2250,15.5,14.3,81,-21.4,202.8,0,0,0
94.110,15,45.7,6.1,6.5,10.9,0,0,0,0,0,0,73,20,7,37,15.43,15.6,121.8,149.6,130.2,2461,2293,17.2,15.1,81,-21.8,205.8,0,0,0
94.219,15,44.1,6.1,7,8.8,0,0,0,0,0,0,74.6,20,7,37,15.04,15.53,121.8,138.8,130.2,2622.1,2362,19.2,16.9,81,7.5,414.6,0,0,0
94.304,15,43.1,7.2,7.4,8.1,0,0,0,0,0,0,74.3,20,7,37,15.96,16.16,128.2,136.4,125.6,2593.5,2312,24.5,23.4,81,6.8,436.6,0,0,0
94.399,15,42.3,7.4,7.6,8.1,0,0,0,0,0,0,74.6,20,7,37,13.87,14.7,129.4,135.5,124.5,2780.7,2303,19.2,17.9,81,6.8,441.3,0,0,0
94.580,15,41.2,7.7,7.8,7.9,0,0,0,0,0,0,76.4,20,7,37,13.78,14.57,131,133.4,123.6,2791.3,2323,17.4,15.8,81,6.4,447.3,0,0,0
94.712,15,39.1,8.1,8.2,6.6,0,0,0,0,0,0,69.5,20,7,37,15.04,14.63,133.6,125.7,120.4,2606.7,2339,18.5,20,66.6,6,459.4,0,0,0
94.830,15,38.3,6,8.6,5.9,0,0,0,0,0,0,76.2,20,7,37,14.76,14.57,121.7,122.1,114.3,2699.1,2341,18.1,17.5,28.3,7.5,419.6,0,0,0
94.919,15,38,6,8.6,5.7,0,0,0,0,0,0,71.3,20,7,37,16.81,16.02,121.8,120.3,112.2,2118.4,2353,29.2,26.2,28.6,7.5,421.5,0,0,0
95.010,15,36.4,5.7,8.7,5.1,0,0,0,0,0,0,65.3,20,7,37,15.43,15.23,119.8,116.3,109.7,2652.9,2372,31.3,24.8,26.3,7.5,415.5,0,0,0
95.099,15,34.1,4.5,8.9,3.8,0,0,0,0,0,0,78.5,20,7,37,13.84,14.63,112.9,108,103.8,2733.7,2378,24.7,22.9,21.4,9,393.9,0,0,0
95.198,15,33.3,3.3,8.7,2.6,0,0,0,0,0,0,74.1,20,7,37,14.71,14.93,105.9,101.7,95.8,1921.4,2384,26.6,24.7,18.1,10.9,373,0,0,0
95.284,15,33,2.7,8.4,2,0,0,0,0,0,0,66.2,20,7,37,15.3,14.61,102,99.4,89.6,1904.4,2387,28.5,26.5,17.6,12,357.4,0,0,0
95.390,15,32.7,2.3,7.9,1.9,0,0,0,0,0,0,72,20,7,37,13.95,14.18,100,97.7,85.4,1895.2,2395,24.3,20.9,17.4,12.4,351.3,0,0,0
95.479,15,31.9,1.9,7.5,1.9,0,0,0,0,0,0,71.8,20,7,37,13.98,14.05,97.6,94.3,81.7,1768.2,2401,21.3,18.5,17.2,12.8,342.2,0,0,0
95.623,15,26.6,1.3,7.2,1.1,0,0,0,0,0,0,71.6,20,7,36,14.11,14.25,94.3,88.8,77.1,1684.6,2395,20.7,18.8,15.6,13.5,330.4,0,0,0
95.734,15,23.7,6,6.3,10.4,0,0,0,0,0,0,67.9,20,7,36,12.89,13.42,121.2,151.7,108.3,1474.5,2470,9.4,9.2,68.6,-21.8,199.9,0,0,0
95.829,15,18.6,6.4,7.3,8.6,0,0,0,0,0,0,70.2,2,7,36,14.1,14.33,123.5,135.3,123.2,2427.4,2402,10.8,14.3,78.8,-21.8,208.1,0,0,0
95.920,15,11.8,7.3,8.3,4.9,0,0,0,0,0,0,79.7,2,7,36,15.56,14.99,128.8,109.8,117,2360.3,2411,18.9,18.7,65.7,-22.5,212.9,0,0,0
96.029,15,0,2.3,10.7,0,0,0,0,0,0,0,72,2,7,36,15.82,15.23,99.9,42.3,82.1,2539.1,2389,24.7,24,7.7,-19.1,182.5,0,0,0
96.119,15,0,-4.7,7.1,0,0,0,0,0,0,0,76,2,7,36,13.08,13.81,50.8,14.6,39,2670.6,2385,13.6,13.8,2.5,-15,53.8,0,0,0
96.223,15,0,-8.9,5,0,0,0,0,0,0,0,75,2,7,37,12.42,13.49,26.5,11.9,19.3,2353.4,2397,6.5,10.7,0.8,-0.8,34,0,0,0
96.536,15,0,-11.5,3.4,0,0,0,0,0,0,0,74.3,2,7,37,11.54,12.62,12.2,11.7,11.3,2244.2,2363,-18.6,-5.3,1.6,2.2,17.1,0,0,0
96.675,15,0,-11.7,1.6,0,0,0,0,0,0,0,73.4,2,7,36,12.95,14.01,10.7,11.5,8.7,2220.9,2364,0,0,2.8,-9,0,0,0,0
96.862,15,0,-11.5,1.3,0,0,0,0,0,0,0,73.6,2,7,36,24.31,21.84,11.1,11.5,8.7,2202,2360,0,0,2.9,-9,0,0,0,0
96.978,15,0,-11.5,1,0,0,0,0,0,0,0,76.6,2,7,36,69.09,36.77,11.1,11.5,8.6,2088.3,2340,0,0,2.9,-9,0,0,0,0
97.071,15,0,-11.5,1,0,0,0,0,0,0,0,77.6,2,7,36,112.09,48.97,11.1,11.5,8.6,2028.3,2337,0,0,3.1,-9,0,0,0,0
97.169,15,0,-11.5,0.8,0,0,0,0,0,0,0,79.4,2,7,36,207.19,57.4,11.1,11.5,8.6,1961.1,2331,0,0,3.1,-9,0,0,0,0
97.278,15,0,-11.4,0.8,0,0,0,0,0,0,0,81.5,2,7,36,234.95,67.51,11.2,11.5,8.6,1885.2,2324,0,0,3.1,-9,0,0,0,0
97.369,15,0,-11.4,0.7,0,0,0,0,0,0,0,82.9,2,7,36,234.95,71.52,11.2,11.5,8.5,1820.4,2319,0,0,3.1,-9,0,0,0,0
97.489,15,0,-11.4,0.7,0,0,0,0,0,0,0,82,2,7,36,234.95,87.68,11.2,11.5,8.5,1711,2310,0,0,3.2,-9,0,0,0,0
97.607,15,0,-11.4,0.7,0,0,0,0,0,0,0,82,2,7,36,234.95,93.69,11.2,11.5,8.5,1633.8,2304,0,0,3.2,-9,0,0,0,0
97.720,15,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,2,7,36,234.95,101.73,11.2,11.5,8.5,1410.6,2299,0,0,3.2,-9,0,0,0,0
97.981,15,0,-11.4,0.6,0,0,0,0,0,0,0,81,2,7,36,234.95,103.65,11.3,11.5,8.4,1030.6,2290,0,0,3.3,-9,0,0,0,0
98.088,15,11.8,-11.4,0.6,0,0,0,0,0,0,0,77.5,2,7,36,234.95,44.86,11.6,12.8,8.8,859.4,2272,0,0,3.5,-7.9,1.1,0,0,0
98.212,15,16.3,-11,0.5,0,0,0,0,0,0,0,77.8,2,7,36,32.22,28.95,13.8,12.4,9.8,786,2271,0,0,4.8,4.5,25.9,0,0,0
98.309,15,19,-10.7,0.5,0,0,0,0,0,0,0,75.3,2,7,36,19.9,18.9,15.8,14.5,10.6,779.5,2256,0,0,6.3,13.9,39.5,0,0,0
98.421,15,20.7,-10.7,0.5,0,0,0,0,0,0,0,73.9,2,7,36,16.38,15.37,15.3,16.7,11.2,756.8,2278,0,0,4.9,21.8,51.7,0,0,0
98.509,15,21.3,-10.5,0.5,0,0,0,0,0,0,0,72.5,2,7,36,15.5,15.1,16.1,17.6,12.3,736.5,2262,0,0,5.1,23.2,55.9,0,0,0
98.594,15,22,-10.1,0.5,0,0,0,0,0,0,0,70.7,2,7,36,15.34,14.99,16.6,18.4,12.8,721,2244,0,0,5.3,24.8,58.8,0,0,0
98.775,15,23.5,-9.7,0.5,0,0,0,0,0,0,0,69.2,2,7,36,15.37,15.04,17.8,19.2,13.4,705.6,2250,0,0,5.5,28.5,66.5,0,0,0
98.887,15,26.6,-7.8,0.4,0,0,0,0,0,0,0,69.3,2,7,36,15.47,14.84,25.8,32.9,19.4,646.4,2235,8.3,5.5,10.2,33,98.5,0,0,0
98.993,15,26.9,-4.9,0.4,0,0,0,0,0,0,0,69.9,2,7,36,14.43,14.1,35.2,42.2,26.2,658.8,2238,2.2,2,12.5,33,140.7,0,0,0
99.084,15,26.9,-2.1,0.4,0,0,0,0,0,0,0,71.8,2,7,36,13.72,14.11,46.9,52.8,33.5,695.8,2241,1.6,4.1,15.8,23.2,188.7,0,0,0
99.179,15,26.9,-1.3,0.5,0,0,0,0,0,0,0,73.6,2,7,36,13.67,13.84,57.1,59.4,39.2,755.9,2243,1.8,4.3,18.9,18.4,228.7,0,0,0
99.270,15,26.6,-1,0.6,0,0,0,0,0,0,0,73.9,2,7,36,13.62,13.64,62.1,63.2,43.2,871.1,2240,1.4,3.9,21.3,15.4,236.2,0,0,0
99.366,15,26.6,-0.7,0.7,0,0,0,0,0,0,0,73.7,2,7,36,13.92,14.08,66.7,67.1,46.2,1027.1,2240,0.9,7.5,23.5,6.4,249.8,0,0,0
99.469,15,26.6,-0.2,0.8,0.6,0,0,0,0,0,0,73.4,20,7,36,15.27,13.92,74.6,85.9,52.6,1096.5,2239,2.6,8.1,28.2,-4.5,233.8,0,0,0
99.559,15,26.9,1,1.1,4.4,0,0,0,0,0,0,72.9,20,7,36,15.17,13.81,89.7,118,71.5,1216.8,2238,4.4,5.2,71.2,-15,177.7,0,0,0
99.649,15,26.9,1.2,1.4,6,0,0,0,0,0,0,73.4,20,7,36,13.32,12.83,91.5,122.4,86.6,1648.2,2238,-2.8,-4.3,77.5,-15.4,179,0,0,0
99.819,15,26.9,1.5,1.7,6.8,0,0,0,0,0,0,75.3,20,7,36,13.19,13.18,93.7,126.5,94.7,1776.8,2228,-9,-7.9,79.5,-15.8,183,0,0,0
100.038,15,26.9,2.2,2.3,7.3,0,0,0,0,0,0,73.9,20,7,36,15.8,14.57,97.8,131.3,101.4,1777.3,2234,-0.6,-3.9,81.1,-16.5,187.8,0,0,0
100.130,15,26.9,3.2,3.3,7.3,0,0,0,0,0,0,73,20,7,36,15.73,15.01,104,129.2,105,1905.9,2245,4.1,-0.8,81.1,-17.2,202.8,0,0,0
100.220,15,26.9,3.7,3.8,8.1,0,0,0,0,0,0,73,20,7,36,15.8,15.57,106.9,137.7,108.5,1965.4,2208,7.2,3.5,81,-18,199.2,0,0,0
100.329,15,26.9,4.2,4.4,8.6,0,0,0,0,0,0,72.3,20,7,37,15.73,15.5,110.1,138.9,113.5,2131,2229,9.8,6.3,81,-18.8,206.1,0,0,0
100.419,15,26.9,4.7,4.9,6.3,0,0,0,0,0,0,73.9,20,7,37,14.84,15.76,113.3,77.7,111.6,2236.4,2244,9.9,9.3,81,9.4,209.9,0,0,0
100.504,15,25.6,4.6,5.3,0.2,0,0,0,0,0,0,73.6,2,7,37,15.13,15.7,112.4,72,85.2,2364.4,2303,14,9.9,29.5,9.4,384.5,0,0,0
100.608,15,25.8,0.2,5.8,0.1,0,0,0,0,0,0,76.6,2,7,37,15.8,15.6,76.7,67.3,66.1,2439.3,2218,18.4,12.8,13.7,14.2,270.4,0,0,0
100.699,15,26.1,0,5.4,0,0,0,0,0,0,0,76.4,2,7,37,14.7,15.3,71.7,67.4,54.7,1962.7,2251,16.4,14,13.3,15,257,0,0,0
100.871,15,26.1,-0.2,5,0,0,0,0,0,0,0,72.5,2,7,37,14.28,15.53,68,66.9,50.5,1603.1,2255,15.9,16,13.1,15.4,245.9,0,0,0
100.974,15,26.1,-0.4,4.4,0,0,0,0,0,0,0,70.5,2,7,37,13.71,14.4,66.2,65.7,48.1,1455.6,2243,9.7,11,13.3,15.8,242.6,0,0,0
