﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.1 INA0S INA0S 93 ST DCT EBC 3.5  v5 - WBAKG1C53BE617946.mhd
63.526,14.9,36.8,1,1.2,8.5,0,0,0,0,0,0,67.2,20,7,36,12.26,12.88,95.1,142.8,86.7,1564.8,1915,-7.3,-5.1,79,-16.9,184.4,0,0,0
63.631,14.9,36.8,1.1,1.5,8.6,0,0,0,0,0,0,76.4,20,7,36,12.52,13.28,96,142.6,91.1,1773.2,1905,-10.9,-7.4,80.9,-15.8,196.9,0,0,0
63.764,14.9,36.5,1.1,1.7,8.5,0,0,0,0,0,0,74.6,20,7,36,12.96,13.84,96.1,142.3,91.5,1689.7,1890,-10.3,-4.1,81.1,-15.8,198.7,0,0,0
63.914,14.9,37.2,1.1,1.9,8.5,0,0,0,0,0,0,72.2,20,7,36,15.04,14.79,96.2,142.8,91.8,1647,1914,-3,-0.9,81.1,-15.8,199.2,0,0,0
64.000,14.9,37.2,1.1,2.3,8.5,0,0,0,0,0,0,73.2,20,7,36,16.81,15.67,96.2,142.2,91.6,1665.3,1886,6.5,4.7,81.1,-15.8,192.7,0,0,0
64.113,14.9,37.5,2.4,2.5,8.5,0,0,0,0,0,0,72.3,20,7,36,16.92,15.87,103.6,143.2,94.1,1723.8,1940,10.6,8.5,81,-16.9,207.4,0,0,0
64.200,14.9,37.2,2.6,2.7,8.4,0,0,0,0,0,0,70.7,20,7,36,15.43,15.04,105.2,142.3,94.4,1924.7,1894,9.1,6.2,81,-18,206.7,0,0,0
64.293,14.9,37.7,2.8,2.9,8.5,0,0,0,0,0,0,72,20,7,36,14.87,14.58,106.6,141.9,95,2379.4,1868,7.9,4.3,81,-18.4,213.6,0,0,0
64.378,14.9,37.7,3,3.2,8.4,0,0,0,0,0,0,75.5,20,7,36,14.6,14.66,107.6,142,95.4,2324.8,1877,7.7,5,81,-18.4,209.1,0,0,0
64.474,14.9,37.7,3.3,3.4,8.4,0,0,0,0,0,0,73.9,20,7,36,14.6,14.9,109.2,142.7,95.9,2232.8,1910,7.5,7,81,-18.4,215.6,0,0,0
64.565,14.9,38,3.5,3.6,8.4,0,0,0,0,0,0,71.8,20,7,36,15.37,14.99,110.5,142.3,96.1,2356.8,1886,10.4,7.8,81,-18.8,221.5,0,0,0
64.657,14.9,37.5,3.7,3.8,8.4,0,0,0,0,0,0,72.7,20,7,36,15.13,15.3,112.1,141.7,96.2,2459.3,1862,10.6,11.1,81,-19.5,218.8,0,0,0
64.825,14.9,38,4,4.2,8.4,0,0,0,0,0,0,73.7,20,7,37,15.76,15.1,113.7,142.4,96.7,2491.4,1894,14.2,11.2,81,-19.5,216.4,0,0,0
64.923,14.9,34.8,4.3,4.4,3.9,0,0,0,0,0,0,72.9,20,7,37,15.6,15.27,115.6,110.8,86.9,2531.7,1914,16.2,14.5,80.9,9.4,421.1,0,0,0
65.032,14.9,34.3,4.3,4.4,3.3,-0.7,0,0,0,0,0,74.5,20,7,37,14.54,14.79,115.2,110.2,80.3,2554.8,1916,13.3,13.4,43.2,8.6,419.5,0,0,0
65.124,14.9,34.3,3.3,4.4,3.1,-0.7,0,0,0,0,0,74.1,20,7,37,14.38,14.84,109.1,109.2,78.1,2493.1,1914,13.2,15.8,30.8,10.1,393.6,0,0,0
65.249,14.9,34.3,3.2,4.2,3,-0.3,0,0,0,0,0,73.7,20,7,37,14.81,15.04,108.9,109.1,77.3,2022.1,1933,14.1,17.2,31.7,10.5,393.3,0,0,0
65.339,14.9,34.3,3.2,4.2,2.9,-0.3,0,0,0,0,0,69.5,20,7,37,14.46,15.1,108.6,108.2,77.1,1963.2,1946,12.9,19.3,31.5,10.9,392,0,0,0
65.434,14.9,34,3,4.1,2.7,0,0,0,0,0,0,71.1,20,7,37,15.1,14.53,107.8,107.3,76.6,2048.6,1945,15.9,15.9,30.1,11.2,389,0,0,0
65.549,14.9,33.7,2.9,4.1,2.6,0,0,0,0,0,0,73.6,20,7,36,14.81,14.33,106.8,106.1,75.8,2120.8,1954,14.9,15.3,29.2,11.2,385,0,0,0
65.652,14.9,33.3,2.8,4,5.3,0,0,0,0,0,0,72.7,20,7,36,14,14.54,106.1,142.9,80.7,2103.9,1919,11.4,16.1,29.1,-18,206.2,0,0,0
65.744,14.9,34.6,3.9,4.1,8.4,0,0,0,0,0,0,71.4,20,7,36,14.57,14.11,113.3,145.1,95.2,2090.2,2047,13.5,14.5,73.3,-18.4,222.6,0,0,0
65.864,14.9,32.8,4.3,4.4,8.5,0,0,0,0,0,0,72,20,7,36,13.87,14.11,115.6,143.6,98.6,2329.5,1995,9.1,13.2,79,-19.5,225.2,0,0,0
66.142,14.9,33.5,4.7,4.8,8.6,0,0,0,0,0,0,73.6,20,7,36,14.21,14.14,117.5,143.5,101.2,2495.9,1946,9.7,12.2,81,-19.9,225.1,0,0,0
66.233,14.9,37.2,5.5,5.6,8.6,0,0,0,0,0,0,71.8,20,7,37,15.4,14.51,122.6,143.2,102.3,2478,1967,15.5,13.6,81,8.2,443.2,0,0,0
66.334,14.9,32.8,5.5,5.7,3.5,0,0,0,0,0,0,71.4,20,7,37,15.17,14.7,122.8,108.8,89.4,2597.8,1944,15.9,15.2,45.3,0.8,418.6,0,0,0
66.424,14.9,34.6,3.2,5.5,3.1,0,0,0,0,0,0,75,20,7,37,14.46,14.6,108.9,108.9,83.3,2724.6,1973,14.6,14.6,24.6,10.9,393,0,0,0
66.524,14.9,34.4,3.1,5.3,2.9,0,0,0,-0.7,0,0,76.9,20,7,37,15.3,15.07,108.1,108.2,79.5,2359.2,1992,14,18.6,24.7,11.2,390.5,0,0,0
66.648,14.9,34.1,3.1,5.1,2.8,0,0,0,-0.7,0,0,70.5,20,7,37,15.73,15.73,108.2,108,78.4,1908.3,1998,19.7,22.8,25.4,11.2,390.5,0,0,0
66.744,14.9,33.8,3.1,5,2.7,0,0,0,-0.3,0,0,69.9,20,7,36,14.9,15.27,107.8,107.2,78.1,2101.4,2003,20.6,22.3,25.9,12,389.8,0,0,0
66.919,14.9,33.8,2.9,4.9,2.6,0,0,0,0,0,0,73.2,20,7,36,14.66,14.41,107.1,106.5,77.8,2188,2009,19.1,18.2,25.9,-17.2,386.2,0,0,0
67.074,14.9,34,4.7,5.1,8.8,0,0,0,0,0,0,71.8,20,7,36,14,14.04,117.7,144.7,102.1,2263.9,1989,14.7,16.8,78.3,-19.5,222,0,0,0
67.164,14.9,34.3,4.7,5.5,8.7,0,0,0,0,0,0,74.6,20,7,36,13.95,14.27,117.7,144.7,105,2518.1,2009,12.8,16.5,81,-19.5,225.6,0,0,0
67.254,14.9,34.3,5.7,5.8,8.7,0,0,0,0,0,0,73.4,20,7,36,15.04,14.3,123.8,144,105.8,2441.5,1999,16.9,16.1,81.1,-21,229.9,0,0,0
67.344,14.9,34.9,6,6.1,8.8,0,0,0,0,0,0,70.9,20,7,36,14.33,14.37,125.4,145.2,107.6,2497.2,2043,14.3,16.8,81.1,-21,233.2,0,0,0
67.447,14.9,34.9,6.2,6.3,8.7,0,0,0,0,0,0,71.6,20,7,36,14.46,14.07,126.9,145.2,107.5,2671.9,2043,14.9,14.5,81.1,-21,236,0,0,0
67.555,14.9,34.6,6.6,6.7,8.8,0,0,0,0,0,0,73.4,20,7,37,14.41,14.17,128.9,144.8,107.4,2642.1,2016,14.4,14.7,81,-21,239.4,0,0,0
67.639,14.9,34,6.8,6.9,5.8,0,0,0,0,0,0,73.6,20,7,37,14.33,14.3,130.1,106,101.4,2657.3,2000,13.6,15.5,81,-5.6,471,0,0,0
67.791,14.9,29.5,6.2,7,2.7,0,0,0,0,0,0,72.7,20,7,37,14.61,14.41,126.8,102.7,89,2697.4,1991,15,15.6,25.2,-6.4,381.7,0,0,0
67.960,14.9,28.5,1.5,6.5,1.3,0,0,0,0,0,0,76.7,20,7,37,14.5,14.46,98.2,94.6,72.6,2464.1,2045,14.7,15.4,14.9,13.9,352.6,0,0,0
68.097,14.9,28.2,0.7,5.5,0.7,0,0,0,0,0,-0.7,69.2,20,7,37,13.78,14.01,93.5,90.2,63.5,1998.5,2049,9.8,11.7,14.4,15,332.2,0,0,0
68.188,14.9,28.5,0.3,4.9,0.4,0,0,0,0,0,-0.7,71.3,20,7,36,13.52,13.48,87.9,86.5,58.2,1866.9,2054,5.5,4.8,13.6,15.4,313.3,0,0,0
68.298,14.9,29,3.4,3.9,7.9,0,0,0,0,0,0,73,20,7,36,13.41,13.58,109.5,144.7,81.5,1632.9,2002,0.6,3.8,52.9,-18,211.4,0,0,0
68.412,14.9,29.5,3.7,4.4,8.9,0,0,0,0,0,0,68.3,20,7,36,14.17,14.63,111.7,145.6,99.2,1543.9,2074,2.8,7.9,78,-18.4,219.3,0,0,0
68.507,14.9,29.8,4.5,4.8,8.8,0,0,0,0,0,0,69.9,20,7,36,16.13,15.63,116.6,145.1,105.4,2209.9,2039,12,12.6,80.2,-19.5,220.1,0,0,0
68.619,14.9,29.5,4.5,5.3,8.8,0,0,0,0,0,0,76.2,20,7,36,15.04,14.37,116.7,145.1,107.2,2322.8,2036,9.8,8.5,81,-19.5,220.1,0,0,0
68.718,14.9,29.8,5.4,5.5,8.8,0,0,0,0,0,0,74.6,20,7,36,14.71,15.13,121.8,145.6,108.7,2288.4,2036,8.3,13.2,81.1,-20.2,232.8,0,0,0
69.021,14.9,29.8,5.8,5.9,8.9,0,0,0,0,0,0,69,20,7,36,15.2,15.04,124.1,145.5,109.8,2492.1,2066,12.3,12.7,81,-20.2,236.8,0,0,0
69.113,14.9,29.5,6.7,6.9,8.9,0,0,0,0,0,0,72.2,20,7,36,14.61,14.56,129.4,145.7,110.6,2619.9,2061,12.5,13.1,81,-21,243.9,0,0,0
69.230,14.9,29.8,6.7,7.3,8.9,0,0,0,0,0,0,73.4,20,7,37,15.04,14.56,129.4,145.6,110.4,2740.5,2066,15.1,13.6,81,-21.4,233.1,0,0,0
69.320,14.9,29.5,7.4,7.6,8.9,0,0,0,0,0,0,73,20,7,37,15.23,14.67,133.9,145.5,110.7,2753.6,2060,17.6,14.4,81,-22.5,237.6,0,0,0
69.408,14.9,26.6,6.9,7.7,0.2,0,0,0,0,0,0,70.7,20,7,37,14.57,14.61,131,84.5,86.5,2801.9,2205,15.5,15.5,26.2,7.5,475.1,0,0,0
69.494,14.9,23.9,1.3,7.6,1,0,0,0,0,0,0,78,20,7,37,13.9,14.23,97,87.1,75.4,2980.3,2031,13.8,15.1,13,12,482.1,0,0,0
69.622,14.9,25.3,0.8,6.8,0.8,0,0,0,0,0,0,79,20,7,37,13.01,13.15,93.8,90.2,64.7,2367,2075,8.4,7.3,13.6,14.2,337.1,0,0,0
69.709,14.9,25,0.8,5.9,1.2,0,0,0,0,0,0,69.2,20,7,37,13.9,13.74,94,94.8,63.3,2037.9,2087,8.4,7,14.5,14.2,334.4,0,0,0
69.807,14.9,25,0.8,5.4,0.8,0,0,0,0,0,0,58.2,20,7,37,13.92,13.98,93.9,90.6,63,1934.2,2090,6.2,7.1,14.8,14.2,333.8,0,0,0
69.898,14.9,25.3,0.2,5.1,0.3,0,0,0,0,0,0,63.5,20,7,36,14.05,13.87,87.8,83.5,59.3,1857.7,2095,5.5,4,13.5,15.4,312.5,0,0,0
70.062,14.9,25.3,3.3,4,7.2,0,0,0,0,0,0,73.4,20,7,36,13.82,13.85,108.8,145,78.4,1798.3,2055,2.8,1.7,43.1,-16.9,217.1,0,0,0
70.251,14.9,26.6,4.6,4.8,8.9,0,0,0,0,0,0,80.3,20,7,36,15.16,15.43,116.8,145.7,106,1909.8,2081,6.3,8.8,79.2,-19.5,220.8,0,0,0
70.339,14.9,27.1,4.9,5.6,8.9,0,0,0,0,0,0,78.5,20,7,36,14.9,14.63,118.9,145.7,110.9,2449.5,2075,8.6,9.5,81.1,-19.9,221.4,0,0,0
70.452,14.9,27.4,5.8,5.9,9,0,0,0,0,0,0,76.2,20,7,36,15.66,15.27,123.9,145.8,111.5,2456.1,2082,12.4,13.7,81.1,-20.2,234.4,0,0,0
70.555,14.9,27.4,5.8,6.3,8.9,0,0,0,0,0,0,74.5,20,7,36,15.26,15.2,124.2,146.2,112.4,2571,2117,14.2,15.5,81.1,-20.2,237.7,0,0,0
70.675,14.9,27.1,6.8,6.9,9,0,0,0,0,0,0,73.7,20,7,36,15.2,15.01,130,145.8,112.8,2692,2084,15.7,15.8,81,-21.4,241.6,0,0,0
70.772,14.9,27.1,7.1,7.3,9,0,0,0,0,0,0,73,20,7,36,14.53,14.63,131.9,146.1,113.7,2701.9,2108,14.3,15,81.1,-21.8,231.3,0,0,0
70.911,14.9,27.1,7.7,7.8,8.9,0,0,0,0,0,0,74.3,20,7,36,14.7,14.37,135.4,146.1,114.3,2855.6,2111,15,14.3,81,-22.9,229.5,0,0,0
71.011,14.9,26.7,8,8.2,9,0,0,0,0,0,0,73.2,20,7,37,14.34,14.44,137.3,146,115.1,2758.8,2085,13.1,15.3,81,-23.2,228.8,0,0,0
71.277,14.9,26.3,0.4,8.4,0.3,0,0,0,0,0,0,74.5,6,7,37,14.33,14.35,76.4,70.8,64.4,2878,2049,14.7,18.3,10.6,-9,256.6,0,0,0
71.374,14.9,26.3,-0.4,6.9,0.1,0,0,0,0,0,0,72.3,6,7,37,10.67,11.16,71.4,69.3,49.5,2147.4,2127,6.4,12.9,11.3,-6,257.1,0,0,0
71.470,14.9,26,-0.5,5.9,0,0,0,0,0,0,0,64.4,6,7,37,10.87,11.26,69.5,68.8,47.3,2010.9,2108,3.8,16.7,12.4,8.2,280.7,0,0,0
71.701,14.9,26,-0.6,5.3,0,0,0,0,0,0,0,56.1,6,7,36,11.57,11.5,71.2,68.1,46.3,1840.6,2104,6.4,16.9,11.4,-1.5,264.7,0,0,0
71.988,14.9,0,-10.3,2.1,0,0,0,0,0,0,0,78.9,6,7,36,12.55,12.1,19.7,18.5,15.1,1240.2,2096,-7.9,1,1.1,20.6,67,0,0,0
72.158,14.9,0,-10.7,1.5,0,0,0,0,0,0,0,77.6,6,7,36,12.02,11.54,17.3,16.5,12,1173.6,2092,-11.2,-7.6,3.8,26.2,58.1,0,0,0
72.298,14.9,0,-11.2,1.2,0,0,0,0,0,0,0,73.2,6,7,36,12.96,12.94,14.5,12.8,9.4,1234.2,2086,-7.7,1.1,2.7,13.5,43.7,0,0,0
72.398,14.9,0,-11.5,1,0,0,0,0,0,0,0,71.8,6,7,36,15.7,14.2,12.8,12.3,8.4,1248.9,2093,10,9.9,2.8,6.8,27.5,0,0,0
72.491,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,72.3,2,7,36,15.7,14.24,12.4,12,8.1,1140.6,2083,8.2,8.7,2.7,2.2,20.2,0,0,0
72.604,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,73,2,7,36,14.99,14.02,12,12,7.9,1068.7,2074,2.5,5.6,2.7,-1.9,10.3,0,0,0
72.693,14.9,0,-11.7,0.8,0,0,0,0,0,0,0,73,2,7,36,14.31,13.81,11.9,12,7.9,994,2072,-2.7,3.7,2.7,-3.8,6.4,0,0,0
72.779,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,73.6,2,7,36,14.07,13.62,11.8,11.8,7.8,934.5,2063,0,0,2.7,-3.8,0,0,0,0
72.870,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,73.9,2,7,36,14.07,13.75,11.6,11.9,7.8,919.7,2059,0,0,2.7,-3.8,0,0,0,0
72.986,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,75.2,2,7,36,14.67,14.31,11.5,11.9,7.7,869,2051,0,0,2.7,-3.8,0,0,0,0
73.074,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,76,2,7,36,19.79,18.8,11.4,11.8,7.7,832.9,2048,0,0,2.7,-3.8,0,0,0,0
73.270,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,76.4,2,7,36,30.66,26.23,11.5,11.8,7.7,815.2,2043,0,0,2.7,-4.1,0,0,0,0
73.423,14.9,4.2,-11.6,0.6,0,0,0,0,0,0,0,77.1,2,7,36,68.98,43.41,11.6,11.8,7.6,796.5,2028,0,0,2.7,-4.1,0,0,0,0
73.515,14.9,24.3,-11.6,0.6,0,0,0,0,0,0,0,74.3,2,7,36,119.76,59.69,11.7,13.2,7.8,798.7,2010,0,0,2.7,-0.8,10.6,0,0,0
73.613,14.9,31.7,-10.7,0.5,0,0,0,0,0,0,0,72,2,7,36,133.02,55.74,16.6,18.5,9.9,857.5,2028,0,0,4.1,24,53.4,0,0,0
73.703,14.9,38.9,-9.8,0.4,0,0,0,0,0,0,0,69.5,2,7,36,39.92,25.71,21.5,32.5,14.8,886.6,2040,0,0,6.3,30.4,74.2,0,0,0
73.812,14.9,41.3,-6.1,0.4,0,0,0,0,0,0,0,67,2,7,36,23.17,18.57,41,59.3,27.3,840.5,2043,0,0,14.5,27.4,163.5,0,0,0
73.910,14.9,41.3,-0.5,0.2,5.2,0,0,0,0,0,0,70,20,7,36,14.84,14.31,82.8,142,58.3,850,2028,1.5,1.9,36,-13.9,194.9,0,0,0
74.014,14.9,42,0.3,0.5,9.5,0,0,0,0,0,0,72.2,20,7,36,12.86,13.47,87.8,145.2,84.3,1165.1,2023,-4.3,-3.6,76.5,-14.6,175,0,0,0
74.099,14.9,42.9,0.6,0.7,9.7,0,0,0,0,0,0,75.9,20,7,36,12.4,12.66,90,145.1,93.6,1399,2016,-10.6,-12,79.7,-15,175.1,0,0,0
74.261,14.9,42.1,0.7,0.8,9.5,0,0,0,0,0,0,75.9,20,7,36,12.1,13.08,91.4,144.9,97.2,1406.5,2004,-12,-12,81.1,-15.4,177.1,0,0,0
74.450,14.9,42.5,1.1,1.2,9.3,0,0,0,0,0,0,72,20,7,36,13.57,14.4,94.3,144.9,100.5,1561.8,2017,-12,-12,81.1,-15.8,182.3,0,0,0
74.543,14.9,42.5,1.5,1.7,9.2,0,0,0,0,0,0,73.2,20,7,36,14.93,15.7,97.2,144.9,102.2,1792.2,2017,-8.6,-6.4,81,-15.8,184.1,0,0,0
74.638,14.9,42.6,1.8,1.8,9.2,0,0,0,0,0,0,73.4,20,7,36,16.06,15.6,99,145.2,103.3,1757,2018,-3.7,-5.1,81,-15.8,194.8,0,0,0
74.748,14.9,42.6,2,2.1,9.1,0,0,0,0,0,0,72.3,20,7,36,15.17,16.08,100.4,145.1,104.3,1786.5,2005,-7.7,0.9,81,-16.5,194.7,0,0,0
74.835,14.9,42.9,2.3,2.4,9.1,0,0,0,0,0,0,72.5,20,7,36,15.17,15.6,102.1,144.6,105.1,1823.7,1985,-4.4,0.2,81,-16.9,196.8,0,0,0
74.954,14.9,42.6,2.6,2.7,9,0,0,0,0,0,0,72.9,20,7,37,15.53,15.67,104.1,144.5,105.8,1856.5,1959,-0.9,2.6,81,-17.2,202.1,0,0,0
75.073,14.9,42.3,2.8,3,8.5,0,0,0,0,0,0,72.9,20,7,37,16.1,15.63,105.8,129.1,106.4,1913.6,2096,1.7,4.3,81,12,362.3,0,0,0
75.355,14.9,35.7,2.9,3,4.3,0,0,0,0,0,0,74.6,20,7,37,16.41,16.25,106.5,109.3,93.8,1980.5,2029,4.4,9.7,81,12,365.9,0,0,0
75.444,14.9,35.7,3.3,3.4,3.4,0,0,0,0,0,0,72.7,20,7,37,14.99,15.37,108.5,110.5,87.8,2093.2,2034,12.1,10,81,11.2,374.1,0,0,0
75.541,14.9,35.4,3.3,3.5,3.3,0,0,0,0,0,0,72.5,20,7,37,15.23,15.01,108.8,109.6,88.1,2095.8,2035,13.2,8.4,81,10.9,375.3,0,0,0
75.634,14.9,35.4,3.5,3.6,3.2,0,0,0,0,0,0,73,20,7,37,15.63,15.23,109.8,109.6,87.9,2161.6,2048,16,10.8,79.4,10.9,379.9,0,0,0
75.724,14.9,35.1,3.6,3.7,3.1,0,0,0,0,0,0,72.5,20,7,37,15.26,15.13,110.5,108.8,87.4,2216.4,2053,16.6,10,75,10.9,383.2,0,0,0
75.828,14.9,32.8,3.7,3.8,2.9,0,0,0,0,0,0,72.5,20,7,37,15.26,15.04,111.1,107.5,86.7,2235.2,2057,17.2,11.7,74.5,10.5,386.5,0,0,0
75.919,14.9,30.7,3.6,4,2.6,0,0,0,0,0,0,73.9,20,7,37,14.84,15.1,110.6,104.6,85.1,2245.6,2060,15.8,13.8,34.7,10.5,386.2,0,0,0
76.021,14.9,30.4,2.2,4.1,2,0,0,0,0,0,0,74.1,20,7,37,15.17,14.96,102.4,101.1,81.3,2239.8,2073,18.5,13.4,26.6,12.4,358.6,0,0,0
76.118,14.9,30.1,1.9,4.2,1.9,0,0,0,0,0,0,75,20,7,37,15.63,14.81,100.5,98.7,76.5,2088.6,2076,21.1,12.9,24.5,12.8,351.2,0,0,0
76.215,14.9,30.1,1.6,4.2,1.7,0,0,0,0,0,0,73,20,7,37,15.3,15.1,98.6,96.4,73,1817.8,2080,21.2,15.6,21.6,13.5,345.2,0,0,0
76.349,14.9,29.8,1.2,4.2,1.3,0,0,0,0,0,0,71.8,20,7,37,14.93,14.71,96.5,94.4,70.2,1826.8,2086,21.2,13.1,18.4,13.5,337.7,0,0,0
76.453,14.9,28.2,0.6,4,0.7,0,0,0,0,0,0,72.5,20,7,37,13.51,13.82,92.6,89.5,65.2,1740.2,2099,13.2,8.5,16.4,14.2,324,0,0,0
76.545,14.9,27.9,0.3,3.8,0.4,0,0,0,0,0,0,71.1,20,7,37,13.18,13.62,89.4,86.4,61.1,1692.3,2107,9.7,4.6,15.6,15,313.5,0,0,0
76.654,14.9,27.9,0,3.5,0.2,0,0,0,0,0,0,72,20,7,37,13.06,13.78,85.2,83.9,57.9,1595.2,2108,4.5,2.4,15.1,15,301.8,0,0,0
76.754,14.9,27.9,-0.2,3.4,0.1,0,0,0,0,0,0,70.2,20,7,37,13.55,13.81,82.8,82.2,56.4,1559.9,2106,3.9,0.3,14.9,15.4,293.7,0,0,0
76.844,14.9,27.9,-0.3,3.3,0,0,0,0,0,0,0,72,20,7,37,13.78,14,80.9,80.8,55.2,1481.3,2121,2.2,0.1,14.7,15.4,288,0,0,0
76.939,14.9,28.2,-0.4,3.1,0,0,0,0,0,0,0,70.5,20,7,36,13.62,14.08,79.6,80.1,54.5,1454.9,2126,0.1,-1.4,14.8,15.4,284.4,0,0,0
77.034,14.9,34.6,-0.4,3,1.9,0,0,0,0,0,0,71.8,20,7,36,13.87,14.05,79.7,132.1,59,1363.7,2124,-1,-3.2,15,-13.5,285.4,0,0,0
77.125,14.9,48.4,2.5,2.7,8.5,0,0,0,0,0,0,70.2,20,7,36,14.02,13.88,103.9,146.4,87.5,1311.4,2115,-2.7,-3.6,62.2,-17.2,204.3,0,0,0
77.214,14.9,56.7,2.8,3,9.3,0,0,0,0,0,0,69.3,20,7,36,14.33,14.74,105.3,145.7,103,1688,2056,-2.2,-1.2,78.3,-17.6,202.2,0,0,0
77.403,14.9,58,2.9,3.4,9.2,0,0,0,0,0,0,74.8,20,7,36,15.47,15.43,106.1,146.6,108.9,1956.9,2125,2.6,3.1,80.3,-17.2,193.9,0,0,0
77.518,14.9,58.9,3.8,4.1,9.2,0,0,0,0,0,0,72.3,20,7,36,16.03,16.16,111.7,146.4,110.8,2100.5,2117,8.6,10.5,81,-18.8,209.1,0,0,0
77.615,14.9,63.9,4.6,4.8,9.1,0,0,0,0,0,0,74.1,20,6,36,15.96,16.06,116.5,146.3,113.8,2273.2,2108,11.9,13.9,81.1,-19.9,220.7,0,0,0
77.712,14.9,73.2,4.9,5.3,9.1,0,0,0,0,0,0,74.3,20,6,37,17.18,16,118.1,146.9,117.6,2322.8,2155,19.2,16.5,81,-20.2,215.5,0,0,0
77.824,14.9,79.6,4.9,5.6,9.7,0,0,0,0,0,0,72.7,20,6,37,15.6,16,118.1,151.4,131.7,2511,2526,20.7,18,81,9,404.3,0,0,0
77.915,14.9,80.8,5.7,6.2,9.7,0,0,0,0,0,0,74.3,20,6,37,16.39,16.03,122.8,150.9,138.1,2615.8,2486,26.4,23.5,81,7.9,420.5,0,0,0
78.015,14.9,80.8,6.4,6.8,9.9,0,0,0,0,0,0,77.6,20,6,37,15.43,15.27,127.2,152.2,144.3,2800.2,2601,26.9,22.7,81,8.2,439.8,0,0,0
78.105,14.9,80.4,7.3,7.5,10,0,0,0,0,0,0,77.5,20,6,37,14.08,14.63,132.3,152.2,148,2731.9,2602,23.1,19.7,81,7.9,458.6,0,0,0
78.202,14.9,80.1,7.3,8,10,0,0,0,0,0,0,73.7,20,6,37,14.14,14.54,132.3,152.3,148.8,2788.5,2611,19.5,19.5,81,7.9,458.8,0,0,0
78.296,14.9,77.9,7.9,8.6,10.1,0,0,0,0,0,0,73.4,20,6,37,14.33,14.46,136.1,152.8,149.9,2825.8,2670,18.4,19.1,81.1,6.8,470.4,0,0,0
78.446,14.9,72.7,8.6,9.2,10.4,0,0,0,0,0,0,74.8,20,5,37,14.21,14.54,140.2,154.4,153.9,2881.1,2794,18.3,17.9,81,6.8,493.7,0,0,0
78.646,14.9,63.8,10.1,11.1,11.3,0,0,0,0,0,0,77.5,20,5,37,13.01,13.52,148.1,156.4,168.8,2994.7,3054,10.8,19.9,81,1.5,588.1,8,0,0
78.751,14.9,29.3,13.9,14.3,9.6,0,0,0,0,0,0,74.6,20,5,37,12.61,13.47,159.6,148.5,176.7,2898.5,3190,12.6,18.7,76.5,-5.6,528.6,8,0,0
78.877,14.9,0,8.1,19.7,5.7,0,0,0,0,0,0,89,2,5,37,12.48,12.43,137.2,120.9,168.4,2791.5,3241,11.4,16.8,19.7,-8.6,431.7,8,0,0
78.974,14.9,0,2.3,18.2,0.6,0,0,0,0,0,0,89,2,5,37,13.32,14.53,99.9,84.4,124.8,2225.1,3097,13.8,16.8,11.3,-9,283.7,8,0,0
79.092,14.9,0,-2.3,11.5,0,0,0,0,0,0,0,89.3,2,5,37,15.36,14.61,66.1,54,81.7,1829.3,3040,19,20,6.6,-2.2,189.7,8,0,0
79.184,14.9,0,-8.6,6.7,0,0,0,0,0,0,0,73,2,5,37,12.63,12.94,30.7,18.2,36.6,1543,3143,5.2,10.1,2.7,0.4,50.2,8,0,0
79.278,14.9,0,-11.3,4.6,0,0,0,0,0,0,0,72.3,2,5,37,10.96,11.47,15.6,11.6,19.6,1361.3,3145,4.2,7.1,0.9,9.8,35.6,0,0,0
79.369,14.9,0,-12,3.3,0,0,0,0,0,0,0,71.6,2,5,37,11.01,11.53,11.4,11.6,13.9,1300.1,3040,-12,-12,3.4,-3.4,3.8,0,0,0
79.513,14.9,0,-12.1,2.5,0,0,0,0,0,0,0,70.5,2,5,37,11.62,12.32,11.2,11.4,12.2,1316.9,3146,0,0,3.4,-3.4,0,0,0,0
79.608,14.9,0,-12.1,1.8,0,0,0,0,0,0,0,69.7,2,5,36,13.09,13.92,10.9,11.4,11.5,1359.6,3120,0,0,3.6,-3.4,0,0,0,0
79.772,14.9,0,-12,1.5,0,0,0,0,0,0,0,71.1,2,5,36,21.45,21.08,11.1,11.4,11.3,1329.5,3114,0,0,3.7,-3.4,0,0,0,0
