﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
135.506,14.81,31,0.12,0.34,216,4,88,13.64,55.5,56.5,17.69,208,2151.4,986,1.1,19.5,4.5,4.5,4.5,4.5,4.5,4.5,130,100,1.02,0,0,0,0,0,0,57.6,18.99,1007.9,0,3276.7,3276.7,0,0,0,0
135.605,14.81,31.4,0.12,0.61,216,4,88,13.56,59.2,62.3,19.06,208,2253.6,999,0.8,26.4,4,4,4,4,4,4,143,100,1.04,0,0,0,0,0,0,62.6,20.94,1007.9,0,3276.7,3276.7,0,0,0,0
135.706,14.81,31.8,0.14,1.54,216,4,88,13.48,65.2,67.4,21.25,208,2419,1017,0.7,35.5,0.2,0.2,0.2,0.2,0.2,0.2,156,100,1.09,0,0,0,0,0,0,67.4,22.84,1007.9,0,3276.7,3276.7,0,0,0,0
135.800,14.81,32.2,0.2,2.19,216,4,88,13.67,70.5,72.3,23.28,210,2596.8,1019,1.3,36.8,2.3,2.3,2.3,2.3,2.3,2.3,168,100,1.12,0,0,0,0,0,0,74.3,24.55,1007.9,0,3276.7,3276.7,0,0,0,0
135.905,14.81,32.5,0.26,1,216,4,88,13.98,77.2,73.4,25.58,210,2703.1,1019,2.2,37.5,2.9,2.9,2.9,0,2.9,2.9,187,100,1.07,0,0,0,-3,0,0,77.7,25.57,1007.9,0,3276.7,3276.7,0,0,0,0
136.006,14.81,32.9,0.37,0,216,4,88,13.86,75.8,75,25.47,210,2772.8,1034,2,17.7,2.7,2.7,2.7,0,2.7,2.7,206,100,1.02,0,0,0,-3,0,-3,75.7,26.47,1007.9,0,3276.7,3276.7,0,0,0,0
136.105,14.81,33.3,0.44,0.06,216,4,88,13.87,74.2,76.9,25.28,210,2834.3,1048,2,18.6,2.9,2.9,2.9,0,2.9,0,209,100,1.02,0,0,0,-3,0,-3,75.8,27.42,1007.9,0,3276.7,3276.7,0,0,0,0
136.206,14.81,33.7,0.5,1.32,216,4,88,14.14,76.5,78.5,26.36,210,2873.9,1068,1.8,27,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,206,100,1.07,0,0,0,-2.7,0,-3,79,28.4,1007.9,0,3276.7,3276.7,0,0,0,0
136.305,14.81,33.7,0.62,1.68,216,4,88,14.48,80.2,80.3,28.11,210,2902.4,1084,1.9,39.6,-1,-1,-1,-1,-1,-1,211,100,1.11,0,0,0,-2.7,0,-2.7,81.2,29.39,1007.9,0,3276.7,3276.7,0,0,0,0
136.406,14.81,33.7,0.75,1.8,216,4,88,14.69,81.8,81.4,28.86,210,2932.8,1096,2.2,35.4,2.7,2.7,2.7,0.3,2.7,0.7,219,99.3,1.12,0,-3,0,-2.7,0,-2.3,82.2,30.13,1007.9,0,3276.7,3276.7,0,0,0,0
136.504,14.81,33.7,0.91,1.73,216,4,88,14.96,81.8,81.6,29.11,210,2912.3,1104,3,25.4,2.9,0,2.9,0.3,2.9,1.1,226,98.2,1.12,0,-3,0,-2.7,0,-1.9,82.2,30.66,1007.9,0,3276.7,3276.7,0,0,0,0
136.605,14.81,33.7,1.02,1.7,216,4,88,15.08,81.8,82.1,29.5,210,2923,1110,3.6,22,2.5,0,2.5,0.3,2.5,1.5,226,97.1,1.12,0,-2.7,0,-2.7,0,-1.5,82.2,31.16,1007.9,0,3276.7,3276.7,0,0,0,0
136.706,14.81,33.7,1.14,1.63,216,4,88,15.07,81.8,82.1,29.92,210,2901.8,1130,4.2,20.8,2.5,0.8,2.5,1.2,2.5,2.3,228,96.1,1.11,0,-2.3,0,-2.3,0,-1.2,81.5,31.55,1007.9,0,3276.7,3276.7,0,0,0,0
136.805,14.81,33.7,1.25,1.54,216,4,88,14.95,80.2,81.3,29.78,210,2901.8,1143,4.5,19.6,3,1.2,3,1.6,3,2.7,228,95.2,1.11,0,-1.9,0,-1.9,0,-0.8,80.8,31.67,1007.9,0,3276.7,3276.7,0,0,0,0
136.906,14.81,33.3,1.31,1.44,216,4,88,14.86,80.2,79.9,29.86,210,2920.5,1152,4.6,18.8,1.8,1.6,1.8,1.8,1.8,1.8,226,94.3,1.1,0,-1.5,0,-1.5,0,-0.4,79.6,31.63,1007.9,0,3276.7,3276.7,0,0,0,0
137.005,14.81,33.3,1.39,1.42,216,4,88,14.72,78.8,79.7,29.78,210,2920.1,1160,4.5,18.7,3.5,2.5,3.5,2.8,3.5,3.5,224,93.5,1.1,0,-1.5,0,-1.2,0,0,79.3,31.75,1007.9,0,3276.7,3276.7,0,0,0,0
