﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Octane adapt. (0=ROZ98 / 1.0=ROZ91) (-),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 93oct_98ron
62.129,14.95,32.9,0.89,0,0,3,68,14.52,14.71,50.2,51.9,35.25,0,63.06,2770.1,2779.1,2146,3.3,18.6,17.1,17.1,17.1,17.1,17.1,17.1,1.95,155,95.1,1,0,0,0,0,0,0,51.1,36.78,1007.9,0,3276.7,3276.7,0,0,0,0
62.230,14.95,32.9,0.97,0.09,0,3,68,14.68,14.7,51,53,35.78,0,63.96,2792.3,2798.7,2158,4.3,18.8,21,21,21,21,21,21,1.96,158,94.6,1.01,0,0,0,0,0,0,51.9,37.91,1007.9,0,3276.7,3276.7,0,0,0,0
62.332,14.95,32.9,1.04,0.16,0,3,68,15.2,14.7,51.8,53.8,36.69,0,64.4,2802.1,2812,2178,9,18.9,20.5,20.5,20.5,20.5,20.5,20.5,1.97,162,94.2,1.02,0,0,0,0,0,0,53,38.81,1007.9,0,3276.7,3276.7,0,0,0,0
62.431,14.95,32.9,1.15,0.23,0,3,68,15.23,14.7,52.5,54.4,37.53,0,65.77,2811.5,2821.4,2190,11.1,18.9,20.5,20.5,20.5,20.5,20.5,20.5,1.97,166,93.7,1.02,0,0,0,0,0,0,53.7,39.5,1007.9,0,3276.7,3276.7,0,0,0,0
62.530,14.95,32.9,1.24,0.3,0,3,68,14.89,14.7,53.2,54.8,38.31,0,67.07,2824.8,2828.4,2198,12,18.7,20.5,20.5,20.5,20.5,20.5,20.5,2,169,93.3,1.03,0,0,0,0,0,0,53.9,40.1,1007.9,0,3276.7,3276.7,0,0,0,0
62.635,14.95,32.9,1.33,0.34,0,3,68,14.72,14.7,54,55,38.75,0,66.69,2832.1,2833.1,2222,13,18.3,20.5,20.5,20.5,20.5,20.5,20.5,1.98,170,92.9,1.03,0,0,0,0,0,0,54.4,40.6,1007.9,0,3276.7,3276.7,0,0,0,0
62.741,14.95,32.5,1.42,0.39,0,3,68,14.66,14.7,54,55,39.11,0,65.53,2835.4,2836.4,2242,12.1,18.7,20,20,20,20,20,20,1.96,172,92.5,1.03,0,0,0,0,0,0,54.3,40.98,1007.9,0,3276.7,3276.7,0,0,0,0
62.840,14.95,32.5,1.49,0.39,0,3,68,14.64,14.7,54,55,39.67,0,65.7,2834.7,2837,2258,11.9,18.8,20.5,20.5,20.5,20.5,20.5,20.5,1.96,172,92.2,1.03,0,0,0,0,0,0,55.1,41.28,1007.9,0,3276.7,3276.7,0,0,0,0
62.952,14.95,32.5,1.8,0.36,0,3,68,14.83,14.7,54,55,40.14,0,65.96,2833.4,2837.9,2276,14.8,17.9,20.5,20.5,20.5,20.5,20.5,20.5,2,174,91.9,1.03,0,0,0,0,0,0,54.4,41.62,1007.9,0,3276.7,3276.7,0,0,0,0
63.052,14.95,32.2,1.92,0.34,0,3,68,14.78,14.7,54,54.9,40.06,0,65.98,2843,2838.2,2298,16,17.8,20.5,20.5,20.5,20.5,20.5,20.5,2,172,91.6,1.03,0,0,0,0,0,0,53.7,41.62,1007.9,0,3276.7,3276.7,0,0,0,0
63.152,14.95,32.2,2.01,0.26,0,3,68,14.51,14.7,53.2,54.2,39.97,0,66.92,2840.1,2832.8,2310,13.4,17.1,21,21,21,21,21,21,1.99,170,91.5,1.03,0,0,0,0,0,0,53.8,41.72,1007.9,0,3276.7,3276.7,0,0,0,0
63.260,14.95,32.2,2.09,0.25,0,3,68,14.59,14.7,53.2,54.2,40.44,0,68.59,2834.6,2831.9,2330,13.2,17.1,21,21,21,21,21,21,1.99,170,91.3,1.02,0,0,0,0,0,0,54.1,41.99,1007.9,0,3276.7,3276.7,0,0,0,0
63.378,14.95,32.2,2.14,0.23,0,3,68,14.63,14.7,54,54.2,40.92,0,68.33,2834.6,2832.1,2351,13.2,17,20.5,20.5,20.5,20.5,20.5,20.5,1.99,171,91.1,1.02,0,0,0,0,0,0,53.9,42.3,1007.9,0,3276.7,3276.7,0,0,0,0
63.491,14.95,32.2,2.19,0.22,0,3,68,14.63,14.7,53.2,54.2,41.11,0,67.12,2829.3,2832.8,2364,13.3,16.8,21,21,21,21,21,21,1.97,170,91,1.02,0,0,0,0,0,0,53.8,42.66,1007.9,0,3276.7,3276.7,0,0,0,0
63.600,14.95,32.2,2.23,0.22,0,3,68,14.58,14.7,53.2,54.2,41.39,0,67.53,2836.4,2834,2384,12.7,16.7,21.5,21.5,21.5,21.5,21.5,21.5,2,170,90.9,1.02,0,0,0,0,0,0,53.9,42.96,1007.9,0,3276.7,3276.7,0,0,0,0
