﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
157.885,14.76,0,1.76,0,226,2,88,13.93,12,12.3,12.5,244,2300.8,3101,0,5.2,4.5,4.5,4.5,4.5,4.5,4.5,-34,100,1,0,0,0,0,0,0,12.4,13.61,1007.9,0,3276.7,3276.7,0,0,0,0
157.995,14.76,0,1.61,0,226,1,88,13.87,12,12.3,12.31,244,2262.2,3062,0,5.3,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,12.4,13.14,1007.9,0,3276.7,3276.7,0,0,0,0
158.105,14.76,0,1.46,0,228,3,88,13.57,12,12.3,12,244,2245.8,3006,0,5.4,3.5,3.5,3.5,3.5,3.5,3.5,-36,100,1,0,0,0,0,0,0,12.4,12.84,1007.9,0,3276.7,3276.7,0,0,0,0
158.214,14.76,4.3,1.38,0,228,3,88,13.41,12,12.2,11.83,244,2223.7,2949,0,5.4,8.9,8.9,8.9,8.9,8.9,8.9,-36,100,1,0,0,0,0,0,0,12.4,12.57,1007.9,0,3276.7,3276.7,0,0,0,0
158.324,14.76,11.8,1.25,0,228,3,88,13.44,12,12.2,11.72,244,2194.1,2932,0,5.5,31.7,31.7,31.7,31.7,31.7,31.7,-11,100,1,0,0,0,0,0,0,12.5,12.64,1007.9,0,3276.7,3276.7,0,0,0,0
158.433,14.76,15.3,1.14,0,228,3,88,13.5,15,15.5,13.92,244,2178.5,2786,0,7.1,35.9,35.9,35.9,35.9,35.9,35.9,1,100,1,0,0,0,0,0,0,16.1,14.43,1007.9,0,3276.7,3276.7,0,0,0,0
158.545,14.76,16.5,1.08,0,228,3,88,13.68,16.5,16.5,13.67,244,2194.6,2546,0,7.1,33,33,33,33,33,33,16,100,1,0,0,0,0,0,0,17.9,14.97,1007.9,0,3276.7,3276.7,0,0,0,0
158.655,14.76,16.9,0.99,0,228,3,88,14,18.8,19.1,14.14,244,2176.4,2285,0,7.5,29.4,29.4,29.4,29.4,29.4,29.4,28,100,1,0,0,0,0,0,0,20.2,15.29,1007.9,0,3276.7,3276.7,0,0,0,0
158.765,14.76,16.9,0.94,0,228,3,88,14.53,21,20.9,14.14,244,2155.6,2078,0,7.5,26.1,26.1,26.1,26.1,26.1,26.1,39,100,1,0,0,0,0,0,0,20.7,15.42,1007.9,0,3276.7,3276.7,0,0,0,0
158.876,14.76,19.6,0.86,0,228,3,88,15.11,22.5,23.2,15.89,244,2141.3,2178,1.5,8.1,26.6,26.6,26.6,26.6,26.6,26.6,42,100,1,0,0,0,0,0,0,25,17.41,1007.9,0,3276.7,3276.7,0,0,0,0
158.986,14.76,20,0.82,0,228,3,88,15.37,25.5,26.4,17.67,244,2264.1,2124,3.1,9.8,26.7,26.7,26.7,26.7,26.7,26.7,60,99.8,1,0,0,0,0,0,0,26.1,19.12,1007.9,0,3276.7,3276.7,0,0,0,0
159.100,14.76,21.2,0.78,0,228,3,88,15.03,26.2,28.1,18.44,244,2316.5,2145,1.9,10.5,26.6,26.6,26.6,26.6,26.6,26.6,63,99.2,1,0,0,0,0,0,0,27.5,20.44,1007.9,0,3276.7,3276.7,0,0,0,0
159.204,14.76,20,0.76,0,228,3,88,14.65,27,28.3,18.81,244,2330.8,2155,0.8,10.7,22.3,22.3,22.3,22.3,22.3,22.3,68,98.6,1,0,0,0,0,0,0,26.9,20.4,1007.9,0,3276.7,3276.7,0,0,0,0
159.328,14.76,15.3,0.73,0,228,3,88,14.67,24.8,25.7,17.44,244,2316.8,2142,1.2,10.1,23.5,23.5,23.5,23.5,23.5,23.5,60,98.2,1,0,0,0,0,0,0,23.9,18.99,1007.9,0,3276.7,3276.7,0,0,0,0
159.435,14.76,14.9,0.71,0,228,3,88,14.72,22.5,23.1,15.78,244,2241.1,2157,1.5,9.3,23.1,23.1,23.1,23.1,23.1,23.1,49,97.8,1,0,0,0,0,0,0,22.4,17.45,1007.9,0,3276.7,3276.7,0,0,0,0
159.545,14.76,14.9,0.7,0,228,3,88,14.52,21,21.6,15.06,244,2167.2,2161,0.5,8.8,23.9,23.9,23.9,23.9,23.9,23.9,44,97.5,1,0,0,0,0,0,0,21.4,16.27,1007.9,0,3276.7,3276.7,0,0,0,0
159.666,14.76,17.6,0.68,0,228,3,88,14.35,20.2,20.6,14.53,244,2148.2,2160,-0.4,8.5,23.4,23.4,23.4,23.4,23.4,23.4,39,97.2,1,0,0,0,0,0,0,21,15.8,1007.9,0,3276.7,3276.7,0,0,0,0
159.775,14.76,36.5,0.63,0,228,3,88,14.27,23.2,23.8,16.31,244,2139.8,2165,-0.9,9.6,19.7,19.7,19.7,19.7,19.7,19.7,40,97,1,0,0,0,0,0,0,35.5,21.4,1007.9,0,3276.7,3276.7,0,0,0,0
159.897,14.76,100,0.03,4.53,228,3,88,14.22,73.5,78.8,51.75,244,2549.2,2246,0,35.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,124,100,1.26,0,0,0,0,0,0,70.4,60.83,1007.9,0,3276.7,3276.7,0,0,0,0
160.015,14.76,100,0.63,10.69,228,3,88,13.85,79.5,173.8,57.17,244,2873.4,2194,0,95.7,7.6,7.6,7.6,7.6,7.6,7.6,200,100,1.69,0,0,0,0,0,0,85.1,109.03,1007.9,0,3276.7,3276.7,0,0,0,0
160.164,14.76,100,1.66,12.25,228,3,88,14.85,90.8,162.7,65.86,244,2863.3,2262,0,101,6.5,6.5,6.5,6.5,6.5,6.5,255,100,1.86,0,0,0,0,0,0,93.6,123.63,1007.9,0,3276.7,3276.7,0,0,0,0
160.276,14.76,100,2.7,11.28,228,3,88,14.6,95.2,154.3,70.5,244,2892.1,2287,0,99.8,10.5,10.5,10.5,10.5,10.5,10.5,286,100,1.84,0,0,0,0,0,0,96.2,123.36,1007.9,0,3276.7,3276.7,0,0,0,0
160.385,14.76,100,3.81,10.36,228,3,88,14.57,97.5,151.1,73.44,244,2909.2,2316,0,99.9,11,11,11,11,11,11,296,100,1.79,-3,0,0,0,0,0,101.5,123.34,1007.9,0,3276.7,3276.7,0,0,0,0
160.495,14.76,100,5.08,10.44,228,3,88,14.82,106.5,153.5,81.19,244,2900.8,2372,0.6,99.9,7,9.7,9.7,9.7,9.7,9.7,319,100,1.78,-3,0,0,0,0,0,111.4,127,1007.9,0,3276.7,3276.7,0,0,0,0
160.605,14.76,100,6.45,11.9,228,3,88,14.88,117,165.5,91.28,244,2890.9,2410,1.2,99.9,4.5,4.5,4.5,7.4,7.4,7.4,350,100,1.87,-3,-3,-3,0,0,0,123.2,138.31,1007.9,0,3276.7,3276.7,0,0,0,0
160.726,14.76,100,8.25,13.68,228,3,88,14.57,129.8,178.1,103.11,244,2885.7,2457,0.4,99.9,2,2,2,4.9,4.9,4.9,380,100,1.97,-3,-3,-3,0,0,0,138.7,150.14,1007.9,0,3276.7,3276.7,0,0,0,0
160.876,14.76,100,10.68,13.91,228,3,88,14.32,147,178.7,119.25,244,2903,2518,0,99.9,0.8,0.5,0.5,3.5,3.5,3.5,416,100,2.01,-2.7,-3,-3,0,0,0,159.2,157.81,1007.9,0,3276.7,3276.7,0,0,0,0
160.995,14.76,100,13.07,14.06,230,3,88,14.57,163.5,179.2,136.83,244,2899.4,2595,0,99.9,-0.2,-0.2,-0.2,2.4,2.4,2.4,444,87.3,2.03,-2.7,-2.7,-2.7,0,0,0,166.8,162.78,1007.9,0,3276.7,3276.7,0,0,0,0
161.109,14.76,100,13.73,14.26,230,3,88,14.79,168,179.7,144.42,244,2916.4,2662,1.1,99.9,-0.2,-0.2,-0.2,2.4,2.4,2.4,460,85.1,2.05,-2.3,-2.7,-2.7,0,0,0,169.6,167.86,1007.9,0,3276.7,3276.7,0,0,0,0
161.224,14.76,100,14,14.47,230,3,88,14.53,168.8,180,148.97,244,2900,2724,1.8,99.9,1.2,0.8,0.8,2.3,2.3,2.3,460,83,2.06,-2.3,-2.7,-2.7,0,0,0,169.2,172.6,1007.9,0,3276.7,3276.7,0,0,0,0
161.341,14.76,100,14.16,14.88,230,3,88,14.2,168,180.5,151.89,244,2902,2827,2.1,99.9,1.2,1.2,1.2,3.3,3.3,3.3,462,84.4,2.09,-2.3,-2.3,-2.3,0,0,0,168.8,177.93,1007.9,0,3276.7,3276.7,0,0,0,0
161.444,14.76,100,14.59,15.2,230,3,88,14,169.5,181,156.97,244,2895.9,2893,2.2,99.9,2.2,2.2,2.2,3.4,3.4,3.4,459,82.7,2.12,-1.9,-2.3,-2.3,0,0,0,170.6,182.6,1007.9,0,3276.7,3276.7,0,0,0,0
161.555,14.76,100,14.82,15.45,230,3,88,13.85,171,181.4,162.39,244,2884.5,2978,1.9,99.9,-0.4,2.2,2.2,4.3,4.3,4.3,465,82.3,2.14,-4.9,-2.3,-2.3,0,0,0,172.6,187.78,1007.9,0,3276.7,3276.7,0,0,0,0
161.665,14.76,100,15.05,15.52,230,3,88,13.71,172.5,181.9,168.19,244,2874.1,3033,1.3,99.9,-0.9,2.1,2.1,3.3,3.3,3.3,458,81,2.15,-4.9,-1.9,-1.9,0,0,0,172.8,193.1,1007.9,0,3276.7,3276.7,0,0,0,0
161.774,14.76,100,15.23,15.89,230,3,88,13.7,172.5,182.3,171.94,244,2864.7,3082,0.7,99.9,-0.9,2.1,2.1,3.7,1,3.7,458,82.4,2.18,-4.9,-1.9,-1.9,0,-3,0,173.3,198.5,1007.9,0,3276.7,3276.7,0,0,0,0
161.874,14.76,100,15.55,16.17,230,3,88,13.64,173.2,182.7,176.83,244,2833.5,3172,0.1,99.9,-0.4,2.6,2.6,4.2,1.5,4.2,459,81.8,2.2,-4.5,-1.9,-1.9,0,-3,0,174.8,203.44,1007.9,0,3276.7,3276.7,0,0,0,0
161.984,14.76,100,15.92,16.49,230,3,88,13.6,174.8,183.2,182.44,244,2758.3,3248,0,99.9,-0.5,2.5,2.5,4,1,4,464,81.5,2.22,-4.5,-1.5,-1.5,0,-3,0,176,206.65,1007.9,0,3276.7,3276.7,0,0,0,0
162.085,14.76,100,16.34,16.82,230,3,88,13.58,176.2,183.6,187.28,244,2688.4,3285,-0.9,99.9,0,3,3,4.2,1.5,4.2,466,81.2,2.25,-4.5,-1.5,-1.5,0,-2.7,0,177.1,210.65,1007.9,0,3276.7,3276.7,0,0,0,0
162.194,14.76,100,16.75,17.08,230,3,88,13.51,177.8,184,193.44,244,2593.9,3370,-1.6,99.9,0,3,3,4.1,1.8,4.1,470,80.6,2.28,-4.2,-1.5,-1.5,0,-2.7,0,178.8,216.26,1007.9,0,3276.7,3276.7,0,0,0,0
162.294,14.76,100,17.01,17.29,230,3,86,13.45,180,184.5,199.58,244,2519.4,3475,-2.6,99.9,-0.2,2.5,2.5,4,1.3,4,472,80.5,2.3,-4.2,-1.2,-1.2,0,-2.7,0,181.9,221.41,1007.9,0,3276.7,3276.7,0,0,0,0
162.395,14.76,100,17.13,17.15,230,3,86,13.29,182.2,184.9,206.19,244,2456.7,3500,-4.3,99.9,0.3,3.3,3.3,3.6,1.8,3.6,478,78.5,2.3,-4.2,-1.2,-1.2,0,-2.3,0,183.5,226.76,1007.9,0,3276.7,3276.7,0,0,0,0
162.495,14.76,100,17.19,17.07,230,3,86,13.35,183,185.5,211.36,244,2430,3568,-5.1,99.9,0.3,3.3,3.3,4.1,2.2,4.1,484,78.2,2.31,-3.8,-1.2,-1.2,0,-2.3,0,183.9,232.21,1007.9,0,3276.7,3276.7,0,0,0,0
162.603,14.76,100,17.31,17.07,230,3,86,13.41,184.5,186.3,217.19,244,2435.6,3650,-5.9,99.9,0.7,3.7,3.3,4.1,2.2,1.5,486,77.8,2.31,-3.8,-0.8,-0.8,0,-2.3,-3,185.7,237.86,1007.9,0,3276.7,3276.7,0,0,0,0
162.699,14.76,100,17.3,17,230,3,86,13.39,186,186.9,222.58,244,2449.5,3717,-6.3,99.9,0.7,3.7,3.7,4,2.2,1.5,482,77.1,2.32,-3.8,-0.8,-0.8,0,-1.9,-3,186.1,243.56,1007.9,0,3276.7,3276.7,0,0,0,0
162.799,14.76,100,17.3,17.05,230,3,86,13.41,186,187.6,226.67,244,2469.1,3779,-6.6,99.9,0.7,3.7,3.7,4,2.6,1.5,482,78,2.32,-3.8,-0.8,-0.8,0,-1.9,-3,186.6,249.39,1007.9,0,3276.7,3276.7,0,0,0,0
162.904,14.76,100,17.35,17.08,230,3,86,13.46,186.8,188.2,231.39,244,2509.1,3872,-6.5,99.9,1.1,3.7,3.7,4,2.6,1.5,479,78.7,2.33,-3.4,-0.4,-0.4,0,-1.9,-2.7,187.6,255.18,1007.9,0,3276.7,3276.7,0,0,0,0
163.005,14.76,100,17.48,17.1,230,3,86,13.43,188.2,188.9,237,244,2511.3,3888,-6.4,95.5,1.1,4,4,4,2.6,1.8,481,79.2,2.34,-3.4,-0.4,-0.4,0,-1.9,-2.7,188.9,261.19,1007.9,0,3276.7,3276.7,0,0,0,0
163.115,14.76,100,17.75,17.15,230,3,86,13.39,189,189.5,242.5,244,2496.6,3979,-6.2,70,1.1,4,4,4,3,1.8,484,79.1,2.35,-3,-0.4,-0.4,0,-4.5,-2.7,189.3,268.13,1007.9,0,3276.7,3276.7,0,0,0,0
163.224,14.76,100,18.1,17.18,230,3,86,13.36,189,189.9,246.81,244,2488.6,4014,-6,62.3,1.5,3.9,3.9,3.9,0,2.2,478,78.8,2.35,-3,0,0,0,-4.5,-2.3,189.1,273.65,1007.9,0,3276.7,3276.7,0,0,0,0
163.335,14.76,100,18.38,17.1,230,3,86,13.36,189,189.5,250.42,244,2464.6,4093,-5.3,56.2,1.5,3.9,3.9,3.9,0,2.2,470,78.4,2.36,-3,0,0,0,-4.5,-2.3,188.7,279.57,1007.9,0,3276.7,3276.7,0,0,0,0
163.444,14.76,100,18.59,17.01,230,3,86,13.31,188.2,189,253.53,244,2434.2,4189,-4.8,51.9,1.5,4.5,4.5,4.5,0,2.2,466,78,2.36,-2.7,0,0,0,-4.2,-1.9,188.4,284.1,1007.9,0,3276.7,3276.7,0,0,0,0
163.545,14.76,100,18.67,16.97,230,3,86,13.23,188.2,188.7,256.69,244,2416.6,4213,-4.5,51.2,1.8,4.5,4.5,4.5,0.3,2.6,466,77.7,2.36,-2.7,0,0,0,-4.2,-1.9,188.1,288.2,1007.9,0,3276.7,3276.7,0,0,0,0
163.655,14.76,100,18.52,16.93,230,3,86,13.18,187.5,188.3,260.39,243,2413.1,4299,-4.2,51.7,2.3,4.3,4.3,4.3,0.8,3.1,462,77.3,2.36,-2.7,0,0,0,-4.2,-1.9,187.8,292.97,1007.9,0,3276.7,3276.7,0,0,0,0
163.765,14.76,100,18.33,16.87,230,3,86,13.11,187.5,187.9,263.89,243,2415.1,4381,-4,52.6,2.7,4.3,4.3,4.3,1.2,3.5,457,76.9,2.35,-2.3,0,0,0,-3.8,-1.5,187.4,296.79,1007.9,0,3276.7,3276.7,0,0,0,0
163.873,14.76,100,18.08,16.83,230,3,86,13.1,186.8,187.5,266.89,243,2449.8,4416,-3.8,54.7,2.7,4.3,4.3,4.3,1.2,3.5,455,76.6,2.35,-2.3,0,0,0,-3.8,-1.5,186.7,300.68,1007.9,0,3276.7,3276.7,0,0,0,0
163.973,14.76,100,17.82,16.88,230,3,86,13.11,185.2,187.2,268.47,243,2461.7,4476,-3.3,59.8,2.7,4.1,4.1,4.1,1.2,3.5,450,76.6,2.35,-1.9,0,0,0,-3.4,-1.2,186.3,302.43,1007.9,0,3276.7,3276.7,0,0,0,0
164.068,14.76,100,17.42,16.86,230,3,86,13.05,186,186.8,272.81,243,2461.4,4560,-3.1,70.7,3.6,4.7,4.7,4.7,2.1,4.3,457,76.1,2.35,-1.9,0,0,0,-6.4,-1.2,185.9,303.42,1007.9,0,3276.7,3276.7,0,0,0,0
164.168,14.76,100,17.31,16.86,230,3,88,12.97,185.2,186.5,275.56,243,2468.5,4607,-3.1,80.2,3.6,4.8,4.8,4.8,-0.9,4.3,449,75.8,2.35,-1.9,0,0,0,-6.4,-1.2,185.2,304.65,1007.9,0,3276.7,3276.7,0,0,0,0
164.285,14.76,100,17.08,16.87,230,3,88,12.95,184.5,186.1,277.42,243,2471.3,4662,-3.2,81.8,3.6,4.7,4.7,4.7,-0.9,4.3,443,75.6,2.35,-1.5,0,0,0,-6.4,-0.8,184.1,306.09,1007.9,0,3276.7,3276.7,0,0,0,0
164.394,14.76,100,16.88,16.89,230,3,88,12.94,183,185.7,279.33,243,2459.3,4741,-3.4,84.4,4,4.6,4.6,4.6,-0.9,4.6,436,75.6,2.36,-1.5,0,0,0,-6.4,-0.8,182.7,308.04,1007.9,0,3276.7,3276.7,0,0,0,0
164.495,14.76,100,16.73,16.91,230,3,88,12.94,181.5,185.4,280.69,243,2463,4783,-3.4,86.7,4,4.7,4.7,4.7,-0.5,4.7,432,75.5,2.36,-1.5,0,0,0,-6,-0.8,181.4,309.82,1007.9,0,3276.7,3276.7,0,0,0,0
164.605,14.76,100,16.58,16.93,230,3,88,12.94,180,185,282.08,243,2464.1,4850,-3.3,88.8,4,4.7,4.7,4.7,-0.5,4.7,423,75.7,2.36,-1.2,0,0,0,-6,-0.4,179.9,311.73,1007.9,0,3276.7,3276.7,0,0,0,0
164.713,14.76,100,16.57,16.95,230,3,88,12.94,179.2,184.7,283.31,243,2460.2,4902,-3.1,90.8,4.8,5.2,5.2,5.2,0,5.2,422,78.2,2.36,-1.2,0,0,0,-6,-3.4,179.1,314.19,1007.9,0,3276.7,3276.7,0,0,0,0
164.814,14.76,100,16.64,16.98,230,3,88,12.96,179.2,184.3,286.94,243,2456.4,4960,-3,92.6,4.8,5.2,5.2,5.2,0.3,2.6,414,78.1,2.36,-1.2,0,0,0,-5.7,-3.4,179.5,316.31,1007.9,0,3276.7,3276.7,0,0,0,0
164.914,14.76,100,16.75,17,230,3,90,12.92,179.2,184,290.08,243,2456.2,5001,-2.9,93.4,4.8,5.2,5.2,5.2,0.3,2.6,414,78,2.37,-1.2,0,0,0,-5.7,-3.4,179.7,318.51,1007.9,0,3276.7,3276.7,0,0,0,0
165.013,14.76,100,16.9,17.02,230,3,90,12.9,178.5,183.7,292.92,243,2443.2,5088,-2.8,94.1,5.1,5.1,5.1,5.1,0.3,2.6,409,78.1,2.37,-3.8,0,0,0,-5.7,-3.4,179.1,320.82,1007.9,0,3276.7,3276.7,0,0,0,0
165.113,14.76,100,16.79,17.04,230,3,90,12.87,178.5,183.2,295.56,243,2452.5,5112,-2.9,95.4,2.2,5.1,5.1,5.1,0.3,2.6,402,78.2,2.37,-3.8,0,0,-3,-5.7,-3,178.8,323.17,1007.9,0,3276.7,3276.7,0,0,0,0
165.213,14.76,100,16.95,17.05,230,3,90,12.85,178.5,182.9,297.75,243,2463,5154,-2.8,95.8,2.2,5.1,5.1,3,0.7,3,398,78.4,2.37,-3.8,0,0,-3,-5.3,-3,178.6,325.54,1007.9,0,3276.7,3276.7,0,0,0,0
165.313,14.76,100,16.79,17.06,230,3,90,12.8,178.5,182.5,300.67,243,2458.8,5222,-2.9,96.7,2.2,5,5,3,0.7,3,396,78.6,2.37,-3.8,0,0,-3,-5.3,-3,178.3,327.97,1007.9,0,3276.7,3276.7,0,0,0,0
165.414,14.76,100,16.81,17.07,230,3,90,12.73,177.8,182.2,302.72,243,2446.7,5272,-3.2,97.3,2.2,5,5,3,0.7,3,394,78.8,2.37,-3.4,0,0,-3,-5.3,-3,177.7,330.45,1007.9,0,3276.7,3276.7,0,0,0,0
165.513,14.76,100,16.78,17.07,232,3,90,12.74,177,181.8,304.64,243,2468.2,5327,-3.3,97.6,2.6,5,5,3,0.7,3.3,393,79,2.38,-3.4,0,0,-2.7,-4.9,-2.7,177.4,332.89,1007.9,0,3276.7,3276.7,0,0,0,0
165.616,14.76,100,16.78,17.04,232,3,90,12.72,177,181.4,307.44,243,2459.5,5389,-3.2,98.4,2.6,4.9,4.9,3.3,1.1,3.3,392,79.2,2.38,-3.4,0,0,-2.7,-4.9,-2.7,177.1,335.34,1007.9,0,3276.7,3276.7,0,0,0,0
165.724,14.76,100,16.96,17.06,232,3,90,12.71,176.2,181,309.42,243,2437.6,5450,-3.3,98.6,2.6,4.9,4.9,3.3,1.1,3.3,390,79.5,2.38,-3.4,0,0,-2.7,-4.9,-2.7,176.8,337.81,1007.9,0,3276.7,3276.7,0,0,0,0
165.823,14.76,100,16.81,17.06,232,3,91,12.6,175.5,180.7,311.44,243,2452.8,5498,-3.9,99.1,3,4.9,4.9,3.3,1.1,3.3,390,79.7,2.38,-3,0,0,-2.7,-4.9,-2.3,175.7,340.29,1007.9,0,3276.7,3276.7,0,0,0,0
165.925,14.76,100,16.72,17.05,232,3,91,12.62,174.8,180.2,312.53,243,2464.9,5536,-3.8,99.3,3,4.8,4.8,3.3,1.5,3.7,388,80,2.38,-3,0,0,-2.3,-4.5,-2.3,174.5,342.77,1007.9,0,3276.7,3276.7,0,0,0,0
166.039,14.76,100,16.59,17.08,232,3,91,12.6,174,179.8,314.36,243,2459,5608,-3.4,99.4,3,4.7,4.7,3.7,1.5,3.7,386,80.3,2.38,-3,0,0,-2.3,-4.5,-2.3,174,345.72,1007.9,0,3276.7,3276.7,0,0,0,0
166.149,14.76,100,16.46,17.04,232,3,91,12.6,173.2,179.2,315.81,243,2466.5,5627,-3.6,99.7,3,4.7,4.7,3.7,1.5,3.7,382,80.8,2.38,-2.7,0,0,-2.3,-4.5,-2.3,174.4,348.61,1007.9,0,3276.7,3276.7,0,0,0,0
166.254,14.76,100,16.45,16.84,232,3,93,12.5,172.5,178.7,317.42,243,2459.5,5691,-4,99.9,3.3,4.7,4.7,3.7,1.5,4.1,378,80.7,2.38,-2.7,0,0,-1.9,-4.2,-1.9,172.9,350.98,1007.9,0,3276.7,3276.7,0,0,0,0
166.354,14.76,100,16.48,16.94,232,3,93,12.53,172.5,178.3,319.58,243,2457.4,5728,-3.9,99.9,3.8,5.2,5.2,4.6,2.3,4.6,378,81.4,2.38,-2.7,-3,0,-1.9,-4.2,-1.9,172.5,353.32,1007.9,0,3276.7,3276.7,0,0,0,0
166.455,14.76,100,16.31,16.85,232,3,93,12.46,171.8,177.8,321,243,2466.3,5772,-3.8,99.9,3.8,3.5,5.2,4.6,2.3,4.6,371,80.8,2.37,-2.7,-3,0,-1.9,-4.2,-1.9,171.4,355.62,1007.9,0,3276.7,3276.7,0,0,0,0
166.564,14.76,100,15.93,16.87,232,3,93,12.47,169.5,177.4,319.69,243,2494.2,5817,-3.4,99.9,4.2,3.5,5.2,4.6,2.3,4.6,368,82.1,2.37,-2.3,-3,0,-1.9,-4.2,-1.5,170.8,357.89,1007.9,0,3276.7,3276.7,0,0,0,0
166.674,14.76,100,16.31,16.8,232,3,93,12.44,170.2,176.9,323.53,243,2486.3,5868,-3.2,99.9,4.2,3.5,5.2,5,-0.7,5,362,81.9,2.37,-2.3,-3,0,-1.5,-7.2,-1.5,170.3,360.6,1007.9,0,3276.7,3276.7,0,0,0,0
166.767,14.76,100,16.38,16.76,232,3,93,12.79,170.2,176.4,324.92,243,2431.8,5896,-1.9,99.9,4.2,3.5,5.1,5,-0.7,5,358,81.2,2.37,-2.3,-2.7,0,-1.5,-7.2,-1.5,170.1,362.78,1007.9,0,3276.7,3276.7,0,0,0,0
166.883,14.76,100,15.91,16.73,232,3,93,12.08,168,176.2,322.28,243,2385.9,5966,-2.5,99.9,4.7,4.3,5.1,5.1,-0.2,5.1,348,81.5,2.37,-1.9,-2.7,0,-1.5,-7.2,-1.5,169.3,364.86,1007.9,0,3276.7,3276.7,0,0,0,0
166.983,14.76,100,15.71,16.7,232,3,95,11.8,168.8,175.8,326.06,243,2454,5924,-5.3,99.9,5.1,4.3,5.6,5.5,-0.2,5.6,346,82.4,2.37,-1.9,-2.7,0,-1.2,-7.2,-1.2,168.2,366.93,1007.9,0,3276.7,3276.7,0,0,0,0
167.091,14.76,100,15.76,16.68,232,3,95,11.97,168,175.2,327.28,243,2495.5,6038,-5.2,99.9,5.1,4.3,5.5,5.5,0.2,5.5,348,83.4,2.36,-1.9,-2.7,0,-1.2,-6.8,-1.2,168.4,369.26,1007.9,0,3276.7,3276.7,0,0,0,0
167.203,14.76,100,15.57,16.4,232,3,95,12.69,167.2,174.4,327.39,243,2467.5,6088,-1.3,99.9,5.1,4.7,5.5,5.5,0.2,5.5,344,82,2.36,-1.9,-2.3,0,-1.2,-6.8,-1.2,166.8,371.01,1007.9,0,3276.7,3276.7,0,0,0,0
167.304,14.76,100,15.52,16.34,232,3,95,12.53,165.8,173.5,326.44,243,2584.5,6058,0,99.9,6,5.2,7.5,6.3,0.7,6.3,264,83,2.35,-1.5,-2.3,0,-1.2,-6.8,-0.8,165.5,372.64,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.415,14.76,100,15.29,13.45,232,3,97,17.85,164.2,156,325.33,243,2541.6,6094,0,94.3,4,4,4,4,0.7,4,231,75.3,2.26,-1.5,-2.3,0,-0.8,-6.4,-0.8,144.3,362.89,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.524,14.76,100,14.46,6.25,232,3,97,17.92,115.5,105.8,229.03,243,2638.7,6054,0,28.9,0.2,0.2,0.2,0.2,0.2,0.2,168,90.3,2.07,-1.5,-2.3,0,-0.8,-6.4,-0.8,91.6,308.37,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.619,14.76,100,15.48,0,232,3,97,19.86,79.5,70.7,157.08,244,2714.5,6097,0,21.3,2.6,2.6,2.6,2.6,2.6,2.6,106,76,1.57,-1.5,-2.3,0,-0.8,-6.4,-0.8,60.8,242.61,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.724,14.76,100,12.75,0.56,232,3,99,20.03,48,52.4,94.94,244,2923,6097,0,17.1,33.5,32.7,35,34.2,28.6,34.2,76,76,1.26,-1.5,-2.3,0,-0.8,-6.4,-0.8,49.6,188.56,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.818,14.76,100,9.29,0.88,232,3,99,19.11,48,51,95,244,2928.8,6100,0,17.9,33.5,32.7,35,34.2,28.6,34.2,71,75.9,1.15,-1.5,-2.3,0,-0.8,-6.4,-0.8,49.1,155.32,1007.9,0,3276.7,3276.7,65536,65536,65536,0
167.925,14.76,100,6.65,0.9,232,3,99,19.61,49.5,51.2,98.36,244,2874.4,6118,0,20.4,33.3,32.2,34.5,33.7,28.1,33.7,72,75.8,1.11,-1.2,-2.3,0,-0.8,-6.4,-0.4,50.2,135.74,1007.9,0,3276.7,3276.7,65536,65536,65536,0
168.028,14.76,99.6,5.15,0.9,232,3,99,19.86,50.2,51,99.19,244,2862.8,6078,0,22.9,33.3,32.2,34.5,34.1,28.1,34.1,74,75.8,1.11,-1.2,-2.3,0,-0.4,-6,-0.4,51.8,122.54,1007.9,0,3276.7,3276.7,65536,65536,65536,0
