﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v9.bin
1051.426,14.6,15.7,-7.7,0,-0.433,1.004,0,0,0,0,0,0,0,82,2,3,63,15.33,15.34,30.9,31,29.43,723,2933,0.9,-0.8,9.4,33.8,0.4,13.2,0.4,0
1051.536,14.6,15.7,-7.7,0,-0.432,1.004,0,0,0,0,0,0,0,81.2,2,3,63,15.33,15.32,30.9,31,29.37,731.2,2939,0.9,-0.9,9.4,33.8,0.4,13.2,0.4,0
1051.643,14.6,15.7,-7.8,0,-0.432,1.004,0,0,0,0,0,0,0,81.7,2,3,63,15.26,15.32,31,31,29.49,731.2,2944,0.6,-1.1,9.4,33.8,0.4,13.2,0.4,0
1051.743,14.6,15.7,-7.8,0,-0.432,1.004,0,0,0,0,0,0,0,82,2,3,63,15.36,15.46,30.8,31.1,29.38,739.9,2949,0.9,-0.5,9.4,33.8,0.4,13.2,0.4,0
1051.853,14.6,16.5,-7.7,0,-0.432,1.004,0,0,0,0,0,0,0,81.2,2,3,63,15.4,15.39,31.2,32.3,29.76,739.2,2947,1.1,-0.6,9.7,33.8,0.4,13.2,0.4,0
1051.960,14.6,17.2,-7.4,0,-0.432,1.005,0,0,0,0,0,0,0,80.8,2,3,63,15.4,15.49,33.1,34.5,31.63,727.4,2958,1.2,-0.2,10.4,33.8,0.4,13.2,0.4,0
1052.061,14.6,17.8,-7.1,0,-0.432,1.005,0,0,0,0,0,0,0,81.9,2,3,63,15.47,15.39,34.3,35.2,32.76,743.5,2957,1.6,-0.5,10.3,33.8,0.4,13.2,0.4,0
1052.162,14.6,19.2,-6.7,0,-0.432,1.005,0,0,0,0,0,0,0,81.7,2,3,63,15.36,15.27,36.4,39,34.73,726.9,2967,1.1,-1.2,11.1,33.4,0.4,13.2,0.4,0
1052.269,14.6,20.2,-6.3,0,-0.432,1.006,0,0,0,0,0,0,0,82,2,3,63,15.26,15.34,39,40.3,37.32,734.7,2975,0.8,-0.6,11.6,33.4,0.4,13.2,0.4,0
1052.371,14.6,21.8,-5.7,0,-0.432,1.007,0,0,0,0,0,0,0,81.2,2,3,63,15.19,15.07,42.3,44.2,40.59,735.6,2982,0.2,-1.7,12.5,31.9,0.4,13.2,0.4,0
1052.474,14.6,23.8,-4.9,0.008,-0.414,1.008,0,0,0,0,0,0,0,80.6,2,3,63,15.11,15.2,46,48.5,44.2,748.6,2995,-0.2,-2.1,14,29.2,0.4,13.2,0.4,0
1052.582,14.6,26.9,-3.7,0,-0.378,1.009,0,0,0,0,0,0,0,81.7,2,3,63,14.99,15.1,52.8,56.9,51.04,746.7,3012,-1.2,-2.4,16.3,26.2,0.4,13.2,0.4,0
1052.683,14.6,29.5,-2.5,0,-0.326,1.011,0,0,0,0,0,0,0,80.1,2,3,63,15.06,15.01,62.7,64.5,61.07,771.7,3038,-1.2,-1.6,19.6,24,0.6,13.4,0.6,0
1052.783,14.6,33.4,-1.2,0.035,-0.182,1.014,0,0,0,0,0,0,0,80.6,2,3,63,14.76,14.37,73.9,76.4,71.92,942.9,3061,-0.6,-1.4,27.2,21.8,0.6,13.4,0.6,0
1052.894,14.6,37.5,0.1,0.34,0.775,1.044,1.1,0,0,0,0,0,0,79.2,2,3,63,13.71,13.8,84.2,89.8,83.53,1393.1,3088,-4,-4.3,61.8,20.2,69.2,80.6,69.2,0
1053.002,14.6,45.6,0.1,0.138,1.959,1.137,2.5,0,0,0,0,0,0,82.2,2,3,63,13.77,14.11,84.9,103.6,85.49,1735.2,3116,-4.2,-2.7,79,20.2,90,100,94.8,0
1053.112,14.6,58.1,0.5,0.841,6.15,1.349,7.1,0,0,0,0,0,0,83.1,2,3,63,13.7,13.65,87.6,139.3,89.1,1956.1,3153,-2.6,-2.9,81,19.9,90,100,96.1,0
1053.213,14.6,65.8,0.9,0.645,9.388,1.583,10.7,0,0,0,0,0,0,82.9,2,3,63,13.39,13.37,90.7,169.4,93.26,2097.8,3189,-3.8,-3.9,81.1,19.5,90,100,96.1,0
1053.314,14.6,76,1.5,0.522,12.447,1.852,14.3,0,0,0,0,0,0,83.1,2,3,63,13.35,13.41,95.4,194.7,99.06,2135.5,3218,-4.3,-4.2,81.1,18.8,90,100,71.1,0
