﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v11S.bin
305.486,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,76.2,2,4,59,234.95,234.95,11.3,11.4,8.95,829.7,2442,0,0,3.3,-1.1,0.1,11.4,0.1,0
305.595,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,76.4,2,4,59,234.95,234.95,11.4,11.4,8.92,827.6,2426,0,0,3.3,-1.1,0.1,11.4,0.1,0
305.698,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,76,2,4,59,234.95,234.95,11.4,11.4,8.91,828.6,2414,0,0,3.3,-1.1,0.1,11.4,0.1,0
305.800,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,76,2,4,59,234.95,234.95,11.4,11.5,8.84,827.6,2398,0,0,3.2,-1.5,0.1,11.4,0.1,0
305.899,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,76,2,4,59,234.95,234.95,11.4,11.5,8.75,827,2385,0,0,3.2,-1.5,0.1,11.4,0.1,0
306.003,14.7,0,-11.1,0,-0.398,1.001,0,0,0,0,0,0,0,75.9,2,4,59,234.95,234.95,11.4,11.5,8.71,827,2371,0,0,3.2,-1.5,0.1,11.4,0.1,0
306.105,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.2,2,4,59,234.95,234.95,11.4,11.5,8.68,827,2354,0,0,3.2,-1.9,0.1,11.4,0.1,0
306.216,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76,2,4,59,234.95,234.95,11.4,11.5,8.65,826.5,2339,0,0,3.1,-1.9,0.1,11.4,0.1,0
306.323,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.6,2,4,59,234.95,234.95,11.4,11.5,8.54,826.5,2321,0,0,3.1,-1.9,0.1,11.4,0.1,0
306.429,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76,2,4,59,234.95,234.95,11.4,11.5,8.53,826.5,2309,0,0,3.1,-1.9,0.1,11.4,0.1,0
306.533,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.6,2,4,59,234.95,234.95,11.5,11.5,8.52,827,2294,0,0,3.1,-2.2,0.1,11.4,0.1,0
306.641,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.2,2,4,59,234.95,234.95,11.5,11.5,8.46,823.2,2279,0,0,3,-2.2,0.1,11.4,0.1,0
306.744,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.4,2,4,59,234.95,234.95,11.4,11.5,8.33,825.5,2263,0,0,3,-2.6,0.1,11.4,0.1,0
306.845,14.7,0,-11.1,0,-0.399,1.001,0,0,0,0,0,0,0,76.4,2,4,59,234.95,234.95,11.4,11.5,8.29,825.5,2252,0,0,3,-2.6,0.1,11.4,0.1,0
306.949,14.7,0,-11.2,0,-0.399,1.001,0,0,0,0,0,0,0,76.4,2,4,59,234.95,234.95,11.4,11.5,8.27,824.9,2237,0,0,2.9,-1.9,0.1,11.4,0.1,0
307.055,14.7,0,-11.2,0,-0.401,1.001,0,0,0,0,0,0,0,76.2,2,4,59,234.95,234.95,11.2,11.5,8.1,824.9,2222,0,0,2.9,-2.6,0.1,11.4,0.1,0
307.167,14.7,0,-11.2,0,-0.401,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.1,11.5,7.92,824.9,2205,0,0,2.9,-2.6,0.1,11.4,0.1,0
307.275,14.7,0,-11.2,0,-0.401,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.1,11.5,7.86,821.6,2187,0,0,3,-3,0.1,11.4,0.1,0
307.386,14.7,0,-11.2,0,-0.401,1.001,0,0,0,0,0,0,0,76.2,2,4,61,234.95,234.95,11.2,11.5,7.86,821.6,2175,0,0,3,-3,0.1,11.4,0.1,0
307.493,14.7,0,-11.2,0,-0.401,1.001,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.2,11.6,7.82,822.6,2159,0,0,3,-3,0.1,11.4,0.1,0
307.635,14.7,0,-11.1,0,-0.401,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.4,11.6,7.85,822.6,2141,0,0,3.1,-2.6,0.1,11.4,0.1,0
307.740,14.7,0,-11.1,0,-0.401,1.001,0,0,0,0,0,0,0,76.6,2,4,61,234.95,234.95,11.5,11.6,7.91,820.2,2125,0,0,3.1,-3.4,0.1,11.4,0.1,0
307.848,14.7,0,-11.1,0,-0.401,1.001,0,0,0,0,0,0,0,76.4,2,4,61,234.95,234.95,11.5,11.6,7.87,821.6,2110,0,0,3.1,-3.4,0.1,11.4,0.1,0
