﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v9.bin
1019.556,14.6,14.6,-8.2,0,-0.432,1.004,0,0,0,0,0,0,0,81.5,2,3,64,15.26,15.32,28.7,28.6,27.45,722.5,2964,0.5,-0.6,9,34.5,0.4,13.2,0.4,0
1019.661,14.6,14.6,-8.2,0,-0.432,1.004,0,0,0,0,0,0,0,81.4,2,3,64,15.29,15.34,28.6,28.6,27.44,732.3,2966,0.4,-0.7,9,34.5,0.4,13.2,0.4,0
1019.764,14.6,14.6,-8.2,0,-0.432,1.004,0,0,0,0,0,0,0,82.6,2,3,64,15.33,15.39,28.5,28.7,27.43,712.4,2972,0.5,-0.5,9,34.5,0.4,13.2,0.4,0
1019.872,14.6,14.6,-8.3,0,-0.432,1.004,0,0,0,0,0,0,0,81.4,2,3,64,15.36,15.39,28.6,28.7,27.5,719.3,2977,0.6,-0.8,9,34.5,0.4,13.2,0.4,0
1019.974,14.6,14.7,-8.2,0,-0.432,1.004,0,0,0,0,0,0,0,81.2,2,3,64,15.4,15.42,28.7,28.7,27.61,705.7,2982,0.6,-0.4,9,34.5,0.4,13.2,0.4,0
1020.076,14.6,15.2,-8.2,0,-0.432,1.004,0,0,0,0,0,0,0,81.2,2,3,64,15.46,15.42,29.2,30,28.06,718.1,2982,1.2,-0.3,9.2,34.5,0.4,13.2,0.4,0
1020.182,14.6,15.4,-8,0,-0.432,1.004,0,0,0,0,0,0,0,80.6,2,3,64,15.43,15.53,29.9,30.5,28.81,726,2986,1.2,0.3,9.4,34.5,0.4,13.2,0.4,0
1020.296,14.6,15.4,-7.8,0,-0.432,1.004,0,0,0,0,0,0,0,81.5,2,3,64,15.4,15.34,30.7,30.5,29.68,737.3,2994,0.9,-0.4,9.4,33.8,0.4,13.2,0.4,0
1020.402,14.6,15.5,-7.9,0,-0.432,1.004,0,0,0,0,0,0,0,81.4,2,3,64,15.36,15.39,30.4,30.5,29.45,731.7,2992,1,-0.2,9.4,33.8,0.4,13.2,0.4,0
1020.511,14.6,15.5,-7.9,0,-0.432,1.004,0,0,0,0,0,0,0,81.7,2,3,64,15.33,15.39,30.2,30.5,29.35,720.3,3003,0.9,-0.1,9.4,33.8,0.4,13.2,0.4,0
1020.610,14.6,15.5,-7.9,0,-0.432,1.004,0,0,0,0,0,0,0,80.6,2,3,64,15.36,15.34,30.5,30.5,29.48,720,3007,0.9,-0.5,9.5,33.8,0.4,13.2,0.4,0
1020.712,14.6,15.5,-7.9,0,-0.432,1.004,0,0,0,0,0,0,0,81.4,2,3,64,15.43,15.42,30.6,30.5,29.67,724.2,3010,1.2,0.2,9.5,33.8,0.4,13.2,0.4,0
1020.817,14.6,15.5,-7.9,0,-0.432,1.004,0,0,0,0,0,0,0,81.7,2,3,64,15.36,15.39,30.5,30.5,29.71,714.3,3013,1.1,0,9.5,33.8,0.4,13.2,0.4,0
1020.918,14.6,15.8,-7.9,0,-0.432,1.005,0,0,0,0,0,0,0,81,2,3,64,15.36,15.34,30.5,31.2,29.81,710.1,3018,1.2,-0.2,9.5,33.8,0.4,13.2,0.4,0
1021.025,14.6,17.4,-7.6,0,-0.432,1.005,0,0,0,0,0,0,0,81,2,3,64,15.33,15.39,32.5,34.5,31.66,705.1,3029,1,0,10.2,33.8,0.4,13.2,0.4,0
1021.132,14.6,24.8,-6.9,0,-0.432,1.005,0,0,0,0,0,0,0,80.6,2,3,64,15.4,15.49,36.2,37,35.49,692.7,3038,1.4,0.5,10.8,33.8,0.4,13.2,0.4,0
1021.243,14.6,38.9,-6,0.017,-0.378,1.007,0,0,0,0,0,0,0,81.7,2,3,64,15.26,15.2,41,45.3,39.51,755.9,3044,0.8,-0.7,13.3,33.8,0.4,13.2,0.4,0
1021.351,14.6,62.9,-2.4,0.053,-0.182,1.011,0,0,0,0,0,0,0,81.9,2,3,64,15.06,14.86,63.7,79.3,61.23,774.7,3072,-0.1,-2.7,21.3,24.4,1.3,14.1,1.3,0
1021.463,14.6,95.8,-0.2,1.182,10.056,1.463,10.6,0,0,0,0,0,0,79.9,2,3,64,14.08,13.51,81.4,157.1,81.21,1066.3,3091,-0.4,-5.2,76.6,21,90,100,95.9,0
1021.573,14.6,99.6,-0.1,0.732,13.927,1.813,14.4,0,0,0,0,0,0,83.5,2,3,63,12.42,12.4,82.5,185.2,83.43,1393.7,3131,-7.1,-10.3,79.7,21,90,100,95.7,0
1021.701,14.6,99.6,0.4,-0.006,16.961,2.168,17.4,0,0,0,0,0,0,79.2,2,3,63,13.22,13.29,86.6,218.8,88.38,1605,3170,-5.9,-6.1,81.1,19.9,90,100,90.4,0
1021.813,14.6,99.6,0.9,-0.11,16.541,2.276,17.6,0,0,0,0,0,0,82,2,3,63,13.18,13.25,91.3,219,94.06,1997,3196,-5.3,-7.3,81.1,19.5,90,100,90.5,0
1021.922,14.6,99.6,1.9,-0.154,15.74,2.321,17.7,0,0,0,0,0,0,81.4,2,3,63,13.39,13.7,98.9,219.1,102.6,1986.2,3233,-5.7,-5.9,81,18.8,90,100,45.2,0
1022.033,14.6,99.6,3,-0.186,14.729,2.343,17.8,0,0,0,0,0,0,78.9,2,3,63,13.48,13.67,106.9,219.1,112.18,2052.9,3281,-4.7,-5.8,81,17.2,90,100,26,0
1022.150,14.6,99.6,3.7,-0.244,13.506,2.358,18,0,0,0,0,0,0,80.8,2,3,63,13.37,13.48,112.4,219,120.88,2185.7,3329,-4,-4.3,81,16.9,90,100,26.3,0
1022.256,14.6,99.6,5.2,-0.265,12.111,2.37,18.1,0,0,0,0,0,0,81.4,2,3,63,13.32,13.41,122.4,219,133.99,2241.4,3387,-2.2,-1.9,81,15.8,90,100,26.5,0
1022.364,14.6,99.6,7.5,-0.3,10.544,2.383,18.3,0,0,0,0,0,0,81.2,2,3,63,12.86,12.94,138.1,219,153.63,2412.1,3441,-1.9,-1.6,81,13.9,90,100,27,0
1022.477,14.6,99.6,9.6,-0.721,7.554,2.366,17.2,0,0,0,0,0,0,82.6,2,3,63,12.75,12.71,152.5,219,173.61,2567.9,3517,-0.9,-1,80.9,13.5,90,100,26.4,0
1022.584,14.6,99.6,11.3,-0.363,5.358,2.342,17.3,0,0,0,0,0,0,80.8,2,3,63,12.43,12.46,161.7,219,188.53,2527.8,3593,-0.9,0.7,81,12,90,100,26.5,0
1022.692,14.6,99.6,13.8,-0.427,2.808,2.334,17.3,0,0,0,0,0,0,79.2,2,3,63,12.13,11.92,176.9,218.6,210.51,2490.6,3673,-0.9,0.3,81,10.5,66.9,80.3,26.4,0
1022.786,14.6,99.6,16.1,-0.398,0.623,2.337,17.5,0,0,0,0,0,0,80.5,2,3,63,12,12.26,189.9,218.1,231.91,2441.9,3773,-2.3,0,81,9.4,29.3,42.7,27.7,0
1022.894,14.6,99.6,18.6,-0.129,-0.539,2.365,18.3,0,0,0,0,0,0,83.5,2,3,63,12.18,12.06,202.4,217.5,253.86,2285,3885,-1.6,-1,80.9,9,30.4,42.8,31.8,0
1022.998,14.6,99.6,19.9,-0.11,-1.272,2.416,19,0,0,0,0,0,0,83.3,2,3,63,12.38,12.23,208.5,216.5,271.21,2146.4,4031,1.4,0.3,81,8.2,28.4,41.5,31.2,0
1023.104,14.6,99.6,21,-0.012,-1.573,2.468,19.8,0,0,0,0,0,0,66.7,2,3,63,12.03,11.93,212.9,215.1,291.74,1884.2,4228,1.1,-0.5,81,8.2,30.5,42.7,34,0
1023.212,14.6,99.6,21.4,0.036,-1.309,2.531,20.4,0,0,0,0,0,0,91.4,2,3,63,12.07,12.26,216.3,214.2,300.87,1713.6,4333,1.7,1.4,80.9,8.2,31.5,43.4,33.8,0
1023.314,14.6,99.6,21.9,-0.059,-1.013,2.592,20.7,0,0,0,0,0,0,74.6,2,3,61,11.86,11.83,214.6,213,326.85,1637,4707,0.7,0.3,81,9,31,44.1,32.9,0
1023.425,14.6,99.6,22.2,-0.036,-1.408,2.632,21,0,0,0,0,0,0,83.1,2,3,61,12,12.06,215.4,212.4,368.09,1642.5,5301,2.7,2.6,80.6,9,31.5,44.7,33.9,0
1023.536,14.6,99.6,21.4,0.065,-0.816,2.648,20.9,0,0,0,0,0,0,76,2,3,61,11.73,11.93,213.5,212.8,378.22,1616.1,5501,3.5,4,80.7,9,33.4,46.3,34.5,0
1023.646,14.6,99.6,20.4,0.027,-0.021,2.645,20.5,0,0,0,0,0,0,72.2,2,3,61,11.73,11.76,211.4,213.7,415.66,1736,6098,3.1,3.8,81.1,9.8,37,49.8,36.9,0
1023.752,14.6,99.6,20.3,-0.023,-0.231,2.628,20.2,0,0,0,0,0,0,75.3,2,3,61,11.67,11.79,211.7,214.1,439.85,1792.4,6394,2.7,2.9,81,9.8,37.1,49.5,37.9,0
1023.864,14.6,45.6,20.2,0.02,-0.027,2.619,20.1,0,0,0,0,-1.7,0,75.2,2,3,61,11.67,11.87,212,214.2,450.07,1818.4,6541,2.4,4.2,81,1.1,31.8,44.1,31.8,0
1023.975,14.6,67.4,18.8,0.278,-2.675,2.489,19.6,0,0,0,0,-1.7,0,73.9,2,3,61,11.73,11.66,202.3,211.7,430.94,1882.2,6591,2.6,3.8,40.7,0.8,29.1,40.6,35.2,0
1024.081,14.6,99.6,18.7,0.114,1.325,2.562,20.2,0,0,0,0,-1.7,0,79.9,2,3,61,11.69,11.85,202.4,214,418.37,2030.2,6382,2.9,4.7,78.6,2.6,41.5,52.9,34.9,0
1024.186,14.6,99.6,18.4,0.021,1.637,2.591,20.3,0,0,0,0,-1.3,0,81.9,2,3,61,11.43,11.56,199.6,214,411.08,2147.9,6339,0.3,3.1,80.8,9.4,39.6,52.7,35.2,0
1024.294,14.6,99.6,18.8,-0.074,0.879,2.605,20.3,0,0,0,0,-1.3,0,74.6,2,3,61,11.86,11.92,202.6,214.1,422.72,2268.5,6441,3.2,4.5,81,9.8,39.4,52,36.7,0
1024.404,14.6,99.6,20.3,-0.092,-0.188,2.607,20.1,0,0,0,0,-1.3,0,82.8,2,3,61,11.63,11.72,212.7,214.2,444.16,2156.6,6528,2.7,4.5,81,9.8,36.4,48.6,37,0
1024.506,14.6,99.6,20.1,0.042,-0.105,2.609,20.3,0,0,0,0,-1,0,77.3,2,3,61,11.6,11.69,210.3,214.3,449.18,2060.8,6597,1.3,3.4,81,9.8,37.5,50.2,37,0
1024.613,14.6,99.6,20.1,-0.028,-0.16,2.611,20.2,0,0,0,0,-2.7,0,74.1,2,3,61,11.66,11.72,211.5,214.5,456.71,2043.4,6683,1.9,5.2,81,10.5,37.4,50.1,37.7,0
1024.725,14.6,99.6,20.1,-0.009,-0.086,2.611,20.1,0,0,0,0,-2.7,0,77.1,2,3,61,11.7,11.67,212,214.6,464.44,1989.8,6786,1.8,3.5,81,10.5,38.1,49.8,38.1,0
1024.832,14.6,99.6,20.1,-0.025,-0.257,2.612,20.1,0,0,0,0,-2.3,0,77.6,2,3,61,11.7,11.63,211.9,214.7,469.9,1931.9,6848,1.9,3.6,81,10.5,37.5,50.7,38,0
1024.943,14.6,99.6,20.3,-0.014,-0.207,2.612,20.3,0,0,0,0,-2.3,0,80.3,2,3,61,11.69,11.73,212.3,214.8,472.82,1863.3,6893,1.7,4.1,81.1,10.5,37.8,50.1,38.2,0
1025.052,14.6,91.2,20.2,-0.009,-0.259,2.613,20.2,0,0,0,0,-2.3,0,75.2,2,3,61,11.69,11.64,211.8,214.9,479.66,1802.4,6981,1.4,3.9,81,10.5,38,50.6,38.6,0
1025.154,14.6,67.2,20.3,-0.011,-0.419,2.61,20.1,0,0,0,0,-2,0,72.3,2,3,61,11.74,11.7,213.9,214.8,481.13,1728.5,6932,1.8,3.6,81,2.6,36.7,48.9,37.8,0
1025.262,14.6,28,20.7,-0.087,-1.092,2.604,20,0,0,0,0,-2,0,74.1,2,3,61,11.79,11.69,215.2,214.3,457.25,1679.4,6585,2.2,3.6,80.7,-2.6,35.9,48.9,35.9,0
1025.358,14.6,0,18.6,-2.492,-15.643,2.252,5.6,0,0,0,0,-2,0,72.9,2,3,61,11.7,11.76,204.6,122.4,426.61,1652.2,6281,2.3,4.5,37.7,-7.9,19.8,32.2,29.9,0
1025.462,14.6,0,0.9,-0.509,-22.485,1.623,0,0,0,0,0,-1.7,0,81.4,2,3,61,11.5,11.67,90.1,56.2,167.18,2626.4,5531,-1.1,2.2,10,-5.2,32,43.4,32,0
1025.570,14.6,0,-9.1,0.873,-14.429,1.19,0,-1.7,0,0,-1.7,-1.7,0,81,2,3,61,12.42,12.94,27.4,21.2,51.91,1866.3,5661,-6.8,2.3,5.3,31.9,22.1,34.3,22.1,0
1025.674,14.6,0,-11.4,0.478,-8.846,1.049,0,0,0,0,0,0,0,80.8,2,3,61,12.22,12.42,13.2,11.9,23.7,1748,5533,-12,-4.4,5,18.8,13.2,26,13.2,0
1025.786,14.6,0,-11.7,0.261,-5.549,1.012,0,0,0,0,0,0,0,81.4,2,3,61,13.01,12.96,11.2,11.9,20.22,1824.2,5591,-12,-6.2,6,4.5,7.5,20.5,7.5,0
1025.897,14.6,0,-11.6,0.137,-3.795,1.005,0,0,0,0,0,0,0,81.9,2,3,61,15.59,14.41,11.6,11.9,20.7,1749.1,5518,4.1,4.6,6.7,4.5,4.3,17.2,4.3,0
1026.003,14.6,0,-11.6,0.07,-2.802,1.003,0,0,0,0,0,0,0,82.2,2,3,59,16.35,15.27,11.8,11.7,20.89,1655.7,5521,0,0,7.1,6,2.4,15.3,2.4,0
1026.107,14.6,0,-11.6,0.052,-2.128,1.003,0,0,0,0,0,0,0,85.4,2,3,59,32.51,28.55,11.4,11.7,20.64,1500.9,5502,0,0,7.4,3.8,1.4,14.3,1.4,0
1026.207,14.6,0,-11.5,0.031,-1.685,1.003,0,0,0,0,0,0,0,81.4,2,3,59,111.83,105.1,11.4,11.6,20.24,1155.8,5473,0,0,7.5,3.4,0.9,13.7,0.9,0
1026.313,14.6,0,-11.5,0.018,-1.42,1.003,0,0,0,0,0,0,0,80.3,2,3,59,234.95,234.95,11.5,11.6,20.32,904.3,5463,0,0,7.6,2.2,0.5,13.4,0.5,0
1026.422,14.6,0,-11.5,0.018,-1.172,1.003,0,0,0,0,0,0,0,78,2,3,59,234.95,234.95,11.4,11.6,20.09,774.7,5437,0,0,7.5,0.4,0.3,13.2,0.3,0
1026.532,14.6,0,-11.5,0.014,-1.029,1.003,0,0,0,0,0,0,0,80.8,2,3,59,234.95,234.95,11.4,11.6,20.02,798.2,5421,0,0,7.6,0.4,0.2,13.1,0.2,0
1026.640,14.6,0,-11.5,0.004,-0.939,1.003,0,0,0,0,0,0,0,78.5,2,3,59,234.95,234.95,11.4,11.6,19.99,818.2,5405,0,0,7.6,0,0.1,13,0.1,0
1026.751,14.6,0,-11.4,0.009,-0.852,1.003,0,0,0,0,0,0,0,81.2,2,3,59,234.95,234.95,11.5,11.6,19.83,829.2,5337,0,0,7.5,-1.5,0.1,12.9,0.1,0
1026.862,14.6,0,-11.4,0.016,-0.781,1.003,0,0,0,0,0,0,0,80.3,2,3,59,234.95,234.95,11.5,11.5,19.68,835.7,5289,0,0,7.5,-1.9,0.1,12.9,0.1,0
1026.958,14.6,0,-11.4,0,-0.744,1.003,0,0,0,0,0,0,0,81.9,2,3,59,234.95,234.95,11.3,11.5,19.18,843.3,5234,0,0,7.4,-4.5,0.1,12.9,0.1,0
1027.060,14.6,0,-11.4,0,-0.744,1.003,0,0,0,0,0,0,0,80.3,2,3,61,234.95,234.95,11.3,11.4,18.78,840.1,5165,0,0,7.4,-4.9,0.1,12.9,0.1,0
1027.163,14.6,0,-11.4,0,-0.744,1.003,0,0,0,0,0,0,0,81.2,2,3,61,234.95,234.95,11.3,11.4,18.75,837.9,5110,0,0,7.3,-4.9,0.1,12.9,0.1,0
1027.280,14.6,0,-11.3,0.012,-0.708,1.003,0,0,0,0,0,0,0,81,2,3,61,234.95,234.95,11.2,11.4,18.34,840.9,5040,0,0,7.3,-4.9,0.1,12.9,0.1,0
1027.382,14.6,0,-11.3,0,-0.691,1.003,0,0,0,0,0,0,0,82.4,2,3,61,234.95,234.95,11.2,11.3,17.98,840.9,4974,0,0,7.3,-4.9,0.1,12.9,0.1,0
1027.493,14.6,0,-11.3,0,-0.691,1.003,0,0,0,0,0,0,0,81.7,2,3,61,234.95,234.95,11.3,11.3,18,843.3,4930,0,0,7.3,-4.9,0.1,12.9,0.1,0
1027.605,14.6,0,-11.3,0,-0.69,1.003,0,0,0,0,0,0,0,82,2,3,61,234.95,234.95,11.2,11.3,17.6,834.6,4855,0,0,7.1,-4.9,0.1,12.9,0.1,0
1027.712,14.6,0,-11.3,0.007,-0.672,1.003,0,0,0,0,0,0,0,81.2,2,3,61,234.95,234.95,11,11.2,16.95,834.6,4774,0,0,7.3,-4.9,0.1,12.9,0.1,0
1027.826,14.6,0,-11.3,0,-0.638,1.003,0,0,0,0,0,0,0,81.5,2,3,61,234.95,234.95,11.1,11.2,17.01,835.7,4742,0,0,7.4,-4.9,0.1,12.9,0.1,0
1027.934,14.6,0,-11.3,0,-0.638,1.003,0,0,0,0,0,0,0,81.2,2,3,61,234.95,234.95,11,11.2,16.67,827,4679,0,0,7.6,-4.9,0.1,12.9,0.1,0
1028.043,14.6,0,-11.3,0,-0.638,1.002,0,0,0,0,0,0,0,80.8,2,3,61,234.95,234.95,11.1,11.1,16.55,833.5,4609,0,0,7.5,-4.9,0.1,12.9,0.1,0
1028.151,14.6,0,-11.3,-0.007,-0.655,1.002,0,0,0,0,0,0,0,79.4,2,3,61,234.95,234.95,11.1,11.2,16.41,870.6,4559,0,0,7.4,-4.9,0.1,12.9,0.1,0
1028.246,14.6,0,-11.3,-0.007,-0.672,1.002,0,0,0,0,0,0,0,81,2,3,61,234.95,234.95,11.2,11.3,16.27,1002,4500,0,0,7.3,-4.9,0.1,12.9,0.1,0
1028.353,14.6,0,-11.3,0,-0.672,1.002,0,0,0,0,0,0,0,80.1,2,3,61,234.95,234.95,11.3,11.3,16.32,1069.9,4467,0,0,7.1,-4.9,0.1,12.9,0.1,0
