﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v9.bin
1072.374,14.6,14.3,-8.1,0,-0.427,1.004,0,0,0,0,0,0,0,81.9,2,3,68,15.29,15.39,27.5,27.3,24.03,687.2,2704,0.9,1.5,8.3,34.5,0.4,13.2,0.4,0
1072.486,14.6,14.3,-8.2,0,-0.427,1.004,0,0,0,0,0,0,0,81.9,2,3,68,15.43,15.34,27.3,27.3,23.92,697.9,2706,1.6,1.4,8.3,34.5,0.4,13.2,0.4,0
1072.596,14.6,14.3,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,81.9,2,3,68,15.36,15.32,27.3,27.3,23.9,694.3,2708,1.5,1.2,8.3,34.5,0.4,13.2,0.4,0
1072.705,14.6,14.3,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,81.9,2,3,68,15.29,15.2,27.2,27.4,23.94,663.7,2712,1,0.5,8.3,34.5,0.4,13.2,0.4,0
1072.811,14.6,14.3,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,81.5,2,3,68,15.29,15.32,27.3,27.4,23.91,665.8,2711,1,0.8,8.3,34.5,0.4,13.2,0.4,0
1072.923,14.6,14.3,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,81.2,2,3,68,15.29,15.27,27.2,27.5,23.99,693.6,2718,0.9,0.7,8.3,34.5,0.4,13.2,0.4,0
1073.026,14.6,14.3,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,81.2,2,3,68,15.26,15.2,27.3,27.5,23.95,702.3,2720,0.6,0.2,8.3,34.5,0.4,13.2,0.4,0
1073.135,14.6,14.8,-8.2,0,-0.428,1.004,0,0,0,0,0,0,0,82,2,3,68,15.33,15.32,27.3,28.7,24.09,703.3,2723,0.7,0.4,8.4,34.5,0.4,13.2,0.4,0
1073.242,14.6,17.4,-7.5,0,-0.41,1.004,0,0,0,0,0,0,0,81,2,3,68,15.36,15.42,31.1,33.4,27.26,711.2,2734,0.9,1,9.7,33.8,0.4,13.2,0.4,0
1073.346,14.6,19.5,-6.4,0,-0.375,1.005,0,0,0,0,0,0,0,81.4,2,3,68,15.47,15.46,37.4,39,32.83,709.9,2735,1.5,1.2,11.1,33.4,0.4,13.2,0.4,0
1073.451,14.6,21.9,-5.6,0,-0.375,1.006,0,0,0,0,0,0,0,81.5,2,3,68,15.33,15.27,40.8,43.6,35.81,753.5,2741,1.3,0.6,12.5,33,0.4,13.2,0.4,0
1073.554,14.6,24.2,-4.3,0,-0.356,1.007,0,0,0,0,0,0,0,81.4,2,3,68,15.19,15.13,47.5,49.6,42.02,760.1,2768,0.2,-0.4,14.3,28.9,0.4,13.2,0.4,0
1073.663,14.6,30.6,-3,0,-0.321,1.009,0,0,0,0,0,0,0,81.7,2,3,66,15.26,15.24,55.8,56.9,49.88,793.3,2783,0.5,0,16.1,24.8,0.4,13.2,0.4,0
1073.768,14.6,36.9,-2.5,0.017,-0.267,1.01,0,0,0,0,0,0,0,80.8,2,3,66,14.96,14.74,61.2,64.4,54.35,814.6,2795,-0.1,-0.5,18.4,23.2,0.4,13.2,0.4,0
1073.886,14.6,44.3,-0.9,0.057,-0.064,1.014,0.1,0,0,0,0,0,0,79.7,20,3,66,14.73,14.46,75.6,81.9,68.16,903.3,2833,0.1,0.1,30.8,21.4,24.4,36.7,24.4,0
1073.992,14.6,49.5,0,0.441,3.212,1.162,3.5,0,0,0,0,0,0,78.5,20,3,66,13.64,13.78,82.7,108.7,76.5,1386.6,2864,-4.4,-4.4,77.4,19.9,90,100,95.9,0
1074.091,14.6,54.7,0.1,0.298,5.031,1.315,5.4,0,0,0,0,0,0,82.9,20,3,66,14.05,14.35,83.8,122.4,78.25,1656.7,2893,-4.9,-3.2,79.9,19.9,90,100,95.7,0
1074.203,14.6,65.3,0.4,0.863,8.171,1.492,9.5,0,0,0,0,0,0,80.8,20,3,66,14.15,14.18,86.7,160.8,82,1759,2925,-4.2,-3,81.1,19.5,90,100,96.1,0
1074.313,14.6,76,0.9,0.491,12.204,1.784,13.5,0,0,0,0,0,0,82.9,20,3,66,13.87,13.95,90.2,186.7,86.36,1903.4,2963,-5.5,-3.5,81.1,18.8,90,100,96.1,0
1074.421,14.6,87.9,1.7,0.417,14.53,2.038,16.5,0,0,0,0,0,0,81.5,20,3,66,13.67,13.61,96.6,208.4,93.54,1975.2,3003,-7.2,-6,81.1,18.4,90,100,96.1,0
1074.566,14.6,99.6,2.9,-0.168,15.068,2.265,18.1,0,0,0,0,0,0,80.8,2,3,66,13.55,13.49,106.4,217.8,104.98,2066.7,3052,-7.6,-6.1,81,17.2,90,100,91.1,0
1074.673,14.6,99.6,4.1,-0.282,13.652,2.317,17.8,0,0,0,0,0,0,80.3,2,3,66,13.51,13.52,116,218.3,116.03,2262.7,3100,-6.4,-4.5,81,16.9,90,100,90.4,0
1074.782,14.6,99.6,5.4,-0.313,11.989,2.327,17.5,0,0,0,0,0,0,80.3,2,3,66,13.38,13.48,126,218.9,128.81,2371.4,3163,-4.5,-2.1,81,15.4,90,100,90.5,0
1074.895,14.6,99.6,6.7,-0.314,10.292,2.323,17.4,0,0,0,0,0,0,78.9,2,3,66,13.31,13.58,135.2,219.3,140.67,2399.2,3218,-2.1,-0.1,81,13.9,90,100,67.3,0
1074.999,14.6,99.6,8.6,-0.349,8.524,2.319,17.4,0,0,0,0,0,0,81,2,3,66,12.88,12.75,148.5,219.3,157.38,2506.5,3279,-1.7,-0.4,81,12.8,90,100,26,0
1075.105,14.6,99.6,9.7,-0.346,6.828,2.316,17.3,0,0,0,0,0,0,81.5,2,3,66,12.52,12.65,155.6,219.3,167.7,2594,3335,-1.7,0.5,81,12,90,100,25.9,0
1075.217,14.6,99.6,12.4,-0.409,4.672,2.311,17.2,0,0,0,0,0,0,82,2,3,66,12.1,12.18,174.2,219.2,184.69,2591.9,3412,-1.7,-1.4,81,10.9,90,100,25.9,0
1075.322,14.6,99.6,14.1,-0.433,2.329,2.303,17,0,0,0,0,0,0,78.2,2,3,66,12.1,12.02,184.3,219.2,209.13,2597,3504,-2.9,-1.7,81,9.4,52.4,66.2,25.9,0
1075.434,14.6,99.6,16.3,-0.336,0.203,2.303,17.2,0,0,0,0,0,0,77.6,2,3,66,12.2,12.13,196.9,219.2,228.18,2479,3583,-2.4,-0.4,81,9,27.9,40.9,27.6,0
1075.543,14.6,99.6,18.1,-0.125,-0.61,2.329,17.8,0,0,0,0,0,0,79.4,2,3,66,12.36,12.36,205.5,218.6,246.15,2369.4,3698,-1.1,0,81,8.2,28.1,40.1,29.4,0
1075.655,14.6,99.6,19.1,-0.033,-0.904,2.371,18.5,0,0,0,0,0,0,87.7,2,3,66,12.23,12.19,209,218,255.37,2249.1,3779,-0.2,-0.4,81,8.2,28.7,40.7,30.4,0
1075.761,14.6,99.6,19.7,0.042,-0.744,2.43,19.6,0,0,0,0,0,0,74.6,2,3,66,12.28,12.12,207.4,217.2,262.4,2129.1,3909,0.6,0.2,81,8.2,31.8,43.8,33.2,0
1075.864,14.6,99.6,20.6,-0.039,-0.933,2.491,20.2,0,0,0,0,0,0,75,2,3,66,12.28,12.16,212.8,216.4,276.18,2006,4021,1.9,1.1,81,8.2,30.8,43,32.7,0
1075.969,14.6,99.6,21.6,-0.011,-1.025,2.556,20.9,0,0,0,0,0,0,82.4,2,3,66,12.02,11.99,217.7,215.3,289.63,1823.2,4171,1.3,1.3,80.5,8.2,30.8,44.2,32.7,0
1076.068,14.6,99.6,22.2,-0.052,-1.712,2.591,20.7,0,0,0,0,0,0,63.5,2,3,66,11.92,12.02,222.8,214.9,294.42,1640.6,4240,0.8,0.5,80.6,8.2,26.9,40.3,30.8,0
1076.172,14.6,99.6,21.1,0.251,-0.4,2.612,20.9,0,0,0,0,0,0,65.1,2,3,66,11.97,12.2,213.6,214.2,301.72,1602.2,4378,0.4,1.5,80.9,8.2,31.5,43.9,31.3,0
1076.278,14.6,99.6,20.9,-0.068,-0.406,2.629,20.9,0,0,0,0,0,0,86.8,2,3,66,11.92,11.9,211.3,214,302.84,1674.3,4445,0.8,1.5,81,9,30.1,43.5,31.1,0
1076.385,14.6,99.6,21.5,0.002,-0.813,2.64,21.2,0,0,0,0,0,0,60.8,2,3,66,11.83,11.83,214.7,213.7,317.41,1669.1,4589,0,0.5,80.7,9,30.8,43,32.3,0
1076.492,14.6,99.6,21.1,0.026,-0.163,2.65,21.1,0,0,0,0,0,0,74.5,2,3,66,11.89,11.97,210.6,213.4,317.27,1732.9,4671,0.8,1.9,81,9,31.6,44.8,32,0
1076.597,14.6,99.6,21.4,-0.034,-0.605,2.654,21.1,0,0,0,0,0,0,64.2,2,3,66,11.97,11.89,212.7,213,329.88,1777.1,4795,0.9,1.6,81,9,30.6,43,31.8,0
1076.703,14.6,99.6,21.1,0.034,-0.159,2.658,21.2,0,0,0,0,0,0,86.1,2,3,66,11.89,11.93,210.1,213,325.11,1812.7,4787,0.9,2.2,81.1,9,30.9,44.1,31.2,0
1076.812,14.6,99.6,21.1,0.061,-0.012,2.663,21.3,0,0,0,0,0,0,77.3,2,3,64,11.87,11.93,210.1,212.7,329.79,1850.2,4878,1.1,1.9,80.9,9,31.8,43.8,31.4,0
1076.912,14.6,99.6,21.1,0.045,-0.06,2.661,21.1,0,0,0,0,0,0,83.8,2,3,64,11.8,11.96,209.7,212.3,337.15,1866,4989,1.2,2.6,81,9,32.5,44.4,32.4,0
1077.012,14.6,99.6,20.5,0.008,0.257,2.66,21,0,0,0,0,0,0,68.8,2,3,64,11.77,11.79,207.2,212.3,338.08,1911.4,5046,0.8,2.3,81,9,33.4,46.6,32.2,0
1077.114,14.6,99.6,21,-0.12,-0.424,2.659,21.1,0,0,0,0,0,0,90.8,2,3,64,11.83,11.8,210.1,212.5,352.1,1928.8,5182,1.6,2.8,81,9,31.2,44.4,32.5,0
1077.222,14.6,99.6,21.1,0.069,-0.186,2.657,21,0,0,0,0,0,0,86.5,2,3,66,11.62,11.7,211.1,212.5,354,1877.6,5186,0.1,2.1,80.9,9,31.8,45,31.9,0
1077.324,14.6,99.6,20.9,0.001,0.036,2.656,21,0,0,0,0,0,0,72.2,2,3,66,11.69,11.7,209.9,212.8,358.06,1915.6,5271,0.1,1.9,81,9,32.2,45.4,32,0
1077.429,14.6,99.6,20.8,-0.019,0,2.656,21,0,0,0,0,0,0,67.4,2,3,66,11.7,11.76,209.8,212.9,363.92,1949.4,5366,-0.3,1.9,81,9,32.5,46,32.6,0
1077.532,14.6,99.6,20.8,0.001,-0.101,2.654,20.9,0,0,0,0,0,0,70.5,2,3,66,11.67,11.69,210.1,213.1,370.7,1963.6,5449,-0.4,1.3,81,9,32.5,45.7,32.9,0
1077.635,14.6,99.6,20.7,0.031,0.122,2.65,20.9,0,0,0,0,0,0,89.1,2,3,66,11.62,11.63,210.3,213.2,378.05,1975.4,5557,-1.5,1.6,81,9,34,46.1,33.2,0
1077.745,14.6,99.6,20.2,0,0.361,2.647,20.7,0,0,0,0,0,0,79,2,3,66,11.77,11.64,208.5,213.4,383.45,2063.7,5699,-0.9,0.5,80.9,9.4,36,48.1,34.6,0
1077.850,14.6,99.6,20.8,-0.083,-0.503,2.641,20.6,0,0,0,0,0,0,82.8,2,3,66,11.79,11.83,211.6,213.4,392.25,2082.6,5704,-0.9,1.6,80.9,9.4,31.8,45,33.2,0
1077.953,14.6,99.6,20.2,0.07,0.17,2.638,20.6,0,0,0,0,0,0,82,2,3,66,11.6,11.63,209,213.6,392.64,2072.5,5788,-1.7,0.5,81,9.4,35.3,47.7,33.5,0
1078.064,14.6,99.6,19.8,-0.018,0.282,2.635,20.6,0,0,0,0,0,0,87,2,3,66,11.86,11.8,206.9,213.7,391.19,2192.1,5854,-0.4,1.8,81,9.4,35.6,49,34.3,0
1078.173,14.6,99.6,20.6,-0.027,-0.046,2.633,20.6,0,0,0,0,0,0,71.1,2,3,66,11.86,11.7,211.3,213.8,405.61,2195.4,5943,0.3,2.8,81,9.4,34.4,47.8,34.6,0
1078.286,14.6,99.6,20.1,0.029,0.15,2.631,20.5,0,0,0,0,0,0,73,2,3,68,11.62,11.67,209.7,213.9,407.78,2159.6,6033,-0.7,1.4,81,9.8,35.1,48.5,35.1,0
1078.394,14.6,99.6,19.7,0.015,0.576,2.631,20.6,0,0,0,0,-1.7,0,73.2,2,3,68,11.77,11.73,206.1,214.1,404.66,2249.9,6077,0.4,2.4,81,9.8,35,48.2,35,0
1078.502,14.6,99.6,19.7,0.001,0.412,2.63,20.3,0,0,0,0,-1.7,0,71.6,2,3,68,11.66,11.79,208.3,214.3,422.48,2288.8,6262,-0.1,2.8,81,9.8,36.4,48.4,36.4,0
1078.613,14.6,99.6,19.7,-0.034,0.312,2.63,20.5,0,0,0,0,-1.7,0,73.7,2,3,68,11.82,11.69,206.2,214.3,419.21,2320.7,6247,-0.1,2.9,81,9.8,35.1,48.1,35.1,0
1078.725,14.6,99.6,20.2,0.024,0.271,2.631,20.6,0,0,0,0,-1.3,0,76.6,2,3,68,11.62,11.53,209.3,214.5,427.26,2293,6318,-0.3,1.6,81,9.8,35.8,47.8,35.8,0
1078.832,14.6,99.6,19.7,0.007,0.654,2.633,20.7,0,0,0,0,-1.3,0,77.8,2,3,68,11.62,11.83,206.4,214.6,427.29,2353.9,6406,-0.6,1.8,81,9.8,36.4,48.7,36.4,0
1078.936,14.6,99.6,19.7,-0.012,0.543,2.635,20.7,0,0,0,0,-1.3,0,76.4,2,3,68,11.67,11.7,207.5,214.7,432.13,2387.1,6482,-0.6,2.7,81,9.8,36.8,48.6,36.8,0
1079.041,14.6,99.6,20.1,0.003,0.42,2.637,20.6,0,0,0,0,-1,0,75.9,2,3,68,11.79,11.7,208.3,214.9,443.79,2416.5,6548,0.4,2.5,81,9.8,36.9,48.9,36.9,0
1079.145,14.6,99.6,20,0.003,0.465,2.643,20.8,0,0,0,0,-1,0,76,2,3,68,11.56,11.8,208.9,215,444.55,2394.6,6621,-0.8,3.4,81.1,9.8,37.3,49.7,37.3,0
1079.247,14.6,99.6,20,-0.02,0.292,2.646,20.8,0,0,0,0,-1,0,73.6,2,3,68,11.69,11.76,209,215.1,449.19,2397.5,6685,0.4,3.1,80.9,10.5,37.6,50,37.6,0
1079.364,14.6,99.6,20.3,-0.01,0.139,2.646,20.7,0,0,0,0,-0.7,0,72.3,2,3,68,11.73,11.74,211.3,215.2,459.84,2368.7,6741,0.5,3.9,81,10.5,37.8,50.1,37.8,0
1079.473,14.6,99.6,20.3,-0.015,0.048,2.646,20.6,0,0,0,0,-0.7,0,73.4,2,3,70,11.69,11.69,211,215.3,465.2,2327.9,6821,0.5,3.8,81,10.5,38.2,50.2,38.2,0
1079.582,14.6,99.6,20.3,-0.042,-0.122,2.648,20.7,0,0,0,0,-0.7,0,72.7,2,3,70,11.7,11.7,211.6,215.5,470.2,2301.7,6888,0.1,3.1,81,10.5,37.5,50.9,38.2,0
1079.692,14.6,99.6,20.9,-0.033,-0.174,2.651,20.9,0,0,0,0,-0.3,0,76.4,2,3,70,11.66,11.76,213.4,215.6,480.11,2248.1,6960,0.5,2.9,81.1,10.5,38,51.3,38.6,0
1079.791,14.6,99.6,20.5,0.012,-0.105,2.652,20.7,0,0,0,0,-0.3,0,79.2,2,3,70,11.63,11.89,211.6,215.7,481.8,2199.7,7027,-0.5,3.5,80.9,10.9,38.2,50.6,38.6,0
1079.900,14.6,99.6,20.5,-0.009,-0.023,2.652,20.8,0,0,0,0,-0.3,0,79.2,2,3,70,11.6,11.62,212.1,215.9,485.71,2082.6,7087,-1.2,2.4,81.1,10.9,38.6,51.7,38.8,0
1080.001,14.6,26.9,20.5,-0.084,-0.3,2.648,19.4,0,0,0,0,0,0,72,2,0,72,11.63,11.62,211.8,206,497.42,2026.8,7259,-1.8,1.7,81,-4.9,36.4,49.5,36.4,0
1080.102,14.6,0,7.2,0,-20.914,1.759,0,0,0,0,0,0,0,87.9,2,0,72,13.08,13.01,128.4,23.6,298.63,3087.1,6902,0,0,19.6,-7.9,32.7,46.5,32.7,0
1080.202,14.6,14.1,10.8,1.106,3.484,2.108,16.4,0,0,0,0,0,0,81,2,0,72,234.95,234.95,149,215.6,313.58,3003.3,6520,0,0,51.9,-8.2,28.6,39.2,31.6,0
1080.314,14.6,99.6,11.4,-0.178,4.468,2.195,17.6,0,0,0,0,0,0,75,2,0,72,15.06,13.48,153.9,215.3,317.58,2034.5,6456,-9.7,-3.6,78,13.5,29.8,42.9,29.8,0
1080.425,14.6,99.6,16.3,-0.126,2.606,2.391,19.7,0,0,0,0,-1.7,0,82.4,2,4,72,12.65,12.22,179,213.3,309.53,2623.9,5349,-12,-12,81,10.5,41.5,54.2,29.8,0
1080.532,14.6,99.6,18.4,-0.067,2.179,2.529,21,0,0,0,0,-1.7,0,72,2,4,72,12.42,12.58,192.5,213.5,338.55,2170.4,5439,-12,-4.4,81,8.2,36.6,49.6,31.3,0
1080.633,14.6,99.6,20.5,-0.267,0.11,2.617,21.4,0,0,0,0,-1.7,0,70,2,4,72,12.4,12.15,204.2,213.6,361.78,2358.4,5496,-1.3,0.1,81,9,31.9,44.8,32.2,0
1080.737,14.6,99.6,21.5,0.035,-0.474,2.659,21.4,0,0,0,0,-1.7,0,87,2,4,72,11.66,11.93,210.6,213.6,376.43,2242.4,5546,-3.7,-0.5,81.2,9,31.7,43.7,32.5,0
1080.839,14.6,99.6,20.6,0.119,0.588,2.675,21.4,0,0,0,0,-1.7,0,71.1,2,4,72,11.87,11.79,205.8,213.8,371.84,2246.5,5589,-1.4,0.2,81.1,9,36.3,48,32.6,0
1080.937,14.6,99.6,20.4,-0.061,0.27,2.682,21.4,0,0,0,0,-1.7,0,88.8,2,4,72,11.73,11.76,204.9,213.9,372.09,2269.5,5633,-1,0.2,81,9.4,34.2,46.9,33,0
1081.045,14.6,99.6,21,0.012,0.04,2.685,21.4,0,0,0,0,-1.7,0,78.7,2,4,72,11.82,11.85,208.3,213.9,382.94,2226.3,5674,-0.1,1.5,81,9.4,33.2,45.3,33,0
1081.151,14.6,99.6,20.6,0.043,0.375,2.687,21.4,0,0,0,0,-1.3,0,81.9,2,4,73,11.66,11.64,207.8,214,382.41,2198.8,5718,-0.4,0.6,81,9.4,35.4,47.4,33.4,0
1081.252,14.6,99.6,20.5,-0.003,0.465,2.689,21.4,0,0,0,0,-1.3,0,80.5,2,4,73,11.63,11.73,206,214.1,383.99,2233.6,5752,-0.9,0.9,81,9.4,35.1,48.1,33.3,0
1081.363,14.6,99.6,21,-0.026,-0.084,2.689,21.4,0,0,0,0,-1.3,0,73.4,2,4,73,11.63,11.69,210.3,214.2,392.84,2224.9,5799,-1,0.9,81,9.4,33.6,45.6,33.7,0
1081.472,14.6,99.6,20.8,0.066,0.536,2.69,21.4,0,0,0,0,-1,0,85.2,2,4,73,11.66,11.69,210.2,214.3,396.88,2235.8,5840,-1,0.9,81,9.4,36.8,48.8,33.6,0
1081.583,14.6,99.6,20.8,-0.035,0.201,2.69,21.4,0,0,0,0,-1,0,84.5,2,4,73,11.69,11.73,208.8,214.3,398.33,2249.6,5888,-1.3,0.9,81,9.4,35.1,48.4,33.9,0
1081.692,14.6,99.6,20.8,0.008,0.181,2.69,21.4,0,0,0,0,-0.7,0,79.4,2,4,73,11.74,11.73,209.2,214.4,400.69,2285.9,5927,-1.1,1.8,81,9.4,35.3,47.4,34.2,0
1081.804,14.6,99.6,20.8,0.04,0.396,2.691,21.4,0,0,0,0,-0.7,0,88.6,2,4,73,11.69,11.69,209.4,214.5,404.31,2282.6,5965,-0.8,1.3,81,9.4,36.8,48.6,34.4,0
1081.915,14.6,99.6,20.8,-0.017,0.289,2.691,21.4,0,0,0,0,-0.7,0,74.5,2,4,75,11.66,11.62,210.4,214.6,406.48,2304.4,6012,-1.4,0.9,81,9.8,36,48.8,34.4,0
1082.026,14.6,99.6,20.8,-0.016,-0.039,2.686,21.1,0,0,0,0,-0.3,0,70.5,2,4,75,11.7,11.73,209.7,214.7,410.72,2333.7,6043,-1,1.4,80.9,9.8,34.9,46.7,34.6,0
1082.132,14.6,99.6,20.5,0.033,0.381,2.68,21.2,0,0,0,0,-0.3,0,80.5,2,4,75,11.62,11.57,208.2,214.8,410.9,2334.7,6088,-1.4,1.1,81,9.8,37.1,49.8,34.7,0
1082.246,14.6,99.6,20.3,0.009,0.318,2.675,21.1,0,0,0,0,-0.3,0,78.5,2,4,75,11.73,11.69,206.8,214.8,411.75,2384.4,6140,-1,1.2,81,9.8,35,46.8,35,0
1082.355,14.6,99.6,20.1,0.031,0.623,2.675,21,0,0,0,0,0,0,77.8,2,4,75,11.7,11.69,206.7,214.9,415.6,2386.1,6186,-1.1,1.8,81,9.8,35,47.8,35,0
1082.463,14.6,99.6,20.6,-0.042,0.282,2.675,21.2,0,0,0,0,-1.7,0,82.9,2,4,77,11.69,11.7,210.5,214.9,419.29,2367.2,6205,-1.3,1.4,81,9.8,35.2,47.9,35.2,0
1082.569,14.6,99.6,20.6,0.046,0.309,2.675,21.1,0,0,0,0,-1.7,0,76.9,2,4,77,11.66,11.79,209.4,215.1,423.84,2364.2,6245,-1.5,0.6,81,9.8,35.2,47.4,35.2,0
1082.672,14.6,99.6,20.2,0.027,0.715,2.678,21.3,0,0,0,0,-1.7,0,75.9,2,4,77,11.57,11.64,206.4,215.1,417.62,2369.7,6270,-1.7,0,81,9.8,35.4,48.4,35.4,0
1082.782,14.6,99.6,20.2,-0.018,0.47,2.679,21.1,0,0,0,-1.7,-1.3,0,74.3,2,4,77,11.73,11.83,207.1,215.2,424.33,2375.8,6322,-1.2,2.1,81,9.8,35.8,48,35.8,0
1082.884,14.6,99.6,20.2,0.014,0.618,2.68,21.3,0,0,0,-1.7,-1.3,0,77.5,2,4,77,11.69,11.69,207.9,215.2,422.56,2351.2,6348,-1.4,1.7,81,9.8,35.7,47.7,35.7,0
1082.991,14.6,99.6,20.2,0.012,0.755,2.681,21.3,0,0,0,-1.7,-1.3,0,75.5,2,4,79,11.73,11.69,206.2,215.3,425.41,2345.3,6383,-0.9,0.9,80.9,9.8,35.9,47.9,35.9,0
1083.091,14.6,99.6,20.1,-0.007,0.788,2.683,21.2,0,0,0,-1.3,-1,0,75.3,2,4,79,11.62,11.83,206.6,215.5,427.42,2310.5,6412,-1.3,1.7,81,9.8,36,48,36,0
1083.193,14.6,99.6,20,-0.034,0.825,2.686,21.2,0,0,0,-1.3,-1,0,78.9,2,4,79,11.74,11.69,204.9,215.5,429.56,2313.3,6440,-2.5,1.9,80.9,9.8,36.2,47.6,36.2,0
1083.304,14.6,99.6,20,0.036,0.765,2.688,21.2,-1.7,0,0,-1.3,-1,0,74.1,2,4,79,11.83,11.8,205.2,215.6,432.2,2331.4,6491,-0.6,2.2,81,7.9,36.5,48.2,36.5,0
1083.412,14.6,99.6,20,0.023,0.724,2.688,21.3,-1.7,0,0,-1.3,-1,0,79.7,2,4,79,11.83,11.67,205.7,215.6,435.31,2238,6531,-1.2,3.1,80.9,7.9,36.5,48.4,36.5,0
1083.523,14.6,0,20,0.012,0.826,2.691,21.4,-1.7,0,0,-1,-0.7,0,82.9,2,4,79,11.77,11.73,205.5,215.7,434.82,2210.3,6531,-0.2,2.2,81,0.8,34.8,47.7,34.8,0
1083.628,14.6,0,14.5,-1.729,-20.49,2.068,0,-1.7,0,0,-1,-0.7,0,69.9,2,0,79,11.72,11.56,172.4,25.1,373.42,1981.3,6510,1.1,3.5,26,-7.9,32,44.4,32,0
1083.733,14.6,0,-9,1.331,-15.132,1.373,0,0,0,0,-1,-0.7,0,76.9,2,0,79,13.18,17.02,26.8,12,56.58,2970.6,6150,0,0,3.3,-1.9,32,43.7,32,0
1083.841,14.6,0,-11.6,0.301,-8.148,1.082,0,0,0,0,0,0,0,79.7,2,0,79,181.49,191.86,11,11.9,20.75,2875,5855,0,0,6.2,7.5,17.9,30.9,17.9,0
1083.951,14.6,0,-11.6,0.23,-4.373,1.02,0,0,0,0,0,0,0,84.2,2,0,79,131.46,141.71,11.2,11.7,20.16,2516.7,5595,0,0,6.6,4.9,9.9,23.1,9.9,0
1084.061,14.6,0,-11.5,0.116,-3.788,1.006,0,0,0,0,0,0,0,81,2,0,79,119.24,122.97,11.4,11.6,19.68,2057.3,5342,0,0,6.5,-0.8,5.7,18.7,5.7,0
1084.162,14.6,0,-11.5,0.1,-2.954,1.003,0,0,0,0,0,0,0,82.2,2,0,79,125.55,123.69,11.3,11.4,18.74,1713.3,5159,0,0,6.6,-4.9,3.6,16.5,3.6,0
1084.274,14.6,0,-11.4,0.069,-2.369,1.003,0,0,0,0,0,0,0,81.9,2,0,79,114.24,130.11,11.1,11.3,17.64,1373.6,4926,0,0,6.5,-4.9,2.2,15.1,2.2,0
1084.379,14.6,0,-11.4,0.062,-1.891,1.002,0,0,0,0,0,0,0,82.2,2,6,79,110.46,118.61,10.8,11.2,16.43,1090.9,4704,0,0,6.7,-4.9,1.4,14.3,1.4,0
1084.477,14.6,0,-11.4,0.049,-1.608,1.002,0,0,0,0,0,0,0,78.5,2,6,77,114.58,143.89,10.9,11.3,15.95,866.3,4509,0,0,7.1,-4.9,1,13.9,1,0
1084.581,14.6,0,-11.3,0.034,-1.357,1.002,0,0,0,0,0,0,0,81,2,6,77,195.49,234.95,11.3,11.5,15.83,750,4324,0,0,7,-4.9,0.7,13.6,0.7,0
1084.686,14.6,0,-11.2,0.028,-1.163,1.002,0,0,0,0,0,0,0,81.4,2,6,77,202.32,234.95,11.8,11.8,15.68,778.1,4127,0,0,6.8,-0.4,0.5,13.4,0.5,0
1084.792,14.6,0,-11.2,0.027,-1.057,1.002,0,0,0,0,0,0,0,82,2,6,77,222.42,234.95,12,11.9,15.35,800.8,3955,0,0,6.7,0,0.4,13.3,0.4,0
1084.903,14.6,0,-11.3,0.015,-0.95,1.002,0,0,0,0,0,0,0,82.2,2,6,77,208.95,234.95,11.8,11.4,14.35,821.7,3759,0,0,6.1,-0.4,0.3,13.2,0.3,0
1085.014,14.6,0,-11.4,0.016,-0.897,1.002,0,0,0,0,0,0,0,81.4,2,6,77,227.81,234.95,11.5,11,13.31,835.7,3581,0,0,5.6,-3.4,0.2,13.1,0.2,0
1085.128,14.6,0,-11.5,0,-0.844,1.002,0,0,0,0,0,0,0,81.9,2,6,77,220.76,232.57,11.3,11.1,12.46,848.1,3402,0,0,5.4,-4.9,0.2,13,0.2,0
1085.235,14.6,0,-11.5,0.008,-0.738,1.002,0,0,0,0,0,0,0,82.4,2,7,77,214.13,225.95,11.1,11.1,11.58,853.1,3231,0,0,5.1,-4.9,0.2,13,0.2,0
1085.337,14.6,0,-11.4,0.008,-0.701,1.002,0,0,0,0,0,0,0,82.2,2,7,77,214.13,212.58,10.8,11.2,10.7,853.1,3067,0,0,4.9,-4.9,0.4,13.2,0.4,0
1085.439,14.6,0,-11.3,0.017,-0.631,1.002,0,0,0,0,0,0,0,82.9,2,7,77,200.67,199.42,10.8,11.3,10.16,853.7,2915,0,0,4.7,-4.9,0.4,13.2,0.4,0
