﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Revision 1.bin
180.548,14.6,20.5,-1.7,0,80,-2.7,0,0,0,-2,0,84.2,2,40,14.61,15.26,50.2,50.1,48.4,601.7,2872,3.7,4.5,14.4,18.8,171.5,0,18.6,31.7,19.3,0
180.680,14.6,21.9,-1.5,0,80,-2.3,0,0,0,-2,0,84.2,2,40,14.53,15.14,51.8,52.8,51.4,607.3,2920,3,4.3,14.6,18.8,177.1,0,17.6,30.8,18.2,0
180.836,14.6,25,-1.3,0,80,-2.3,0,0,0,-1.7,0,83.5,2,40,14.96,14.61,56.4,57.6,56.5,612.1,2976,2.7,3.2,15.3,16.1,193,0,16.2,29.5,16.9,0
181.048,14.6,24.7,-0.9,0,80,-2,0,0,0,-1.3,0,83.3,2,40,14.79,14.43,62.8,63.4,64.1,707.9,3055,0,2.3,16.5,15,213.4,0,14.9,28.1,15.5,0
181.252,14.6,25.1,-0.8,0,80,-1.3,0,0,0,-0.7,0,83.7,2,40,14.2,14.79,67.6,67.5,71.8,1114.3,3147,-3.7,-1,16.3,15,229.4,0,13.3,26.5,13.9,0
181.372,14.6,17.1,-1.7,0,80,-1,0,0,0,-0.3,0,83.7,2,40,15.46,15.29,59.6,59.7,68.7,1213.3,3225,-1.2,1.6,13.9,16.9,203.3,0,12.3,25.5,12.8,0
181.565,14.6,16.5,-1.7,0,80,-0.7,0,0,0,0,0,84.2,2,40,14.73,14.87,57.6,57.6,66.7,1015.6,3302,-1.2,0.6,13.7,18.8,198,0,11.8,24.9,12.2,0
181.773,14.6,9.3,-2.6,0,80,-0.3,0,0,0,0,0,82.8,2,40,14.84,14.73,50.2,45.9,58.1,830.6,3351,-1.3,-0.5,11.8,22.1,173.1,0,11.3,24.5,11.7,0
181.968,14.6,9.3,-5.4,0,80,0,0,0,0,0,0,83.1,2,40,15.22,14.99,39.1,37.3,46.4,745.7,3400,-1.7,-0.9,10.2,30,133,0,12.2,24.4,12.7,0
182.173,14.6,21.5,-6.1,0,80,0,0,0,0,0,0,82.8,2,39,15.36,15.22,36.1,38.1,43.6,730.5,3447,0.9,1.7,10.6,33,122.4,0,11.2,24.4,11.6,0
182.376,14.6,17.1,-3.3,0,80,0,0,0,0,0,0,82.9,2,39,14.5,14.46,48.2,49.8,57.8,794.3,3524,-2.6,-0.8,13.9,24,165.8,0,10.7,23.9,11.2,0
182.579,14.6,2.8,-7.2,0,80,0,0,0,0,0,0,85.1,2,39,15.09,15.22,29.9,24.6,39.6,776.9,3524,-1,-2.4,5.3,35.2,100.3,0,18.8,31,19.5,0
182.792,14.6,24.4,-9.6,0,80,0,0,0,0,0,0,82,2,39,14.6,14.68,21.6,25.1,28.4,768.5,3541,-4.8,-2.8,8.2,35.2,70.4,0,18.4,31.8,19.1,0
182.986,14.6,56.1,-1.3,1,80,0,0,0,0,-3,0,81.4,2,38,15.14,14.9,67.3,84.6,75.4,858.9,3671,0.8,2.3,25.7,19.5,230.1,0,13.6,25.8,14.2,0
183.192,14.6,40.3,1.4,5.1,80,0,0,0,0,-3,0,83.7,2,38,14.3,13.78,90,114.8,155.5,1469.6,3754,-9,-8.6,79.1,15.4,298.5,0,41.9,55.3,12.8,0
183.401,14.6,7.5,-2.1,0,80,0,0,0,0,-3,0,88.6,2,38,15.5,14.76,63.4,48.6,89.7,2475,3713,-6.6,-7.4,9.4,-2.2,156.6,0,9.8,23.1,10.2,0
183.540,14.6,20.1,-5.3,0,80,0,0,0,0,-3,0,82.6,2,38,14.51,14.48,43.3,46.8,62.2,1892.2,3934,-1.5,-0.8,11.7,26.2,146.2,0,10,23.1,10.4,0
183.655,14.6,45,-3.3,0,80,0,0,0,0,-3,0,86.7,2,38,14.66,14.44,49.6,60.7,70.7,1397.7,3926,-2.3,-2.9,15.6,24,168.2,0,9.6,22.7,10,0
183.765,14.6,99.6,2.5,6.8,80,0,0,0,0,-2.7,0,79,2,38,15.46,15.73,89.5,128.3,132.1,887.1,4092,0.9,2.1,47.6,3.4,286.1,0,59,67,18.6,0
183.933,14.6,99.6,6.3,9.4,80,0,0,0,0,-2.7,0,83.8,2,38,13.18,13.29,117.3,172,216.1,1798.7,4188,-5.5,-6.8,79.4,10.5,388.5,0,37.6,51,22.1,0
184.113,14.6,99.6,10.8,11.2,80,0,0,0,0,0,0,77.5,2,38,13.31,13.04,139.9,172,251.2,2359.6,4078,-7.7,-9.3,81.1,-9,326.5,0,22.4,32.3,24.5,0
185.407,14.6,99.6,16.3,13,80,0,0,0,0,0,0,77.8,2,38,14.44,14.28,155.5,172,274.1,2507,4832,-3.3,-2.4,54.1,4.5,504.3,0,20.1,33.2,27.1,0
185.665,14.6,99.6,29.1,33,81,0,0,0,-3,-2,0,87,3,35,12.94,13.11,189.3,172,291.6,1720.7,4437,4.7,10.4,81,-3.8,498.5,4,31.5,43.2,27.6,0
185.873,14.6,99.6,23.8,20.9,81,-3.7,-3,0,-5.7,-2,-3,82.2,3,35,12.99,13.19,178.8,172,299,1472.2,5068,12.5,20,31.1,1.9,541.8,0,21.9,33.9,30.8,0
186.069,14.6,99.6,21.2,20.8,81,-3.3,-2.7,0,-5.3,-1.7,-3,84.9,3,35,12.35,12.39,171.2,172,313.5,1637,4940,17.2,22.7,27.7,1.1,516.5,0,20.9,33.1,29.1,0
186.266,14.6,99.6,21.4,20.9,81,-3,-2.3,0,-5,-1.3,-2.7,73.6,3,36,12.36,12.36,171.4,172,311.9,1623.9,4975,18.9,24.2,28.6,1.5,519.9,0,20.5,32.5,28.7,0
186.468,14.6,99.6,21,20.6,81,-3,-2,0,-4.7,-1,-2.3,73.6,3,36,12.3,12.22,171.8,172,319.8,1635.5,5132,20.8,24,30.2,2.2,533.2,0,21.2,34.2,30.2,0
186.581,14.6,99.6,20.6,20.2,81,-2.7,-1.7,0,-4.3,-0.7,-2,82.2,3,36,12.16,12.2,171.5,172,331.4,1659.9,5316,18.5,26,31.8,3,537.1,0,21.4,33.5,31.5,0
186.788,14.6,99.6,20.6,20.1,81,-2.3,-1.7,0,-4.3,-0.3,-1.7,83.5,3,36,12.12,12.16,172,172,338.8,1693.5,5439,20,24,33.3,3.4,539.9,0,21.6,33.6,32.4,0
186.979,14.6,99.6,20.6,19.9,82,-2,-1.3,0,-4,-0.3,-1.7,80.8,3,37,12,12.29,172.6,172,351,1709.4,5593,21.5,23.4,34.1,3.8,544,0,21.3,34.3,33,0
187.185,14.6,99.6,20.6,19.7,82,-2,-1,0,-3.7,0,-1.3,92,3,37,12.26,12.03,172.1,172,359.2,1715.4,5746,17.1,25,34.6,3.8,547.8,0,21.1,33.1,33.5,0
187.395,14.6,99.6,20.6,19.8,82,-1.7,-1,0,-3.7,0,-1,75.9,3,38,12.25,12,173.9,172,370.2,1716.8,5882,18.4,22.2,37.1,4.5,552.8,0,20.9,32.9,34.2,0
187.596,14.6,99.6,20.6,19.3,82,-1.3,-0.7,0,-3.3,0,-0.7,68.4,3,38,11.89,12.3,173.2,172,382.1,1734.2,6109,17.5,20.9,40.8,5.2,559.4,0,20.7,33.7,34.9,0
187.800,14.6,99.6,20.6,19.5,82,-1.3,-0.3,0,-3,0,-0.7,79.4,3,39,12.18,11.95,173.2,172,393.4,1789.3,6248,15.4,21.3,44.6,5.2,562,0,23.9,36,34.7,0
187.935,14.6,99.6,20.6,19.5,82,-1,-0.3,0,-3,0,-0.3,69.5,3,40,12.26,11.93,173.2,172,401.9,1852.5,6394,15.1,19,47.6,6.8,567.6,0,25.3,38.6,35.5,0
188.119,14.6,99.6,20.6,19.6,82,-1,0,-3.3,-2.7,0,-0.3,83.5,3,40,12.07,12.26,173.1,172,408.5,1883.7,6498,14.4,20.1,47.8,6.8,563.5,0,25.2,38.2,35.5,0
188.313,14.6,99.6,20.6,19.8,82,-0.7,0,-3.3,-2.7,-3.3,0,65.4,3,40,12.12,12.12,172.8,172,417.3,1880.9,6650,14.4,18.3,48.8,7.5,559.1,0,26.1,38.2,35.5,0
188.423,14.6,99.6,20.6,19.8,83,-0.7,0,-3,-2.3,-6.3,0,70.2,3,42,12.03,12.12,172.5,172,426.2,1840.2,6791,12.9,17.2,49.1,8.2,559.6,0,26.3,38.4,35.6,0
188.620,14.6,99.6,20.6,19.8,83,-0.3,-3.3,-3,-2.3,-6.3,0,66.2,3,42,12.26,11.95,172.6,172,431,1839.4,6848,12.1,15.5,50.9,8.6,556.7,0,26.6,39.7,35.4,0
188.828,14.6,99.6,20.6,20,83,-0.3,-3.3,-2.7,-2,-6,-3.3,67.9,3,43,11.89,12.29,172.5,172,438.9,1804.6,6961,8.4,16.9,49.8,8.2,548.1,0,26,37.8,35.9,0
189.037,14.6,99.6,20.6,19.1,83,0,-3,-2.3,-2,-5.7,-3,91.2,4,44,12.07,12.09,177.9,172,439.2,2168.2,6251,0,0,52.3,7.5,186,4,28.6,40.5,34.9,0
189.232,14.6,99.6,20.5,20.6,83,0,-2.7,-5.3,-1.7,-5.3,-3,67,4,45,12.86,13.39,169.5,171.9,375,2098.5,5698,2.6,0,39.2,-3.4,469.4,4,23,34.4,34.4,0
189.544,14.6,99.6,20.5,20.7,84,0,-2.3,-5,-1.3,-5.3,-2.7,73.7,4,46,11.72,11.64,169.3,171.9,363.5,1060,5709,7.9,19.7,34,6,573.2,0,23.1,35.1,34.3,0
189.755,14.6,99.6,20.5,20.7,84,-3.3,-5.3,-4.7,-4.3,-4.7,-2.3,69.5,4,47,11.86,11.62,169.3,171.5,368.3,1253.7,5851,20.1,27.1,37.4,2.2,523.4,0,22.3,34.9,34.4,0
189.949,14.6,99.6,20.5,20.5,84,-3,-6.3,-4.3,-4,-4.7,-2,69.2,4,48,11.72,11.73,169.4,171.3,372.3,1522.7,5903,21.4,27.1,38.6,2.2,527.5,0,21.6,34.3,34.1,0
190.164,14.6,99.6,20.5,20.7,85,-2.7,-5.7,-4.3,-4,-4.3,-1.7,68.4,4,49,11.4,11.62,168.9,171.1,376.9,1537.9,5985,22.2,27.3,39.9,2.2,528.8,0,21.5,34.3,34.8,0
190.368,14.6,99.6,20.5,20.9,85,-2.7,-5.3,-4,-3.7,-4,-1.7,73.7,4,50,11.46,11.6,168,170.9,382.2,1494.6,6086,22.5,28.3,42.3,2.6,534.2,0,22,35.1,34.8,0
190.563,14.6,99.6,20.5,20.7,85,-2.3,-5.3,-3.7,-3.3,-4,-1.3,70.4,4,50,11.53,11.62,167.3,170.8,386.9,1483.1,6169,22.8,29.6,44.9,2.6,529.1,0,23.9,36.7,34.5,0
190.671,14.6,99.6,20.5,21,86,-2.3,-5,-3.7,-3.3,-3.7,-1,69,4,52,11.47,11.4,167.4,170.6,390.7,1475.8,6213,22.1,28.5,46.6,2.6,536.3,0,25,37.8,35.2,0
190.779,14.6,99.6,20.5,20.9,86,-5.3,-5,-3.3,-3,-3.7,-1,67.5,4,52,11.53,11.43,167.4,170.5,393.2,1410.5,6267,24.3,28.9,46.9,-1.1,527.1,0,25.7,37.1,35.2,0
190.896,14.6,99.6,20.5,21,86,-5,-4.7,-3.3,-3,-3.3,-1,65.3,4,52,11.29,11.46,167.1,170.4,396,1316.1,6316,24.1,29.6,47.3,-0.4,529.6,0,24.8,36.7,35.4,0
191.028,14.6,99.6,20.5,21,86,-5,-4.7,-3.3,-3,-3.3,-0.7,66,4,53,11.43,11.2,166.8,170.3,398.6,1164.5,6372,22.8,29.3,47.6,0,539.6,0,25.2,36.9,35.5,0
191.147,14.6,99.6,20.5,21,86,-5.7,-4.7,-3,-2.7,-3.3,-0.7,62.4,4,54,11,11.67,166,170.2,401.2,1086.1,6403,27.4,31.8,48.4,-0.8,547.1,0,25.1,37.9,35.4,0
191.262,14.6,99.6,20.5,21.2,86,-5.7,-4.3,-3,-2.7,-3,-0.7,66.2,4,54,11.4,11.64,166.2,170.2,403.4,1083.9,6456,32.6,34,48.2,-0.4,548,0,24.8,36.3,35.6,0
191.447,14.6,99.6,20.5,21.1,86,-5.3,-4.3,-2.7,-2.7,-3,-0.3,67.4,4,56,11.36,11.86,166,170.1,406.1,1079.5,6510,34,34,48.5,-0.4,549.2,0,25.4,38.2,35.6,0
191.581,14.6,99.6,20.5,21.1,86,-5.3,-4,-2.7,-2.3,-2.7,-0.3,65.3,4,56,11.5,11.67,166.5,170.1,409.7,1078.2,6544,34,34,47.9,0.4,551.6,0,25.2,38,35.6,0
191.741,14.6,99.6,20.5,21.3,86,-5,-4,-2.7,-2.3,-2.7,0,65.8,4,56,11.36,11.73,165.9,170.1,412.7,1079.5,6608,34,34,49.3,0.8,547.3,0,25.6,38.1,35.7,0
191.861,14.6,99.6,20.5,21.5,86,-5,-4,-2.3,-2,-2.7,0,63,4,57,11.49,11.76,165.1,170,416,1101.4,6629,34,34,49.6,1.1,547.6,0,26.2,37.8,35.4,0
192.017,14.6,99.6,20.5,21.4,87,-5,-3.7,-2.3,-2,-2.3,0,64.4,4,58,11.37,11.9,165.4,170,418,1086.7,6657,34,34,50.9,1.1,549.9,0,25.1,37.7,35.5,0
192.165,14.6,0,13,3.3,87,-4.7,-3.7,-2,-1.7,-2.3,0,62.2,4,58,11.82,12.07,143,95.7,353.9,1067.8,6641,34,34,26.2,-7.9,377.2,0,14.9,28.1,23.6,0
192.304,14.6,0,-8,0,87,0,0,-2,-1.7,-2,0,82.6,4,59,11.6,11.52,30.5,20.3,118.8,2609.5,6507,34,34,4.7,0,53.8,0,28.3,41.3,29.6,0
192.513,14.6,0,-11.4,0,87,0,0,0,0,0,0,81.4,4,61,13.02,13.29,10.8,12.3,41.3,2137.8,6262,34,34,3.5,-30,0,0,40.3,52.1,42.1,0
193.946,14.6,0,-11.3,0,87,0,0,0,0,0,0,85.4,4,58,29.57,30.44,10.7,12.1,26.8,1796.7,6185,0,0,5.7,-30,0,0,40.4,52.6,42.3,0
194.148,14.6,0,-11.2,0,88,0,0,0,0,0,0,83.7,4,56,234.95,234.95,11.2,11.4,19.9,897.8,5042,0,0,6.7,-24,0,0,41.5,50.5,43.4,0
194.260,14.6,0,-8,0,89,0,0,0,0,0,0,83.1,3,56,234.95,234.95,28,20,37.4,807.8,4923,0,0,17.1,31.5,56,8,33.6,44.6,35.2,0
194.413,14.6,0,-7.7,11.8,89,0,0,0,0,0,0,83.8,3,56,18.67,16.81,30.6,143.9,115.4,750.3,4918,0,0,22.7,30,84,16,92.5,100,28.3,0
194.533,14.6,0,-0.9,0,89,0,0,0,0,-3.3,0,86.1,3,55,14.54,14.77,66.4,65.9,152.6,993.5,5516,-11.5,-10.6,79,19.1,231.4,16,13.9,26.1,14.5,0
194.664,14.6,0,-2.2,0,89,0,0,0,0,-3.3,0,82.8,3,55,15.43,16.03,57,52.8,110.5,1184.1,5802,2.1,6.2,17.7,-5.6,118.4,16,12.1,24.4,12.7,0
194.868,14.6,0,-3.5,0,89,0,0,0,0,-3.3,0,82.9,3,55,17.29,17.67,45.4,38.5,91.4,1131.9,5890,0,0,16.6,0.8,77.8,16,10.8,22.9,11.3,0
195.172,14.6,0,-4.3,0,89,0,0,0,0,-3.3,0,83.3,3,56,16.09,16.81,39.4,31.4,84.4,811.9,5734,0,0,13.7,13.5,104,16,9.2,22.1,9.6,0
195.399,14.6,0,-11.1,0,89,0,0,0,0,0,0,83.1,3,56,13.55,13.67,12.5,11.8,28.8,703.6,5352,0,0,4.8,-19.5,3,8,41.1,52.9,43.1,0
