﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Revision 1.bin
116.992,14.6,0,-10.6,0,86,0,0,0,0,0,0,82.6,2,34,14.71,14.68,16.3,14.7,20.3,810.9,3500,-5.6,-3.8,5.5,13.9,50.3,0,41.8,54.5,43.8,0
117.171,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.3,2,34,14.99,15.26,13.5,17.3,18.1,863.4,3464,-2.5,0.5,5.5,-6.8,23.9,0,32.8,46.4,34.3,0
117.290,14.6,0.3,-11.6,0,86,0,0,0,0,0,0,82.9,2,34,19.78,20.19,11.2,11.3,13.9,925,3415,0,0,4.5,-11.2,15.3,0,36.9,50.6,38.6,0
117.459,14.6,0,-11.6,0,86,0,0,0,0,0,0,84.4,2,34,21.75,31.25,11.3,11.3,13.4,930.8,3410,0,0,4.5,-11.2,15.8,0,36.9,49.6,38.6,0
117.565,14.6,0,-11.6,0,86,0,0,0,0,0,0,84.4,2,34,19.6,18.53,11.3,11.3,13.2,879.3,3362,0,0,4.3,-7.5,19.5,0,36.7,49.3,38.4,0
117.782,14.6,0,-11.6,0,86,0,0,0,0,0,0,83.8,2,34,16.59,16.18,11.1,11.1,13,940.2,3335,0,0,4.1,-5.2,0,0,36.4,50,38.1,0
117.896,14.6,0,-11.6,0,86,0,0,0,0,0,0,82.9,2,34,40.28,35.58,10.9,11.1,12.7,954.6,3286,0,0,4.1,-1.9,0,0,36.2,49.8,37.9,0
118.021,14.6,0,-11.6,0,86,0,0,0,0,0,0,83.1,2,34,73.14,71.06,10.9,11.1,12.6,938.7,3252,0,0,4,0.8,0,0,36.1,48.7,37.8,0
118.194,14.6,0,-11.5,0,86,0,0,0,0,0,0,83.8,2,34,106.15,112.39,10.9,11.1,12.5,930.8,3234,0,0,4,2.2,0,0,36,49.6,37.7,0
118.412,14.6,0,-11.5,0,86,0,0,0,0,0,0,83.3,2,34,168.34,181.61,10.9,11.2,12.4,911.9,3186,0,0,4,5.2,0,0,35.8,49.4,37.5,0
118.603,14.6,0,-11.4,0,86,0,0,0,0,0,0,83.1,2,34,201.5,228.11,11,11.2,12.2,901,3146,0,0,3.9,5.6,0,0,35.7,48.3,37.3,0
118.810,14.6,0,-11.4,0,86,0,0,0,0,0,0,85.2,2,34,214.75,234.95,10.9,11.2,12.1,904.7,3100,0,0,3.9,6,0,0,35.5,46.6,37.1,0
119.015,14.6,0,-11.3,0,86,0,0,0,0,0,0,82.8,2,34,214.65,234.95,10.9,11.2,11.9,897.2,3051,0,0,3.9,4.5,0,0,35.3,45.9,36.9,0
119.225,14.6,0,-11.3,0,86,0,0,0,0,0,0,82.2,2,34,221.07,234.95,10.9,11.2,11.8,905.4,3009,0,0,3.9,4.5,0,0,35.2,46.3,36.8,0
119.422,14.6,0,-11.2,0,86,0,0,0,0,0,0,83.3,2,34,221.49,234.95,11,11.2,11.6,896.7,2957,0,0,3.9,4.9,0,0,35,46.1,36.6,0
119.635,14.6,0,-11.1,0,86,0,0,0,0,0,0,83.5,2,34,221.49,234.95,11.1,11.3,11.4,892.8,2914,0,0,3.9,4.1,0,0,34.8,45,36.4,0
119.830,14.6,0,-11.1,0,86,0,0,0,0,0,0,82.9,2,34,228.11,234.95,11.1,11.3,11.2,889.8,2864,0,0,3.9,4.1,0,0,34.6,45.8,36.2,0
120.042,14.6,0,-11.1,0,86,0,0,0,0,0,0,83.1,2,35,228.21,234.95,11.1,11.3,11.1,894,2827,0,0,3.9,4.1,0,0,34.5,45.6,36.1,0
120.150,14.6,99.6,-3,0.4,86,0,0,0,0,0,0,84.2,2,35,201.6,110.57,51.4,71.7,45.9,943.8,2916,0,0,23.8,6.4,168.4,0,37.2,48.5,39,0
120.343,14.6,99.6,-0.3,8.4,86,0,0,0,0,0,0,82.4,2,35,18.3,18.56,67.7,122.2,94.5,1093,3012,0,0,58.6,11.2,214.3,0,100,100,34.9,0
120.551,14.6,99.6,1.7,9.1,86,0,0,0,0,0,0,81.7,2,34,15.19,15.63,87.9,172,158.7,1424.3,2958,2.2,5.1,81.1,-5.6,219.1,0,100,92.3,19.4,0
120.759,14.6,99.6,4.3,10.8,86,0,0,0,0,0,0,84.5,2,34,13.15,12.81,108.8,172,189.8,2341.7,3158,-4.5,-4.4,81.1,14.2,358.6,0,100,100,21.9,0
120.957,14.6,99.6,7.2,12.4,86,0,0,0,0,0,0,80.5,2,34,14.05,13.9,128.7,172,200.9,2607.9,3418,-1.8,-2.7,81,12.8,425.1,0,84.8,99.9,22.1,0
121.166,14.6,99.6,10.7,12.3,86,0,0,0,0,0,0,79.6,2,34,12.43,13.05,144.9,172,214.5,2850.3,3647,-11.7,-11.4,81,9.4,483.4,0,20.6,33.9,20.2,0
121.365,14.6,99.6,17.2,13,86,0,0,0,0,0,0,75.9,2,34,13.88,13.51,156.6,172,233.8,2687.2,3988,-1.6,-6.2,70.8,7.1,499,0,17.3,30.8,22.4,0
121.575,14.6,99.6,17.4,14.9,86,0,0,0,0,0,0,89,2,34,13.48,13.41,156.5,172,261.3,2347.8,4413,6,4.7,31.2,4.5,502.2,0,17.8,30.2,26.2,0
121.790,14.6,99.6,17.9,15.4,86,0,0,0,-3,0,0,67.7,2,34,12.91,12.95,159.2,172,285.3,2140,4758,9.9,11.4,28,4.5,502.5,0,18.2,30.7,25.9,0
121.982,14.6,99.6,18,15.4,86,0,0,0,-2.7,0,0,83.7,2,34,12.25,12.71,162.1,172,315,1992.9,5118,14.3,18.1,27.4,3.8,514,0,20.2,33.6,28.2,0
123.212,14.6,99.6,17.4,15.4,86,0,0,0,-2.3,0,0,74.1,2,33,12.55,12.71,163,172,332.2,1928.7,5421,18.1,21.2,27.7,3.8,516.1,0,21.4,33.8,30.8,0
123.416,14.6,99.6,22.9,23.9,86,0,0,0,-4.3,-3.3,0,61.9,3,33,14.13,15.34,184.4,172,432.8,2101.8,6073,0,0,80.1,6.4,189.4,4,37.2,49.8,34.6,0
123.623,14.6,99.6,25.8,30.2,86,0,0,0,-4.3,-3,0,84,3,34,12.39,13.47,187.7,172,350.8,1985.3,5221,1.2,0,81.1,-1.5,510.2,4,37.3,49.8,33.5,0
123.740,14.6,99.6,27.6,32.4,87,0,-3.3,0,-4.7,-2.7,0,79.7,3,34,13.02,12.72,194.6,172,348.8,1684.9,5476,5.9,12.9,81,3.8,565.1,0,37.1,50.2,34,0
123.859,14.6,99.6,28.3,32.4,87,0,-3.3,0,-4.7,-2.7,0,76.4,3,34,12.65,12.81,196.9,172,349.6,1563.1,5508,10.7,17.9,81.1,3.8,570.6,0,36.1,49.2,33.1,0
124.038,14.6,99.6,28,32.3,87,0,-3,0,-4.3,-2.3,0,70.7,3,35,12.59,12.42,196.2,171.9,353.1,1472.5,5589,10.1,21.7,81.1,3.8,571.9,0,37.4,50.5,34.5,0
124.150,14.6,99.6,27.1,19.2,87,0,-3,0,-4.3,-2,0,70.5,3,35,12.05,12.43,194.2,171.8,361.3,1313.2,5787,11.4,19.8,54.8,3.8,577,0,23.3,35.6,35.9,0
124.344,14.6,99.6,20.9,19.1,87,0,-2.7,0,-4,-2,0,69.5,3,36,12.75,12.32,176.2,171.8,367.3,1528,5840,13.2,21.2,32.3,4.5,539.5,0,23.2,35.4,35.1,0
124.455,14.6,99.6,20.9,19.4,87,0,-2.3,0,-4,-1.7,0,66.2,3,37,12.16,12.29,173.6,171.7,376.5,1702.3,6003,13.6,23.6,35.4,4.5,539.9,0,22.4,34.6,34.5,0
124.567,14.6,99.6,20.9,19.5,87,0,-2.3,0,-3.7,-1.7,0,74.3,3,37,12.48,11.99,174.6,171.7,381.7,1729.7,6070,14.3,24.2,37.5,5.2,547.1,0,22.5,35.8,34.7,0
124.683,14.6,99.6,20.9,19.5,87,0,-2.3,0,-3.7,-1.7,0,78.5,3,38,12.13,12.18,174,171.6,386.8,1735.6,6171,14,24,38.9,5.2,546.7,0,22.5,34.9,35,0
124.799,14.6,99.6,20.9,19.4,87,0,-2,0,-5,-1.3,0,74.1,3,38,12.4,11.99,173.9,171.6,392.9,1761.8,6271,16.1,21.8,40.9,5.2,544.2,0,22.3,35.7,35.1,0
124.965,14.6,99.6,20.9,19.4,87,0,-2,0,-4.7,-1.3,0,68.4,3,38,12.3,12.09,174.2,171.6,398.6,1780.6,6372,17,20.9,41.8,6.4,551,0,22.3,34.7,35.4,0
125.079,14.6,99.6,20.9,19.4,88,0,-2,-3.3,-4.7,-4.7,0,70,3,39,12.07,12.16,174.5,171.6,406.4,1778.5,6430,14.8,21.7,44.5,7.1,552.9,0,23.7,37,35.2,0
125.243,14.6,99.6,20.9,19.4,88,0,-1.7,-3.3,-4.3,-4.3,0,67.7,3,40,12.2,12.12,174,171.6,412.4,1767.6,6591,16.2,20,44.6,7.9,554.2,0,24.5,36.8,35.4,0
125.455,14.6,99.6,20.9,19.6,88,0,-5,-3,-4.3,-4.3,0,67.7,3,40,12.29,12,173.5,171.5,420.1,1734.9,6683,15.7,18.5,47.4,7.9,548.4,0,25.5,37.8,35.1,0
125.678,14.6,99.6,20.9,19.6,88,0,-4.7,-3,-5.7,-4,-3.3,63.8,3,41,12.03,12.2,173.5,171.4,428.7,1683.4,6843,14.8,19,47,8.2,545,0,25.3,37.6,35.8,0
125.800,14.6,99.6,20.9,19.6,88,0,-4.3,-2.7,-5.3,-3.7,-3.3,66.2,4,43,12.18,12,172.5,171.2,436.1,1615.2,6853,11.3,18.8,48.7,-23.6,502.7,4,24.4,36.2,34.7,0
125.978,14.6,99.6,20.5,21.6,88,0,-4.3,-2.7,-5.3,-3.7,-3,76.2,4,44,17.71,234.95,167.4,171.4,383.6,1509.5,5390,0,0,42.7,-3,458.3,4,32.7,44,33.1,0
126.098,14.6,99.6,20.5,20.9,88,0,-4,-2.3,-5,-5.3,-2.7,83.8,4,44,13.05,12.86,168.8,171.2,358.2,2139.9,5551,0,11.8,34.3,-2.6,501.7,4,22.1,34.8,32.7,0
126.207,14.6,99.6,20.5,20.6,88,0,-4,-2.3,-5,-5.3,-2.7,83.1,4,45,12.43,12.43,169.1,171.1,355.2,1587.1,5579,7.2,18.3,32.4,4.1,547,0,22.7,35.8,33.3,0
126.356,14.6,99.6,20.5,20.6,88,-3.3,-3.7,-2,-4.7,-5,-2.7,74.6,4,45,11.76,11.8,168.7,171,354.6,1388.7,5626,15.2,23.2,33.2,0,538.4,0,22.4,34.4,33.2,0
126.486,14.6,99.6,20.5,20.5,88,-3.3,-3.7,-2,-4.7,-5,-2.3,70.2,4,46,11,11.43,168.9,170.8,358,1356.8,5697,22.1,27.2,34.2,0,539.9,0,22.2,35,33.7,0
126.805,14.6,99.6,20.5,20.7,89,-3,-3.3,-1.7,-4.3,-4.7,-2.3,76,4,46,11.66,11.23,168.9,170.7,360.4,1369.2,5730,22.6,31.5,34.9,0,520.6,0,21.6,34.4,33.1,0
126.999,14.6,99.6,20.5,20.7,89,-2.7,-3,-1.3,-4,-4.3,-1.7,68.1,4,48,11.29,10.98,167.8,170.5,367.2,1245.1,5859,24.9,28.9,38.2,0.8,532,0,21.5,34.3,34.1,0
127.211,14.6,99.6,20.5,20.7,89,-2.3,-2.7,-1,-4.7,-4,-1.7,67.9,4,49,11.09,11.06,167.8,170.4,372.1,1152.4,5946,22.4,26.9,40.5,1.1,531,0,21.2,33,34.5,0
127.410,14.6,99.6,20.5,20.7,89,-4.3,-2.7,-1,-4.3,-3.7,-1.3,65.4,4,50,11.24,11.29,167.6,170.3,376.8,1067.8,6015,21.4,28.8,41.3,-1.5,535.3,0,20.4,33.1,34,0
127.527,14.6,99.6,20.5,20.9,90,-4,-2.3,-0.7,-4,-3.7,-1,66.5,4,51,10.93,11.42,166.6,169.7,380.6,1049.1,6093,21.1,33.7,42.1,-0.8,542.2,0,21.5,34.5,34.7,0
127.719,14.6,99.6,20.5,20.7,90,-4,-2.3,-0.7,-4,-3.3,-1,70.7,4,51,11.11,11.56,167,169.7,382.7,1046.1,6101,25.9,34,42.1,-1.1,534.6,0,20.2,32.9,34.6,0
127.932,14.6,99.6,20.5,20.6,90,-3.7,-2,-0.3,-4,-3.3,-0.7,69.5,4,52,11.29,11.77,166.7,169.2,386.6,1047.6,6210,33.8,34,43,-0.8,535.8,0,21.2,34,34.8,0
128.126,14.6,99.6,20.5,20.7,90,-3.3,-2,0,-3.7,-3,-0.7,66.3,4,53,11.31,11.67,166.7,169,390.9,1050.2,6277,34,34,43.6,0.4,549.8,0,22,33.8,35,0
128.335,14.6,99.6,20.5,21,91,-3.3,-1.7,0,-3.3,-2.7,-0.3,69.3,4,54,11.49,11.76,165.9,169.2,395.1,1059.2,6338,34,34,46.9,0.8,556.3,0,24.5,36.3,35.3,0
128.539,14.6,99.6,20.5,21.2,91,-3,-1.3,0,-3.3,-2.7,-0.3,65.6,4,55,11.43,11.86,165.1,169.2,400.7,1062.2,6441,34,34,47.8,1.9,554.5,0,24.9,36.5,35.8,0
128.743,14.6,0,3.1,0,91,-3,-1.3,0,-3,-2.3,0,65.6,4,56,11.17,11.72,94.7,57.4,261.4,1355.2,6344,31.8,34,15.3,-9.8,239.2,0,30.5,42.5,32,0
128.863,14.6,0,-10.8,0,91,0,0,0,0,0,0,83.1,4,58,11.29,11.8,13.9,12.2,50.6,2277.2,6151,34,34,3.6,5.6,42.9,0,40.2,52.6,42.2,0
129.046,14.6,0,-11.2,0,92,0,0,0,0,0,0,83.7,4,58,13.54,13.12,11.7,12,30.1,2204.4,6014,0,0,4.6,-30,0,0,40.4,52.5,42.5,0
129.255,14.6,0,-11.2,0,92,0,0,0,0,0,0,84,4,56,37.66,37.47,11.6,11.9,25.2,1710,5924,0,0,6.2,-30,0,0,40.5,52.5,42.6,0
129.370,14.6,0,-11.1,0,92,0,0,0,0,0,0,82.9,4,55,150.12,189.58,11.7,11.8,23.6,1137.3,5749,0,0,6.5,-30,0,0,40.7,52.7,42.7,0
129.532,14.6,0,-11.1,0,92,0,0,0,0,0,0,84.7,4,55,198.07,234.95,11.6,11.8,23.2,873.4,5659,0,0,6.7,-30,0,0,40.8,53.2,42.8,0
129.663,14.6,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,54,218.59,234.95,11.6,11.7,22.5,890.1,5528,0,0,6.7,-30,0,0,40.9,53.3,42.9,0
129.785,14.6,0,-11.1,0,92,0,0,0,0,0,0,84.2,4,54,232.47,234.95,11.6,11.6,21.9,899.9,5388,0,0,6.7,-28.5,0,0,41,53.4,43.1,0
129.990,14.6,0,-11.1,0,92,0,0,0,0,0,0,84.2,4,54,226.25,234.95,11.5,11.5,21.4,905.4,5316,0,0,6.7,-27.4,0,0,41.1,53.5,43.1,0
130.106,14.6,0,-11.1,0,92,0,0,0,0,0,0,84.4,4,54,234.95,234.95,11.3,11.4,20.6,910.5,5134,0,0,6.6,-24.8,0,0,41.3,50.5,43.3,0
130.222,14.6,0,-11.1,0,92,0,0,0,0,0,0,83.5,4,54,234.95,234.95,11.4,11.4,20,912.3,5024,0,0,6.5,-23.2,0,0,41.4,50.3,43.4,0
130.387,14.6,0,-11.2,0,92,0,0,0,0,0,0,83.1,4,53,234.95,234.95,11.3,11.3,19.5,910.8,4938,0,0,6.5,-22.5,0,0,41.4,50.4,43.5,0
130.518,14.6,0,-11.2,0,92,0,0,0,0,0,0,83.3,4,53,234.95,234.95,11.1,11.2,18.8,909.8,4774,0,0,6.4,-20.2,0,0,41.6,51.7,43.7,0
130.687,14.6,0,-11.2,0,93,0,0,0,0,0,0,82.9,4,53,234.95,234.95,11.1,11.2,18.4,908,4706,0,0,6.5,-19.9,0,0,41.7,50.8,43.7,0
130.904,14.6,0,-11.2,0,93,0,0,0,0,0,0,83.3,4,53,234.95,234.95,11.1,11.2,17.7,901.8,4539,0,0,6.5,-18,0,0,41.4,51.9,43.5,0
132.163,14.6,0,-11.1,0,93,0,0,0,0,0,0,82.8,4,53,234.95,234.95,11.4,11.5,17.3,922.8,4349,0,0,6.3,-18,0,0,41.1,51.5,43.1,0
