﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Revision 1.bin
162.582,14.6,12.1,-3.5,0,87,0,0,0,0,0,0,72.7,2,30,14.37,15.06,36.2,36.5,31.4,625.1,2530,8.9,8.5,10.8,31.9,121,0,22.8,35.8,25.3,0
162.722,14.6,12.1,-3.3,0,87,0,0,0,0,0,0,73.4,2,29,14.37,15.19,36.5,37.6,32.3,632.1,2548,8.9,8.6,11,31.5,122.3,0,21.9,34.9,24.4,0
162.873,14.6,10.9,-3.2,0,87,0,0,0,0,0,0,72.2,2,29,14.47,14.93,37.2,37.2,32.9,645.8,2567,8.9,8.3,10.9,30.8,124.4,0,21,34,23.3,0
163.080,14.6,11,-3.2,0,87,0,0,0,0,-2.7,0,71.8,2,29,14.96,14.51,37.2,37.3,33.2,653.9,2598,7.5,8.1,10.7,31.5,123.4,0,20.1,33.1,22.3,0
163.291,14.6,11.6,-3.2,0,87,0,0,0,0,-2.3,0,72.3,2,29,14.96,14.24,38.2,38.4,34.5,673.8,2636,6.1,6.5,10.9,30.4,128.4,0,19,32,21.2,0
163.488,14.6,12.7,-2.5,0,87,0,0,0,0,-2,0,72.7,2,29,14.61,14.84,40.9,41.5,37.7,678.9,2678,5.1,5.2,11.9,28.5,137.2,0,17.7,30.7,19.7,0
163.701,14.6,13.4,-2.3,0,87,-2.7,0,0,0,-1.7,0,73.2,2,29,14.31,15.5,42.6,42.8,39.2,692.6,2714,4.9,6.8,12.3,23.2,143.9,0,16.7,29.7,18.6,0
163.901,14.6,13.4,-2.3,0,87,-2.3,0,0,-2.3,-1,0,73.6,2,29,14.76,14.73,43.2,42.8,40.6,691.5,2765,4.8,5,11.9,23.2,145.7,0,15.9,28.8,17.6,0
164.109,14.6,13.4,-2.3,0,87,-2,0,0,-2,-0.7,0,73.4,2,29,15.14,14.34,43.1,42.6,41.3,693.2,2812,4,5,11.6,24,145.7,0,15.1,28.1,16.8,0
164.310,14.6,13.5,-2.4,0,87,-1.7,0,0,-1.7,-0.3,0,71.6,2,29,14.71,14.47,42.6,42.6,41.7,686,2861,1.9,2.2,11.4,24.4,141.7,0,14.3,27.5,15.9,0
164.511,14.6,13.5,-2.5,0,87,-1,0,0,-1.3,0,0,72.5,2,29,14.53,15.33,42.5,42.6,42.7,698.5,2921,2.6,3.2,11.7,25.1,144.1,0,13.5,26.5,15,0
164.663,14.6,13.5,-2.6,0,87,-0.7,0,0,-1,0,0,72.5,2,29,14.87,15.14,42.2,42.5,43.3,709.9,2965,2.8,4.1,11.7,25.5,142.9,0,12.8,25.8,14.2,0
164.778,14.6,12.9,-2.8,0,87,-0.3,0,0,-0.7,0,0,72.2,2,29,15.57,14.66,41.7,41.2,42.8,716.3,3004,4.8,4.1,11.5,27.4,141,0,12.2,25.2,13.6,0
164.898,14.6,12.3,-2.9,0,87,-0.3,0,0,-0.3,0,0,72.9,2,29,15.6,14.73,40,39.6,41.9,721,3031,4.5,4.6,11.2,28.5,135.2,0,11.8,24.8,13.1,0
165.026,14.6,12.3,-3,0,87,0,0,0,0,0,0,73,2,29,15.36,15.22,39.6,39.6,41.8,714.3,3065,6.4,6.6,11.3,28.9,136.7,0,11.5,24.5,12.8,0
165.158,14.6,12.3,-3.1,0,87,0,-2.7,0,0,0,0,72.3,3,29,14.93,15.6,40.2,39.9,42.3,724.9,3085,6.7,8.4,11.4,29.2,135.7,0,11.2,24.2,12.4,0
165.311,14.6,14.1,-2.5,0,87,0,-2.7,0,0,0,0,73.4,3,29,14.66,15.6,41.5,42.6,42.8,787.1,2805,0,0,11.6,-3.8,36.5,0,12.8,24.8,14.2,0
165.439,14.6,13.8,-1.8,0,87,0,-2.3,0,0,0,0,70.2,3,29,24.12,19.43,42.7,42.8,35.2,743.2,2250,0,0,11.4,26.2,143.4,0,17.1,30.1,19,0
165.642,14.6,14.4,-1.8,0,87,-2.7,-2,0,0,0,0,72.5,3,29,17.54,17.67,44.1,44.3,34.4,782.4,2257,0,0,11.8,22.5,148.2,0,17,30,18.9,0
165.846,14.6,14.4,-1.8,0,87,-5,-1.7,0,0,-2.7,0,73.2,3,29,16.42,16.29,44.6,44.7,35.1,777.6,2301,8.2,9.4,11.9,18.8,150,0,17,30,18.9,0
166.080,14.6,16.7,-1.2,0,87,-4.7,-1,0,0,-2.3,0,72.5,3,29,15.96,15.26,49.8,50.8,38.8,746.5,2349,9.3,10.3,15.1,17.2,167.9,0,16,29,17.8,0
