﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Revision 1.bin
32.040,14.6,0,-11,0,81,0,0,0,0,0,0,73.9,3,32,220.76,234.95,11.3,11.5,9,870.6,2260,0,0,3.2,1.9,0,0,30.4,41,33.8,0
32.251,14.6,0,-11,0,81,0,0,0,0,0,0,73.6,3,32,214.55,234.95,11.4,11.5,8.9,868.5,2230,0,0,3.1,1.5,0,0,30.3,40,33.7,0
32.462,14.6,0,-10.6,0,81,0,0,0,0,0,0,72,2,32,234.95,168.03,13.8,13.9,10.4,841,2225,0,0,3.7,17.2,39.6,8,32.2,42.8,35.7,0
32.666,14.6,0,-2.1,0,81,0,0,0,0,0,0,77.1,2,32,16.74,17.48,59.4,49.2,62.5,759.6,2750,0,0,78.4,-3,182,16,75.5,83.9,83.9,0
32.857,14.6,0,-5.7,0,81,0,0,0,0,0,0,70.4,2,32,16.79,18.23,31.9,38.1,39.9,745.4,2954,0,0,10,35.2,105.1,16,58.8,68.1,65.3,0
33.063,14.6,0,-5.2,0,81,0,0,0,0,0,0,69.5,2,32,16.46,16.43,32.5,27.6,33,547.5,3047,0,0,8.8,7.5,80.5,16,47.2,56.5,52.4,0
33.265,14.6,0,-9.5,0,81,0,0,0,0,0,0,76,2,32,13.19,13.02,16.5,11.4,15.4,507.2,2961,0,0,1.9,-2.6,28.5,8,42.2,53.5,46.9,0
33.475,14.6,5.4,-11.4,0,81,0,0,0,0,0,0,72,2,32,12.96,12.76,11.7,11.5,12.6,568.6,3055,0,0,4.3,4.9,29.7,0,39.9,53.2,44.3,0
33.675,14.6,5.6,-11.4,0,81,0,0,0,0,0,0,71.6,2,32,16.68,15.11,11.3,11.8,11.8,660,2971,0,0,4.3,11.2,30.1,0,37.9,50.8,42.1,0
33.888,14.6,5.4,-11,0,81,0,0,0,0,0,0,71.8,2,32,17.25,16.84,13.3,14.4,13.8,731.9,2931,0,0,5.2,12.8,38.3,0,37.1,50,41.2,0
34.116,14.6,7.4,-10.5,0,81,0,0,0,0,0,0,71.8,2,32,16.42,16.1,15.8,16.5,16.1,761.7,2902,0,0,5.7,23.2,48.3,0,38.1,49.7,42.4,0
34.395,14.6,7.4,-10.1,0,81,0,0,0,0,0,0,72,2,32,15.75,15.57,17.2,17.9,17.3,781.5,2871,8.3,6.1,6.1,27,53.4,0,39.3,51.2,43.6,0
34.611,14.6,11,-9.5,0,81,0,0,0,0,0,0,72.5,2,32,15.11,14.81,18.6,19.9,18.9,780.7,2856,3.4,1.3,6.5,30,58.5,0,39.1,52,43.5,0
34.802,14.6,15.8,-7.5,0,81,0,0,0,0,0,0,73,3,32,15.86,15.47,26.4,30.2,26.2,734.2,2834,6.9,6.9,9.6,34.5,86.1,0,31.2,44.1,34.7,0
35.012,14.6,17.3,-4.6,0,81,0,0,0,0,0,0,73.2,3,32,14.61,14.7,34.1,37.9,32.1,743.7,2393,0,0,12,16.1,9.8,0,27.5,40.4,30.6,0
35.215,14.6,18.5,-2.5,0,81,0,0,0,0,0,0,73.4,3,32,21.61,21.91,40.5,43.1,30,624.1,2060,0,0,11.6,28.9,135.9,0,25.2,38.1,28,0
35.439,14.6,19.1,-1.5,0,81,0,0,0,0,0,0,72.7,3,32,15.33,15.19,47.1,47.7,32.9,554.8,2069,1.7,1.4,14.5,23.2,157.9,0,23.4,36.3,26,0
35.621,14.6,21.5,-1,0,81,0,0,0,-3.3,0,-2.7,73.2,3,32,15.47,15.29,53.3,53,37.1,497.4,2101,4,4.7,15.6,20.2,178,0,21.7,34.6,24.1,0
35.838,14.6,23.3,-0.7,0,81,0,0,0,-3.3,0,-5.3,72.7,3,31,15.22,14.9,57,58.4,41.5,566.9,2141,3.5,3.2,16.3,18.8,189,0,20.1,33,22.4,0
36.040,14.6,25.4,-0.3,0,81,0,0,0,-2.7,0,-5,72.7,3,31,14.76,14.99,63,63.8,46.5,677.3,2182,3.3,4.1,17.2,16.9,210.3,0,18.4,31.3,20.4,0
36.238,14.6,30.2,0.3,0.8,81,0,0,0,-2.3,0,-4.3,73.2,3,31,14.87,15.29,71.7,73.6,54.5,1100.7,2256,4.3,6,19.8,15.4,237.5,0,16.3,29.1,18.1,0
36.438,14.6,35,1.9,1.9,81,0,0,0,-2,0,-4.3,72.5,3,31,14.96,14.93,96.4,96.5,71.9,1481.7,2320,4.8,5.6,37.9,-1.9,277.8,0,14.3,25.5,16.7,0
36.661,14.6,66.1,3.6,7.3,81,0,0,0,-2,0,-4.3,75.3,3,31,14,13.91,111.7,149,98.7,2072.5,2399,-4.6,-5.7,43.3,4.1,336,0,100,100,18.1,0
36.856,14.6,99.6,5.5,14.3,81,0,0,0,-2,0,-4.3,75.9,3,31,14.4,14.44,123.4,171.8,147.2,2713.2,2495,-9.2,-10.5,79.9,8.2,385.7,0,100,100,19.1,0
37.054,14.6,99.6,8.2,14.3,81,0,0,0,-2,0,-4.3,78.9,3,31,14.5,14.54,140.1,172,163.7,2798.6,2620,-3.5,-4.1,81.1,6.4,436.1,0,99.8,100,20.7,0
37.263,14.6,99.6,11.5,14.1,81,0,0,0,-2,0,-4.3,79.2,3,30,14.44,14.24,155.8,172,177,2881.1,2767,-2.9,-4.7,81,4.5,497.3,0,25.7,38.5,21.1,0
37.483,14.6,99.6,15.5,14.5,81,0,0,0,-2,0,-4.3,75.7,3,30,15.09,14.76,168.3,172,187.2,2774.1,2936,1.6,0.2,81,1.9,512.4,0,18.5,30.3,21.4,0
37.682,14.6,99.6,17.5,15.2,81,0,0,0,-1.7,0,-3.7,76.7,3,30,13.18,13.16,174.4,172,198.9,2468,3124,-1.1,-0.7,33.5,7.5,529.1,0,12.6,25.6,20,0
37.858,14.6,99.6,16.7,15.9,81,0,0,0,-1.3,0,-3.3,74.5,3,30,12.95,12.86,171.9,172,203.7,2247.2,3305,4.7,1.9,27.3,7.9,529.2,0,12.3,25.3,20.3,0
37.975,14.6,99.6,16.6,16.3,81,0,0,0,-0.7,0,-3,81.7,3,30,12.43,12.58,171.1,172,208.8,2091.1,3451,2.5,1.4,26.3,8.2,535.4,0,12.2,24.1,20.1,0
38.182,14.6,99.6,17.6,17.2,81,0,0,0,-0.7,0,-2.7,63.3,3,30,13.05,12.46,171.3,172,214,2060.2,3548,5,1.5,28,9,540.9,0,13.1,26.1,21.4,0
38.386,14.6,99.6,19.4,19,81,-3,0,0,0,-3,-2.3,79,3,29,12.83,12.53,171.4,171.9,225.3,1967.1,3776,1,4.5,29.7,4.5,540.3,0,14.8,27.7,24.1,0
38.605,14.6,99.6,21.3,20.7,81,-2.7,0,0,-2.7,-2.3,-2,58.5,3,29,12.61,12.72,170.9,171.9,238.4,1895.6,3996,8.5,7.3,31.7,3.8,542,0,14.2,27.2,22.9,0
38.814,14.6,99.6,22,21.1,81,-2.3,0,0,-2.3,-2,-1.3,60,3,29,12.88,12.36,172.9,171.9,254.1,1758.2,4194,8.7,10,30.4,3.8,543.7,0,14.2,27.2,22.7,0
38.998,14.6,99.6,21.6,20.8,81,-2,0,0,-2,-1.7,-1,68.4,3,29,12.56,12.32,172.2,171.9,268.7,1670.7,4453,12.5,12.7,29.4,3.4,542.3,0,15.9,28.7,25.1,0
39.210,14.6,99.6,21.3,20.7,81,-1.7,-3,0,-1.7,-1.3,-0.7,85.1,3,29,12.32,12.28,171.9,171.9,280.1,1654.3,4593,14.3,14.4,28.9,3.4,533.7,0,16.6,28.4,26.1,0
40.467,14.6,99.6,21,20.4,81,-1.3,-2.7,0,-1.3,-1,-0.3,61.3,3,29,12.4,12.3,172.3,171.9,293.9,1680.5,4830,15.9,16.6,28.7,4.1,539.7,0,17.9,30,27.8,0
40.661,14.6,99.6,19.8,18.6,82,0,-0.7,0,0,0,0,81.7,3,32,12.18,12.02,173.4,172,368,1940.7,5918,10.7,14.2,36.8,6.8,567.1,0,18.6,31.5,33.9,0
40.862,14.6,99.6,19.8,18.5,82,0,-0.7,0,0,0,0,69.3,3,32,12.26,12.05,173.6,172,378.5,1967.9,6075,9.5,13.2,40.3,7.5,572.7,0,18.4,31.3,34.3,0
41.058,14.6,99.6,19.8,18.7,82,0,-0.3,0,0,0,0,67.4,3,32,12.12,12.03,173.8,172,388.7,2052,6205,8.8,12.6,43.2,7.5,572,0,21.3,33.2,34.9,0
41.258,14.6,99.6,19.8,18.7,82,0,-0.3,0,0,0,0,73.2,3,33,12.2,12.09,173.5,172,397.9,2098.4,6337,9.4,10.9,47.2,7.9,572.7,0,22.5,34.5,34.8,0
41.460,14.6,99.6,19.8,18.7,82,0,0,0,0,0,0,69.3,3,34,12.2,12.2,174.1,172,407,2130.2,6489,8.8,11.4,48.7,7.9,572.4,0,22.9,36,35.2,0
41.666,14.6,99.6,19.8,18.8,82,0,0,0,0,0,0,74.5,3,34,12.16,12.12,173.4,172,417,2172.6,6632,7.4,10,51.6,8.2,572.1,0,24.4,37.5,35,0
41.780,14.6,99.6,19.8,18.9,82,0,0,0,0,0,0,82.4,3,35,12.09,12.18,173.2,172,426.6,2230.5,6789,6.6,8.6,51.8,9,575.5,0,24.4,37.5,35.1,0
41.982,14.6,99.6,19.8,19.1,82,0,0,0,0,0,0,69,3,35,12.05,12.12,172.1,172,431.4,2242.3,6882,4.9,8.9,51.3,9,575.2,0,24.9,36.7,35.3,0
42.192,14.6,99.6,19.8,19.1,82,0,0,0,0,0,0,73.2,4,36,12.12,12.07,173.2,172,440.3,2198.7,6936,3.8,7,52.1,-23.6,532.7,4,24,35.5,35,0
42.378,14.6,99.6,19.8,19.7,83,-3.3,0,0,-3.3,-3.3,0,80.5,4,37,12.52,13.29,170.4,172,372,2233.4,5661,5.4,1.1,39.4,-0.4,498.7,4,20.7,33.1,32.9,0
42.596,14.6,99.6,19.8,19.6,83,-3,0,0,-3,-6.3,0,85.6,4,38,12.56,12.5,171.8,172,361.3,2337,5688,8.3,9.7,34.4,3,540.4,0,21.3,32.9,33.7,0
42.792,14.6,99.6,19.8,19.6,83,-2.7,-3.3,0,-2.7,-6.3,0,92.1,4,39,12.29,12.43,171.6,172,362,2227.1,5731,10.7,12.5,35.3,3.4,536.1,0,20.8,32.5,33.5,0
43.035,14.6,99.6,19.8,19.6,83,-2.7,-3,-3.3,-2.7,-6,0,79.2,4,40,12.2,12.16,170.9,172,367.4,2166.9,5829,10.6,13.1,37.6,3.8,537.5,0,20.3,33,33.7,0
43.197,14.6,99.6,19.8,19.5,83,-2.3,-2.7,-3,-2.3,-6.3,0,72.7,4,40,12.18,12.18,170.1,172,373.9,2188.4,5948,10.6,12.8,40.5,3.8,534.8,0,19.9,32.4,34,0
43.405,14.6,99.6,19.8,19.7,83,-2,-2.7,-3,-2,-6.3,0,84.5,4,41,12.16,12.13,170.1,172,378.4,2181.3,6008,10.3,12.1,43.1,4.5,537.5,0,21.7,34.1,34.1,0
43.614,14.6,0,16.2,4.3,84,-2,-2.3,-2.7,-2,-6,0,85.8,4,42,11.86,12.3,159.2,106.3,338.3,2178.3,6049,9.6,12.6,30.3,-6.8,443.1,0,14,27,23.5,0
43.850,14.6,0,-10.2,0,84,0,0,0,0,0,0,81,4,43,12.13,12.43,18.9,14.2,72.7,2123.7,5943,18.8,10.8,2.9,10.5,49.7,0,36.7,48.8,40.8,0
44.027,14.6,0,-11.5,0,84,0,0,0,0,0,0,84.2,4,44,15.01,14.74,10.5,11.9,26.3,2204.2,5869,0,0,4.9,-30,0,0,38.3,50.1,42.6,0
44.231,14.6,0,-11.3,0,85,0,0,0,0,0,0,84.2,4,43,40.38,40.04,11.4,11.8,23.9,1655.5,5797,0,0,5.9,-30,0,0,38.4,49.9,42.7,0
44.438,14.6,0,-11.3,0,85,0,0,0,0,0,0,85.1,4,42,117.68,137.37,11.5,11.8,23.2,1060.1,5711,0,0,6.5,-30,0,0,38.5,50,42.8,0
44.640,14.6,0,-11.2,0,85,0,0,0,0,0,0,84.2,4,42,172.17,218.28,11.6,11.7,22.8,879.3,5619,0,0,6.8,-30,0,0,38.6,50.1,42.9,0
44.845,14.6,0,-11.2,0,86,0,0,0,0,0,0,84.4,4,41,186.05,234.95,11.6,11.7,22.2,898.8,5510,0,0,6.9,-30,0,0,38.7,50.1,43,0
45.148,14.6,0,-11.2,0,86,0,0,0,0,0,0,85.8,4,41,225.42,225.63,11.4,11.6,21.7,910.8,5405,0,0,6.9,-28.5,0,0,38.8,47.9,43.1,0
45.363,14.6,0,-10.6,0,86,0,0,0,0,0,0,82.9,4,41,218.38,234.95,11.4,11.5,21,904.3,5283,0,0,6.6,-27,0,0,38.9,48,43.2,0
45.563,14.6,0,-10.6,0,86,0,0,0,0,0,0,84.2,4,41,225.95,234.95,11.4,11.4,20.5,897.8,5165,0,0,6.5,-25.5,0,0,39,48.4,43.3,0
45.773,14.6,0,-10.7,0,86,0,0,0,0,0,0,83.8,4,41,213.1,234.95,11.3,11.4,20,891.2,5067,0,0,6.4,-24,0,0,39,48.2,43.4,0
45.969,14.6,0,-10.7,0,86,0,0,0,0,0,0,83.8,4,40,225.95,234.95,11.3,11.3,19.5,884.7,4966,0,0,6.3,-22.9,0,0,39.1,48.3,43.5,0
46.170,14.6,0,-10.7,0,86,0,0,0,0,0,0,83.1,4,40,199.42,234.95,11.2,11.3,19,880.9,4887,0,0,6.2,-21.8,0,0,39.2,48.3,43.6,0
46.399,14.6,0,-10.7,0,86,0,0,0,0,0,0,84.5,4,40,213.2,234.95,11.1,11.2,18.5,872.7,4773,0,0,6.1,-21,0,0,39.3,48.4,43.7,0
