Procede Data Log
Data File 3
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
0,739,40,-7.5,0,-0.2,2,13.79,13.18,-1.2,-4.3,4,-0.26,-0.31
0.047,741,40,-7.5,0,-0.2,2,13.79,13.18,-1.2,-4.3,4,-0.26,-0.31
0.078,715,40,-7.5,0,-0.2,2,13.79,13.18,-1.2,-4.3,4,-0.26,-0.31
0.125,727,40,-7.5,0,-0.2,2,13.78,13.2,-1.2,-4.3,3.5,-0.26,-0.31
0.157,709,40,-7.5,0,-0.2,2,13.78,13.2,-1.2,-4.3,3.5,-0.26,-0.31
0.188,702,40,-7.5,0,-0.2,2,13.78,13.2,-1.2,-4.3,3.5,-0.26,-0.31
0.219,705,40,-7.5,0,-0.2,2,13.78,13.27,-1.2,-4.3,4,-0.26,-0.31
0.266,715,40,-7.5,0,-0.2,2,13.78,13.27,-1.2,-4.3,4,-0.26,-0.31
0.313,690,40,-7.5,0,-0.2,2,13.78,13.29,-2,-4.3,4,-0.26,-0.31
0.344,706,40,-7.5,0,-0.2,2,13.78,13.29,-2,-4.3,4,-0.26,-0.31
0.391,685,40,-7.5,0,-0.2,2,13.78,13.29,-2,-4.3,4,-0.26,-0.31
0.422,697,40,-7.5,0,-0.2,2,13.76,13.36,-2,-3.5,4.5,-0.26,-0.31
0.453,696,40,-7.5,0,-0.2,2,13.76,13.36,-2,-3.5,4.5,-0.26,-0.31
0.485,700,40,-7.5,0,-0.2,2,13.76,13.36,-2,-3.5,4.5,-0.26,-0.31
0.532,695,40,-7.5,0,-0.2,2,13.72,13.41,-2,-3.5,5,-0.26,-0.31
0.563,670,40,-7.5,0,-0.2,2,13.72,13.41,-2,-3.5,5,-0.26,-0.31
0.594,675,40,-7.5,0,-0.2,2,13.72,13.41,-2,-3.5,5,-0.26,-0.31
0.625,676,40,-7.5,0,-0.2,2,13.72,13.51,-2,-3.5,5,-0.26,-0.31
0.657,682,40,-7.5,0,-0.2,2,13.72,13.51,-2,-3.5,5,-0.26,-0.31
0.688,686,40,-7.5,0,-0.2,2,13.72,13.51,-2,-3.5,5,-0.26,-0.31
0.735,673,40,-7.5,0,-0.2,2,13.72,13.64,-2,-3.5,6,-0.26,-0.31
0.766,661,40,-7.5,0,-0.2,2,13.72,13.64,-2,-3.5,6,-0.26,-0.31
0.813,671,40,-7.5,0,-0.2,2,13.72,13.64,-2,-3.5,6,-0.26,-0.31
0.844,670,40,-7.5,0,-0.2,2,13.72,13.76,-2,-3.5,5,-0.26,-0.31
0.875,675,40,-7.5,0,-0.2,2,13.72,13.76,-2,-3.5,5,-0.26,-0.31
0.907,668,40,-7.5,0,-0.2,2,13.72,13.76,-2,-3.5,5,-0.26,-0.31
0.953,662,40,-7.5,0,-0.2,2,13.72,13.83,-2,-3.5,4.5,-0.26,-0.31
1,680,40,-7.5,0,-0.2,2,13.72,13.83,-2,-3.5,4.5,-0.26,-0.31
1.032,654,40,-7.5,0,-0.2,2,13.76,13.93,-2,-3.5,5.5,-0.26,-0.31
1.063,649,40,-7.5,0,-0.2,2,13.76,13.93,-2,-3.5,5.5,-0.26,-0.31
1.11,666,40,-7.5,0,-0.2,2,13.76,13.93,-2,-3.5,5.5,-0.26,-0.31
1.141,678,40,-7.5,0,-0.2,2,13.79,14.02,-2,-3.5,5.5,-0.26,-0.31
1.172,674,40,-7.5,0,-0.2,2,13.79,14.02,-2,-3.5,5.5,-0.26,-0.31
1.219,654,40,-7.5,0,-0.2,2,13.83,14.07,-2,-3.5,4.5,-0.26,-0.27
1.25,668,40,-7.5,0,-0.2,2,13.83,14.07,-2,-3.5,4.5,-0.26,-0.27
1.282,671,40,-7.5,0,-0.2,2,13.83,14.07,-2,-3.5,4.5,-0.26,-0.27
1.313,667,40,-7.5,0,-0.2,2,13.83,14.07,-2,-3.5,4.5,-0.26,-0.27
1.344,669,40,-7.5,0,-0.2,2,13.85,14.11,-2,-3.5,3.5,-0.26,-0.27
1.391,670,40,-7.5,0,-0.2,2,13.85,14.11,-2,-3.5,3.5,-0.26,-0.27
1.438,654,40,-7.5,0,-0.2,2,13.86,14.11,-2,-3.5,3.5,-0.26,-0.31
1.485,667,40,-7.5,0,-0.2,2,13.86,14.11,-2,-3.5,3.5,-0.26,-0.31
1.516,661,40,-7.5,0,-0.2,2,13.88,14.11,-2,-3.5,2.5,-0.26,-0.27
1.547,674,40,-7.5,0,-0.2,2,13.88,14.11,-2,-3.5,2.5,-0.26,-0.27
1.578,661,40,-7.5,0,-0.2,2,13.88,14.11,-2,-3.5,2.5,-0.26,-0.27
1.625,686,40,-7.5,0,-0.2,2,13.88,14.11,-2,-3.5,2.5,-0.26,-0.27
1.657,668,40,-7.5,0,-0.2,2,13.92,14.09,-2,-3.5,2,-0.26,-0.27
1.688,665,40,-7.5,0,-0.2,2,13.92,14.09,-2,-3.5,2,-0.26,-0.27
1.719,664,40,-7.5,0,-0.2,2,13.92,14.09,-2,-3.5,2,-0.26,-0.27
1.75,660,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1.5,-0.26,-0.31
1.782,652,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1.5,-0.26,-0.31
1.813,657,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1.5,-0.26,-0.31
1.844,658,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1,-0.26,-0.31
1.891,679,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1,-0.26,-0.31
1.922,673,40,-7.5,0,-0.2,2,13.92,14.07,-2,-3.5,1,-0.26,-0.31
1.969,659,40,-7.5,0,-0.2,2,13.88,14.07,-2,-3.5,1,-0.26,-0.27
2.016,686,40,-7.5,0,-0.2,2,13.88,14.07,-2,-3.5,1,-0.26,-0.27
2.063,664,40,-7.5,0,-0.2,2,13.88,14.07,-2,-4.3,1.5,-0.26,-0.31
2.094,700,40,-7.5,0,-0.2,2,13.88,14.07,-2,-4.3,1.5,-0.26,-0.31
2.125,698,40,-7.5,0,-0.2,2,13.88,14.07,-2,-4.3,1.5,-0.26,-0.31
2.172,677,40,-7.5,0,-0.2,4,13.88,14.11,-2,-3.5,6.5,-0.26,-0.31
2.219,732,40,-7.5,0,-0.2,4,13.88,14.11,-2,-3.5,6.5,-0.26,-0.31
2.25,711,40,-7.5,0,-0.2,4,13.88,14.14,-2,-4.3,7.5,-0.26,-0.31
2.297,781,40,-7.5,0,-0.2,4,13.88,14.14,-2,-4.3,7.5,-0.26,-0.31
2.328,762,40,-7.5,0,-0.2,4,13.88,14.14,-2,-4.3,7.5,-0.26,-0.31
2.36,826,40,-7.5,0,-0.2,5,13.92,14.18,-2,-5.1,7.5,-0.26,-0.27
2.391,860,40,-7.5,0,-0.2,5,13.92,14.18,-2,-5.1,7.5,-0.26,-0.27
2.438,882,40,-7.5,0,-0.2,5,13.92,14.18,-2,-5.1,7.5,-0.26,-0.27
2.469,897,40,-7.5,0,-0.2,5,13.92,14.18,-2.7,-5.9,9.5,-0.26,-0.31
2.5,955,40,-7.5,0,-0.2,5,13.92,14.18,-2.7,-5.9,9.5,-0.26,-0.31
2.532,972,40,-7.5,0,-0.2,5,13.92,14.18,-2.7,-5.9,9.5,-0.26,-0.31
2.563,981,40,-7.5,0,-0.2,5,13.92,14.21,-2,-4.3,0,-0.26,-0.31
2.594,995,40,-7.5,0,-0.2,5,13.92,14.21,-2,-4.3,0,-0.26,-0.31
2.625,1004,40,-7.5,0,-0.2,5,13.92,14.21,-2,-4.3,0,-0.26,-0.31
2.657,1011,40,-7.5,0,-0.2,2,13.48,13.88,-4.3,-5.1,0,-0.26,-0.31
2.703,1016,40,-7.5,0,-0.2,2,13.48,13.88,-4.3,-5.1,0,-0.26,-0.31
2.735,1028,40,-7.5,0,-0.2,2,13.48,13.88,-4.3,-5.1,0,-0.26,-0.31
2.766,1048,40,-7.5,0,-0.2,4,12.78,13.3,-7.5,-8.2,0,-0.26,-0.27
2.797,1060,40,-7.5,0,-0.2,4,12.78,13.3,-7.5,-8.2,0,-0.26,-0.27
2.828,1060,40,-7.5,0,-0.2,4,12.78,13.3,-7.5,-8.2,0,-0.26,-0.27
2.86,1085,40,-7.5,0,-0.2,4,12.5,12.81,-9,-10.6,0,-0.26,-0.31
2.907,1082,40,-7.5,0,-0.2,4,12.5,12.81,-9,-10.6,0,-0.26,-0.31
2.938,1087,40,-7.5,0,-0.2,4,12.5,12.81,-9,-10.6,0,-0.26,-0.31
2.969,1105,40,-7.5,0,-0.2,5,12.38,12.48,-9.8,-12.9,0,-0.26,-0.31
