Procede Data Log
Data File 6
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
0,669,40,-7.5,0,-0.2,2,14.35,14.14,-3.5,-4.3,4.5,-0.26,-0.35
0.047,647,40,-7.5,0,-0.2,2,14.3,14.14,-3.5,-4.3,3,-0.26,-0.31
0.078,661,40,-7.5,0,-0.2,2,14.3,14.14,-3.5,-4.3,3,-0.26,-0.31
0.125,676,40,-7.5,0,-0.2,2,14.28,14.18,-3.5,-4.3,3,-0.26,-0.31
0.172,643,40,-7.5,0,-0.2,2,14.28,14.18,-3.5,-4.3,3,-0.26,-0.31
0.219,669,40,-7.5,0,-0.2,2,14.28,14.18,-3.5,-4.3,3,-0.26,-0.31
0.25,647,40,-7.5,0,-0.2,2,14.25,14.21,-3.5,-4.3,5,-0.26,-0.35
0.281,646,40,-7.5,0,-0.2,2,14.25,14.21,-3.5,-4.3,5,-0.26,-0.35
0.313,646,40,-7.5,0,-0.2,2,14.25,14.21,-3.5,-4.3,5,-0.26,-0.35
0.344,643,40,-7.5,0,-0.2,2,14.23,14.23,-3.5,-4.3,3,-0.26,-0.35
0.375,642,40,-7.5,0,-0.2,2,14.23,14.23,-3.5,-4.3,3,-0.26,-0.35
0.422,643,40,-7.5,0,-0.2,2,14.23,14.23,-3.5,-4.3,3,-0.26,-0.35
0.469,662,40,-7.5,0,-0.2,2,14.21,14.23,-3.5,-4.3,3.5,-0.26,-0.31
0.516,659,40,-7.5,0,-0.2,2,14.21,14.23,-3.5,-4.3,3.5,-0.26,-0.31
0.547,668,40,-7.5,0,-0.2,2,14.18,14.23,-3.5,-4.3,3.5,-0.26,-0.31
0.578,666,40,-7.5,0,-0.2,2,14.18,14.23,-3.5,-4.3,3.5,-0.26,-0.31
0.625,648,40,-7.5,0,-0.2,2,14.18,14.23,-3.5,-4.3,3.5,-0.26,-0.31
0.672,673,40,-7.5,0,-0.2,2,14.16,14.25,-3.5,-4.3,3.5,-0.26,-0.31
0.719,644,40,-7.5,0,-0.2,2,14.16,14.25,-3.5,-4.3,3.5,-0.26,-0.31
0.75,663,40,-7.5,0,-0.2,2,14.14,14.25,-3.5,-4.3,3,-0.26,-0.31
0.797,674,40,-7.5,0,-0.2,2,14.14,14.25,-3.5,-4.3,3,-0.26,-0.31
0.828,654,40,-7.5,0,-0.2,2,14.14,14.25,-3.5,-4.3,3,-0.26,-0.31
0.859,649,40,-7.5,0,-0.2,2,14.09,14.28,-3.5,-4.3,4,-0.26,-0.31
0.891,650,40,-7.5,0,-0.2,2,14.09,14.28,-3.5,-4.3,4,-0.26,-0.31
0.922,651,40,-7.5,0,-0.2,2,14.09,14.28,-3.5,-4.3,4,-0.26,-0.31
0.953,655,40,-7.5,0,-0.2,2,14.09,14.3,-4.3,-4.3,1.5,-0.26,-0.31
0.984,655,40,-7.5,0,-0.2,2,14.09,14.3,-4.3,-4.3,1.5,-0.26,-0.31
