﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD 3.0.3 7611358 Unknown
130.735,12,10.5,12.8,3.61,0.37,0,211.55,72.7,3,95.45,16.11,14.81,0,217.22,730.42,3543,48.47,13.23,9.95,9,19.5,1.68,40,52.37,68.34,68.34,42.18,0
130.848,12,10.5,12.8,3.88,0.37,0,211.55,72.7,3,95.45,16.24,14.84,0,217.22,733.35,3543,48.47,14.54,9.5,8.9,21.4,1.68,48,50.31,66.27,66.27,40.53,0
130.942,12,10.5,12.8,4.13,0.37,0,211.55,73.39,3,95.45,15.96,14.54,0,217.22,736.35,3547,48.47,14.55,9.14,8.9,23.2,1.68,48,48,63.93,63.93,38.66,0
131.037,12,10.5,15.36,4.22,0.37,0,211.55,72.5,3,95.45,15.42,14.4,0,217.22,725.96,3544,48.47,12.34,8.86,9,25.5,1.68,48,46.99,62.92,62.92,37.85,0
131.123,12,10.5,15.36,4.31,0.41,0,211.55,72.31,3,95.45,15.06,14.18,0,217.22,722.5,3530,48.47,9.09,7.44,9,25.9,1.68,48,46.63,62.55,62.55,37.56,0
131.215,12,10.5,15.36,4.45,0.41,0,211.55,71.81,3,95.45,14.8,14.17,0,217.22,718.8,3540,48.47,8.7,8.53,9.2,27,1.68,56,45.95,61.87,61.87,37.02,0
131.305,12,10.5,15.36,4.54,0.41,0,211.55,72.16,3,95.45,14.67,14.08,0,217.22,719.72,3545,48.47,7.85,7.94,9.3,27.4,1.68,56,45.01,60.91,60.91,36.25,0
131.395,12,10.5,15.36,4.56,0.45,0,211.55,72.16,3,95.45,14.67,14.01,0,217.22,715.18,3542,48.47,8.49,7.78,9.2,28.5,1.68,56,44.33,59.81,59.81,35.71,0
131.481,12,10.5,15.36,4.53,0.45,0,211.55,71.81,3,95.45,14.67,14.01,0,217.22,712.8,3541,48.47,8.68,7.92,9.2,28.5,1.68,56,43.78,59.67,59.67,35.26,0
131.564,12,7.8,15.36,4.53,0.48,0,211.55,72.16,3,95.45,14.64,14.01,0,217.22,702.1,3544,48.47,9.85,8.45,8.9,28.5,1.68,56,48.55,63.48,63.48,39.11,0
131.652,12,0,12.8,3.41,0.6,0,211.55,72.7,3,95.45,14.6,13.94,0,217.22,685.47,3530,48.47,10.42,7.73,5,24.8,1.7,48,52.29,67.73,67.73,42.12,0
131.754,12,0,12.8,3.34,0.48,0,211.55,72.5,3,95.45,14.3,13.09,0,217.22,686.17,3495,48.47,8.45,-1.28,8,18,1.68,40,52.51,68.49,68.49,42.3,0
131.850,12,0,12.8,3.36,0.48,0,211.55,73.39,3,95.45,13.8,12.82,0,217.22,698.48,3560,48.47,2.09,-5.59,7.9,18,1.68,40,51.58,67.54,67.54,41.55,0
131.935,12,0,10.24,3.07,0.52,0,211.55,73.04,3,95.45,13.77,13.39,0,217.22,707.49,3536,48.47,2.77,2.63,7.3,15.8,1.7,32,49.27,65.21,65.21,39.69,0
132.041,12,0,10.24,2.79,0.48,0,211.55,72.5,3,95.45,13.77,13.7,0,217.22,712.26,3512,48.47,2.68,5.29,6.8,14.6,1.68,24,48.42,63.35,63.35,39,0
132.122,12,4.7,10.24,2.77,0.48,0,211.55,72.85,3,95.45,13.72,13.44,0,217.22,720.34,3524,48.47,1.73,1.25,6.9,6.4,1.68,16,48.44,64.38,64.38,39.02,0
132.205,12,8.2,10.24,2.75,0.48,0,211.55,73.04,3,95.45,13.77,13.31,0,217.22,728.5,3521,48.47,1.27,-0.04,6.9,14.2,1.68,24,48.44,64.38,64.38,39.02,0
132.287,12,23,10.24,2.79,0.48,0,211.55,71.96,3,95.45,13.88,13.34,0,217.22,736.27,3518,48.47,1.1,0.51,7.1,15.8,1.68,24,51.57,66.53,66.53,41.54,0
132.372,12,56.2,20.48,5.1,0.09,0,211.55,70.39,3,95.45,14.08,13.49,0,217.22,774.76,3536,48.47,2.15,1.62,15,34.9,1.64,80,47.83,63.31,63.31,38.52,0
132.463,12,80.5,51.2,10.26,-1.16,4,211.55,67.38,3,95.45,15.27,14.56,0,217.22,826.25,3672,49.09,7.96,7.41,38,4.5,1.48,168,57,63.63,62.91,33.8,0
132.556,12,84,61.44,11.62,-0.42,7.2,211.55,67.73,3,95.45,12.99,13.16,0,217.22,1046.22,3515,49.09,1.78,3.92,76.8,17.2,1.58,232,57,72.66,72.66,19.38,0
132.642,12,99.6,66.56,12.22,0.21,8.2,211.55,74.97,3,95.45,12.32,12.36,0,217.22,1212.39,3605,49.09,0.19,-1.44,79.1,8.6,1.66,232,57,70.44,70.44,19.28,0
132.734,12,99.6,71.68,13,1.04,8,211.55,78.51,3,95.45,12.68,12.7,0,217.22,1260.81,3612,49.71,-3.5,-2.69,81.3,16.9,1.76,264,57,72.5,72.5,19.15,0
