﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ PS2 3.5 v5 - WBAWB72000PY13790_FF.mhd
508.827,14.8,0,-11.2,0,0,0,0,0,0,0,76,72.5,2,4,84,147.42,234.95,11.3,11.6,8,863,2065,0,0,2.8,0.4,0,33.9,45,33.9,0
508.924,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,180.26,234.95,11.3,11.6,8,861.8,2054,0,0,2.8,0.4,0,33.9,45,33.9,0
509.017,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.4,2,4,84,187.1,234.95,11.3,11.6,7.9,860.4,2048,0,0,2.8,0.4,0,33.9,45,33.9,0
509.131,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.4,2,4,84,200.67,234.95,11.4,11.6,7.9,856.1,2038,0,0,2.8,0.4,0,34,45.3,34,0
509.228,14.8,0,-11.2,0,0,0,0,0,0,0,76,72.9,2,4,84,213.82,234.95,11.5,11.6,7.8,858.7,2025,0,0,2.8,0,0,34,45.3,34,0
509.329,14.8,0,-11.2,0,0,0,0,0,0,0,76,73,2,4,84,226.98,234.95,11.4,11.6,7.8,857.5,2021,0,0,2.7,0.8,0,34,45,34,0
509.442,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,226.98,234.95,11.4,11.6,7.8,857.5,2009,0,0,2.7,0,0,34,45.1,34,0
509.538,14.8,0,-11.2,0,0,0,0,0,0,0,76,72.9,2,4,84,233.61,234.95,11.3,11.6,7.8,858.4,2000,0,0,2.8,0,0,34,45.1,34,0
509.656,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,234.95,234.95,11.4,11.6,7.7,856.1,1995,0,0,2.8,0,0,34,45.1,34,0
509.748,14.8,0,-11.2,0,0,0,0,0,0,0,76,73,2,4,84,234.95,234.95,11.4,11.6,7.7,853.5,1987,0,0,2.7,0.4,0,34,45.1,34,0
509.882,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,234.95,234.95,11.5,11.6,7.7,852.2,1975,0,0,2.7,-0.4,0,34,45.3,34,0
509.978,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.4,2,4,84,234.95,234.95,11.5,11.6,7.6,851.8,1962,0,0,2.7,-0.4,0,34,45.1,34,0
510.067,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,234.95,234.95,11.5,11.7,7.6,849.2,1954,0,0,2.7,-0.4,0,34,45.1,34,0
510.176,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.4,2,4,84,234.95,234.95,11.5,11.7,7.6,851.3,1946,0,0,2.7,-0.4,0,34.1,45.1,34.1,0
510.268,14.8,0,-11.2,0,0,0,0,0,0,0,76,73.2,2,4,84,234.95,234.95,11.5,11.7,7.6,850.3,1938,0,0,2.7,0.4,0,34.1,45.1,34.1,0
510.369,14.8,3.3,-11.2,0,0,0,0,0,0,0,76,73,2,4,84,234.95,234.95,11.8,11.9,7.6,836,1924,0,0,2.7,-0.8,12.6,34,45.1,34,0
510.475,14.8,3.6,-11.2,0,0,0,0,0,0,0,76,71.1,2,4,84,207.19,234.95,11.9,11.9,7.6,790.8,1927,0,0,2.7,2.6,18.7,34,45.9,34,0
510.569,14.8,6.5,-11.2,0,0,0,0,0,0,0,76,70.7,2,4,84,180.78,234.95,11.9,11.9,7.6,827.8,1922,0,0,2.7,6.8,25,34,48.4,34,0
510.670,14.8,25.5,-11.2,0,0,0,0,0,0,0,76,70.5,2,4,84,104.07,130.11,11.8,14,7.8,799.2,1912,0,0,2.7,16.9,32.9,34,50,34,0
510.781,14.8,99.6,-6.4,0,0,0,0,0,0,0,76,72.2,2,4,84,56.19,51.38,35.6,69.7,25.8,785,1924,0,0,16.8,28.9,141.3,37.5,52.6,37.5,0
510.916,14.8,99.6,-0.6,7.4,0,0,0,0,0,0,76,73.7,20,4,84,21.04,18.41,71.1,114.4,65.2,1116.6,1926,0,0,75.4,11.2,247.4,100,100,97,0
511.035,14.8,99.6,-0.2,8.7,0,0,0,0,0,0,75,78.9,20,4,84,13.58,13.65,76.8,125,77.1,1405.3,1973,-7.2,-14.8,79.7,14.2,267.3,100,100,100,0
511.125,14.8,99.6,-0.1,9.2,0,0,0,0,0,0,75,78.9,20,4,84,13.35,13.97,78,125,82.5,1413.6,1970,-9.1,-13.9,81,15,271,100,100,98,0
511.216,14.8,99.6,0.1,9.2,0,0,0,0,0,0,75,75.7,20,4,84,14.08,15.92,79.4,126.1,86,1376.3,2019,-8.7,-5.6,81,15,275.8,100,100,99.7,0
511.309,14.8,99.6,0.4,9.1,0,0,0,0,0,0,75,74.3,20,4,84,15.19,16.65,81,126.4,87.6,1383.6,2024,-6.1,-1.3,81,14.2,280.8,100,100,100,0
