﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ PS2 3.5 v9 - WBAWB72000PY13790_FF.mhd
277.776,14.8,18.2,-1,0,0,0,0,0,0,0,78,83.1,4,30,15.29,14.58,53.1,52.6,34.5,783,1933,24.1,27.8,15.2,23.2,0,21.5,36.1,21.5,0
277.872,14.8,15.1,-1.1,0,0,0,0,0,0,0,78,84.4,4,30,14.79,14.89,51.8,44.5,32.6,766.5,1947,23.6,31.1,13.3,23.2,0,22.2,35.8,22.2,0
277.961,14.8,9.9,-2.5,0,0,0,0,0,0,0,78,84.4,4,30,15.14,14.37,43.4,35.2,27.2,784.1,1937,25.5,27.5,8,25.9,0,27.7,40.7,27.7,0
278.056,14.8,10.6,-5.2,0,0,0,0,0,0,0,78,83.8,4,30,14.25,14.07,39.2,30,22.6,737.7,1952,22.7,27.9,3.2,27.4,0,34.8,47.4,34.8,0
278.146,14.8,14.3,-7.3,0,0,0,0,0,0,0,78,83.5,4,30,13.85,13.45,32.2,32.3,21.3,719.6,1947,20,19.8,6.3,30.4,0,30.8,44.6,30.8,0
278.241,14.8,16.6,-7.3,0,0,0,0,0,0,0,78,81.9,4,30,13.37,12.94,31.7,35,22.4,667.5,1961,17.6,15.3,7.9,30.8,0,27.6,41.5,27.6,0
278.331,14.8,19.4,-6.1,0,0,0,0,0,0,0,78,80.8,4,30,13.08,12.78,34.4,39.5,24.5,684,1980,16.1,12.1,10.6,29.2,0,24,38.1,24,0
278.421,14.8,21,-4.2,0,0,0,0,0,0,0,78,80.6,4,30,13.18,13.19,40.3,47.2,28.3,722.3,1988,15.9,12.6,12.3,27,0,22.3,36.5,22.3,0
278.510,14.8,21.3,-1.8,0,0,0,0,0,0,0,78,80.8,4,30,13.37,13.71,51.1,55.7,33.8,788.2,2007,15.4,14.4,15.2,24.4,0,21.9,36.1,21.9,0
278.600,14.8,21.1,-1,0,0,0,0,0,0,0,78,81.7,4,30,13.06,13.51,57,60.8,38.8,916.5,2021,12.2,10.9,17.1,21.8,0,21.2,35.5,21.2,0
278.697,14.8,21.1,-0.5,0,0,0,0,0,0,0,78,82.9,4,30,13.15,13.52,62.4,63.1,41.9,1036.1,2044,9.9,7.3,18.7,21,0,20.5,34.8,20.4,0
278.785,14.8,21.4,-0.4,0,0,0,0,0,0,0,78,83.8,4,30,13.61,14.33,63.9,64.9,44,1039.4,2062,10.1,11.6,20.4,20.2,0,19.7,34.3,19.7,0
278.872,14.8,24.5,-0.2,0,0,0,0,0,0,0,78,83.8,4,30,14.3,14.84,66.1,69.3,46.4,1050.5,2081,11.7,12.9,22.4,20.2,0,18.9,33.3,18.9,0
278.966,14.8,29.6,0.7,3.4,0,0,0,0,0,0,78,83.5,4,30,14.6,14.89,81.8,107.1,61.8,1082.9,2112,13.1,14.6,37.6,10.5,0,48.9,61.3,18.4,0
279.066,14.8,33.7,1.3,5.8,0,0,0,0,0,0,78,82.9,4,30,14.05,13.78,86.8,113.5,77.1,1275.3,2139,10.9,8.4,50.9,13.9,0,100,100,21.8,0
279.193,14.8,38.6,1.8,7.8,0,0,0,0,0,0,78,85.6,4,30,12.61,12.38,89.4,123.1,91.3,1853.3,2178,-2,-3.4,76.1,13.9,0,100,100,29.2,0
279.286,14.8,45.3,2.2,10,0,0,0,0,0,0,78,83.5,4,30,13.21,14.17,91.3,140.4,101.4,1788.3,2197,-6.4,-3.4,79.4,13.5,0,100,100,59.7,0
279.387,14.8,51.3,2.6,10,0,0,0,0,0,0,78,81.2,4,29,14.24,14.63,93.5,148.9,114.9,1682.4,2236,-7.3,1,81.3,13.5,0,100,100,30.2,0
279.486,14.8,60.9,3,10,0,0,0,0,0,0,78,83.5,4,29,14.56,13.77,95.8,152.6,122.6,1790.2,2272,-9.8,-8.9,81.1,13.9,0,100,100,26.3,0
279.576,14.8,70.2,3.3,10,0,0,0,0,0,0,78,83.3,4,29,14.84,14.3,97.8,156,127.7,1811.1,2300,-12.3,-13,81,13.9,0,100,100,23.5,0
279.694,14.8,85.4,3.8,10,0,0,0,0,0,0,78,82.6,4,29,15.49,15.99,100.6,160,134.8,1838.2,2331,-13.2,-10.5,81,13.9,0,100,100,18.5,0
279.780,14.8,99.6,4.3,10,0,0,0,0,0,0,78,82.6,4,29,16.28,15,102.8,164.5,140.9,1876,2371,-12.2,-15.7,81,13.9,0,100,100,17.3,0
279.870,14.8,99.6,4.6,10,0,0,0,0,0,0,78,83.3,4,29,16.56,16.16,104.8,168.3,146.7,1964.2,2403,-12.6,-12.2,81,13.9,0,100,100,16.3,0
279.965,14.8,99.6,5,10,0,0,0,0,0,0,78,83.8,4,29,16.52,16.78,107,172.3,152.8,2023.6,2436,-12.5,-12.2,81,13.9,0,100,100,16.4,0
280.056,14.8,99.6,5.4,10,0,0,0,0,0,0,78,84.9,4,29,16.65,16.74,109.2,175.4,159.2,2141,2462,-12.4,-12.1,81.1,13.9,0,100,100,16.9,0
280.149,14.8,99.6,5.8,10,0,0,0,0,0,0,78,84.2,4,29,16.61,17.31,111.4,180.1,166.3,2203.2,2502,-13.2,-11.7,81.1,13.9,0,100,100,17.4,0
280.245,14.8,99.6,6.3,10.8,0,0,0,0,0,0,78,84.7,4,29,16.81,17.18,114,183.3,172.7,2282.4,2542,-13.4,-12.1,81,13.9,0,100,100,21,0
280.330,14.8,99.6,6.8,11.3,0,0,0,0,0,0,78,84.4,4,29,17.02,17.48,116.5,185,178.4,2379.8,2563,-12.4,-11.9,81,13.9,0,90.3,100,18.6,0
280.426,14.8,99.6,7.2,11.9,0,0,0,0,0,0,78,84.9,4,29,17.31,17.61,118.7,187.4,184.3,2487.4,2593,-11.9,-10.9,81,13.9,0,85.4,96,18.2,0
280.515,14.8,99.6,7.7,12.5,0,0,0,0,0,0,78,86.1,4,29,17.51,17.52,121.5,190.2,190.5,2595,2626,-11.1,-11.8,81.1,13.5,0,78.9,91.2,17.7,0
280.607,14.8,99.6,8.2,13.4,0,0,0,0,0,0,78,85.1,4,29,17.48,17.74,124,193.5,196.8,2625.4,2669,-10.8,-10.1,81,12.4,0,74.1,86.6,18,0
280.696,14.8,99.6,8.7,14.1,0,0,0,0,0,0,78,84.9,4,29,17.18,17.81,127.1,196.5,203.1,2583.3,2707,-10.8,-10.8,81,12,0,67.3,80.6,18.7,0
280.782,14.8,99.6,9.3,14.6,0,0,0,0,0,0,78,84.7,4,29,17.35,17.9,130.4,198.3,209.2,2607.4,2730,-10.8,-8.7,81,11.2,0,54.6,67.9,17.9,0
280.894,14.8,99.6,9.9,18.3,0,0,0,0,0,0,78,86.7,4,29,16.75,17.7,133.3,195.8,214.6,2473.2,2814,-10.5,-7.2,80.9,14.2,0,100,100,20.6,0
280.981,14.8,99.6,10.8,20.8,0,0,0,0,0,0,78,81.5,4,29,14.35,14.53,136.1,198.5,218.7,2643.5,2863,-13.3,-12.7,81.1,13.9,0,100,100,21.5,0
281.071,14.8,99.6,10.8,22.7,0,0,0,0,0,0,78,84.4,4,29,13.12,13.61,136.1,199.9,222.9,2763.8,2899,-18.6,-20.7,81.1,13.9,0,100,100,21.2,0
281.162,14.8,99.6,12.6,24.3,0,0,0,0,0,0,78,87.4,4,29,14.54,17.44,141.1,202.3,227.1,2679.9,2931,-15.1,-2.4,81.1,13.5,0,100,100,21,0
281.312,14.8,99.6,13.7,27.9,0,0,0,0,0,0,78,86.1,4,29,16.31,14.89,144.1,204.9,235.8,2646.7,3010,-2.9,-3.3,81.2,13.9,0,83.6,96.1,19,0
281.406,14.8,99.6,14.3,27.9,0,0,0,0,0,0,78,87.2,4,29,15.04,15.79,145.7,208.5,244.6,2575.6,3101,1.6,8.2,81.1,13.9,0,79.3,92.1,19.8,0
281.497,14.8,99.6,15.8,27.9,0,0,0,0,0,0,78,88.2,4,29,13.49,13.05,149.6,211.8,251.6,2519.5,3161,-2.6,-2.1,81,13.5,0,76.6,90.2,20.3,0
281.594,14.8,99.6,17.1,27.9,0,0,0,0,0,0,78,94.6,4,29,12.69,13.12,153.4,214,260.9,2515.8,3202,-7.7,-6.6,80.9,13.5,0,75,88.1,21.8,0
281.681,14.8,99.6,18.4,27.9,0,0,0,0,0,0,78,89.1,4,29,12.76,12.73,157,217.7,270.6,2526.6,3278,-10.5,-9.4,81.1,12.8,0,70.6,83.1,23.9,0
281.798,14.8,99.6,19.7,27.9,0,0,0,0,0,0,78,81.4,4,29,12.79,13.38,160.3,217.2,280.1,2542.6,3353,-11.2,-7,80.9,12.8,0,56.8,69.9,25.7,0
281.897,14.8,99.6,22.1,27.9,0,0,0,0,0,0,78,89.1,4,29,13.47,13.25,167,217.9,291.9,2515.7,3478,-8.5,-3.2,81.3,12.8,0,40.4,54.1,27.6,0
281.986,14.8,99.6,23.5,27.9,0,0,0,0,0,0,78,91.1,4,29,13.24,13.55,170.7,219.2,300.7,2432.6,3518,-6.3,-1.6,81,12.8,0,33.3,47.3,28.6,0
282.097,14.8,99.6,23.5,27.9,0,0,0,0,0,0,78,78.5,4,29,13.26,13.57,170.7,219.1,305.6,2341.3,3649,-3.8,-0.1,81,12.8,0,34.4,47.7,29.1,0
