Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:42:05:9475,2880,443.882307164111,1071.87484550241,1045.00956740673,101.824951171592,68.7438964841229,1015.73968108644,31.5000000000001,1.015625,0.998046875,4.57000732421877,166769.032974747,11000.8338750286,59.0789794921875,3,2.2,0,14.25,0,0,0,0,29.58984375,31.714948422145,134.9375,533.65625,93,16.5,12.375,2547.22636758984,0,0
18:42:06:1646,2913,491.019501029984,1255.37132829786,1082.32245365072,3.04565429668464,-1.8749446439852E-10,1015.90551613642,31.5000000000001,0.9658203125,0.998046875,4.85382080078127,179154.921187152,11000.8338750286,59.5840454101563,3,2.4,0,13.875,0,0,0,0,33.49609375,75.0567661600442,153.59375,534.375,93,16.125,11.25,2547.22636758984,0,0
18:42:06:3817,2964,578.553948271916,1504.7872434577,1220.62888532845,-0.115966797062385,-1.8749446439852E-10,1015.90551613642,31.5000000000001,0.9853515625,0.998046875,4.50592041015627,185369.092179752,11000.8338750286,60.3134155273438,3,2.8,0,11.625,0,0,0,0,40.33203125,77.7701886101449,186.5,535.875,93,15.375,7.87499999999999,2547.22636758984,0,0
18:42:06:5646,3030,754.343465323873,1740.68760204471,1430.07855344473,-0.0305175783124658,-1.8749446439852E-10,1015.82259861143,31.5000000000001,0.98046875,0.9970703125,3.79486083984377,201225.576317998,11000.8338750286,62.286376953125,3,3.4,0,8.99999999999999,0,0,0,0,47.65625,80.279374961851,243.5625,540.375,93,14.25,4.12499999999999,2547.22636758984,0,0
18:42:06:7474,3105,913.918974593729,2416.4654306859,1787.20433356222,-0.0305175783124658,-1.8749446439852E-10,1015.82259861143,31.5000000000001,0.9755859375,0.921875,3.23333740234377,199914.816083009,11000.8338750286,65.88134765625,3,4.6,0,6.37499999999999,0,0,0,-1.875,58.0078125,79.9730208142589,309.875,539.65625,93,12,-1.5,2547.22636758984,0,0
18:42:06:9531,3235,1174.1485008011,2487.52574959946,2273.68145265889,-0.128173828312374,-1.8749446439852E-10,1015.82259861143,31.5000000000001,0.9638671875,0.99609375,2.49023437500002,199951.963134203,11000.8338750286,69.891357421875,3,5.4,0,1.875,0,-1.875,0,-1.875,86.71875,80.0240798388576,375.53125,547.46875,93,10.125,-5.62499999999999,2547.22636758984,0,0
18:42:07:1474,3378,1311.0032043946,2490.17911039903,2572.84788281072,37.9211425779019,34.576416015405,1015.82259861143,31.5000000000001,0.98046875,0.99609375,1.77764892578127,198317.492881667,11000.8338750286,73.0926513671875,3,6.2,0,1.125,0,-1.875,0,-0.749999999999999,99.8046875,80.0240798388576,416.125,552.4375,93,9.74999999999999,-6.37499999999999,2547.22636758984,0,0
18:42:07:3302,3476,1265.30725566491,2487.52574959946,2452.4516365301,24.5727539060394,23.7792968747902,1015.82259861143,31.5000000000001,1.009765625,0.99609375,1.83410644531252,198880.005371176,11000.8338750286,73.101806640625,3,5.9,0,1.875,0,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0240798388576,397.5625,553.84375,93,10.125,-5.24999999999999,2547.22636758984,0,0
18:42:07:4788,3551,1289.72364385443,2487.52574959946,2487.94033722439,25.5676269529135,28.192138671661,1015.90551613642,31.5000000000001,0.9853515625,0.99609375,2.19879150390627,197410.043488213,11000.8338750286,74.2340087890625,3,6.3,0,0.375,0,-0.749999999999999,0,-0.375,99.90234375,80.0240798388576,401.4375,554.46875,93,10.125,-5.24999999999999,2547.22636758984,0,0
18:42:07:6502,3653,1322.74511329824,2486.19906919967,2514.97145037004,31.3110351560331,30.8837890622835,1015.90551613642,31.5000000000001,0.9775390625,0.99609375,1.51672363281252,198773.870939193,11000.8338750286,74.7085571289063,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,410.625,554.59375,93,10.125,-5.24999999999999,2547.22636758984,0,0
18:42:07:8559,3764,1330.35403982605,2484.87238879988,2491.92037842375,32.3913574216571,30.8776855466585,1015.82259861143,30.7500000000001,0.9775390625,0.99609375,0.575256347656272,198816.324711986,11000.8338750286,75.5569458007813,3,6.2,0,1.125,0,0,0,0,99.90234375,80.0240798388576,413.21875,554.75,93,10.5,-5.24999999999999,2547.22636758984,0,0
