Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
71.35599999999999,14.12,18.7,1,0,853,4,75,15.01,30,30.2,17.5,2456.9,2451.7,0.23,1782,12.6,11,17.6,17.6,11.2,12.7,17.6,74,100,1,-67.8,0.25,0,0.1,0,0,0,0,0,0,18.4,18.88,0,0,0,0,-1.02,0
71.47499999999999,14.12,18.4,1,0,853,4,75,14.91,29.2,29.7,16.9,2452.3,2444.5,0.29,1754,12.5,19.5,19.5,19.5,19.5,19.5,19.5,74,100,1,-65.2,0.12,0,0.1,0,0,0,0,0,0,17.6,18.35,0,0,0,0,-0.95,0
71.596,14.12,8.300000000000001,0.9,0,853,4,75,14.6,27.8,28.4,15.9,2442.4,2432,0.23,1755,12,19.5,19.5,19.5,19.5,19.5,19.5,68,100,1,-62,0.12,0,0.1,0,0,0,0,0,0,11.6,15.68,0,0,0,0,-0.85,0
71.72499999999999,14.12,0,0.8,0,853,4,75,14.39,15,14.8,8.4,2376.6,2389.4,0.38,1714,8.300000000000001,10.8,10.7,6,10.8,1.3,11.6,24,100,1,-57.6,0.5,0,0.1,0,0,0,0,0,0,7.5,9.74,0,0,0,0,-0.72,0
71.848,14.12,0,0.7,0,851,4,75,14.28,12,11.7,6.8,2337.1,2359.5,0.44,1729,6.1,14.1,11.1,14,11.1,15.2,12.8,1,100,1,-51.8,0.25,0,0.1,0,0,0,0,0,0,7,7.68,0,0,0,0,-0.57,0
71.976,14.12,0,0.7,0,851,4,75,14.18,11.2,11.7,6.4,2348.2,2336.3,0.47,1684,5.7,-3.7,-10.2,-8.4,-2,-5,-10.2,-16,100,1,-46.6,0.25,0,0.1,0,0,0,0,0,0,6.8,7.06,0,0,0,0,-0.47,0
72.09699999999999,14.12,0,0.6,0,849,4,75,14.13,11.2,11.7,6.3,2335.1,2316.5,0.59,1688,5.6,-17.6,-15.5,-18,-16.2,-18,-14.8,-28,100,1,-43.2,0.25,0,0.1,0,0,0,0,0,0,6.8,6.94,0,0,0,0,-0.43,0
72.226,14.12,0,0.6,0,847,4,75,14.18,11.2,11.7,6.3,2334.2,2312.2,0.53,1702,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-39.8,0.12,0,0.1,0,0,0,0,0,0,6.8,6.95,0,0,0,0,-0.38,0
72.34399999999999,14.12,0,0.6,0,847,4,75,14.44,11.2,11.7,6.3,2338.6,2312.2,0.44,1680,6.2,-18,-18,-18,-18,-18,-18,-38,100,1,-37.5,0.12,0,0.1,0,0,0,0,0,0,6.8,6.9,0,0,0,0,-0.35,0
72.46299999999999,14.12,9.9,0.5,0,844,4,75,16.16,11.2,11.7,6.3,2330.8,2308.1,0.44,1672,6.3,-17.4,-17.6,-17.2,-17.5,-17.3,-17.2,-36,100,1,-36,0,0,0.1,0,0,0,0,0,0,8.800000000000001,7.44,0,0,0,0,-0.33,0
72.584,14.12,18.5,0.5,0,844,4,75,18.22,16.5,17.3,9.1,2284.6,2293.6,0.44,1674,8.300000000000001,-10.6,-12.6,-14.1,-11.6,-10.6,-13.4,-23,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,12.4,10.28,0,0,0,0,-0.32,0
72.705,14.12,24.2,0.5,0,842,4,75,22.75,26.2,27.8,14.6,2262,2298.6,0.44,1705,12.6,-4.2,0.1,-1.5,0.1,-2.4,-0.7,17,100,1,-32.5,0.25,0,0.1,0,0,0,0,0,0,20.9,16.77,0,0,0,0,-0.29,0
72.82599999999999,14.12,33.1,0.4,0,842,4,75,23.66,42.8,42.3,24.1,2441.9,2446.5,0.44,1751,17.5,13.3,20,19.5,8.9,16.5,20,84,100,1,-29,0.25,0,0.1,0,0,0,0,0,0,36,27.59,0,0,0,0,-0.27,0
72.955,14.12,37.9,0.4,0,842,4,75,18.65,56.2,68.59999999999999,32.6,2655.4,2677.1,0.23,1785,27.6,16.5,16.5,16,16.5,16,16,168,100,1,-24.4,0.25,0,0.1,0,0,0,0,0,0,44.8,40.69,0,0,0,0,-0.21,0
73.07599999999999,14.12,38.9,0.5,0.4,844,4,75,13.95,71.2,75.2,40.9,2828,2779.8,0.18,1775,48.8,13,14,12.5,13.5,12.5,14,200,100,1.02,-2.6,2.25,0.1,0.1,0,0,0,0,0,0,47.2,46,0,0,0.01,0,-0.01,0
