Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
565.819,14.11,12.2,0.1,0,862,4,79,22.52,23.2,23.8,8.4,1886.7,1868.7,0.53,1114,9.199999999999999,13,13,13,13,13,13,36,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,9.199999999999999,9.23,0,0,0,0,-0.02,0
565.947,14.11,12.2,0.1,0,862,4,79,20.71,24,24.2,8.6,1830.4,1826.3,0.55,1116,9.300000000000001,13,13,13,13,13,13,38,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,9.4,9.41,0,0,0,0,-0.02,0
566.0700000000001,14.11,11.9,0.1,0,864,4,79,19.67,24,24.5,8.6,1793.5,1791.2,0.59,1118,9.5,13,13,13,13,13,13,39,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,9.5,9.57,0,0,0,0,-0.02,0
566.198,14.11,11.9,0.1,0,864,4,79,18.77,24,24.6,8.800000000000001,1746.3,1757.3,0.47,1124,9.6,13,13,13,13,13,13,40,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,9.5,9.619999999999999,0,0,0,0,-0.02,0
566.329,14.11,11.9,0.1,0,864,4,79,18.15,24,24.4,8.800000000000001,1726.2,1728.6,0.55,1128,9.6,13,13,13,13,13,13,40,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,9.5,9.609999999999999,0,0,0,0,-0.02,0
566.462,14.11,11.9,0.1,0,864,4,79,17.97,23.2,24.3,8.699999999999999,1700.4,1700.4,0.47,1127,9.4,13,13,13,13,13,13,40,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,9.5,9.58,0,0,0,0,-0.02,0
566.588,14.11,11.9,0.1,0,864,4,79,17.21,23.2,24.2,8.699999999999999,1678.1,1672.9,0.55,1132,9.4,13,13,13,13,13,13,39,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,9.5,9.58,0,0,0,0,-0.02,0
566.711,14.11,11.9,0.1,0,865,4,79,17.03,23.2,24.2,8.699999999999999,1660.7,1652,0.53,1136,9.5,13,13,13,13,13,13,39,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,9.5,9.6,0,0,0,0,-0.02,0
566.837,14.11,11.9,0.1,0,865,4,79,16.78,23.2,24.2,8.699999999999999,1636.3,1631.7,0.53,1144,9.5,13,13,13,13,13,13,38,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,9.5,9.609999999999999,0,0,0,0,-0.02,0
566.96,14.11,11.9,0.1,0,865,4,79,16.42,23.2,23.9,8.699999999999999,1619.8,1614.6,0.61,1149,9.5,13,13,13,13,13,13,38,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,9.5,9.630000000000001,0,0,0,0,-0.02,0
567.0890000000001,14.11,12.2,0.1,0,867,4,79,16.31,24,24.6,9,1600.9,1598,0.55,1146,9.699999999999999,13,13,13,13,13,13,38,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,9.699999999999999,9.779999999999999,0,0,0,0,-0.02,0
567.2089999999999,14.11,12.6,0.1,0,867,4,79,16.11,24,24.4,8.9,1577.7,1584.1,0.53,1157,9.800000000000001,13,13.5,13.5,13.5,13.5,13.5,40,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,10,9.960000000000001,0,0,0,0,-0.02,0
567.337,14.11,12.6,0.1,0,867,4,79,15.8,24,24.9,9.199999999999999,1569.9,1571.9,0.41,1158,10,13.5,13.5,13.5,13.5,13.5,13.5,42,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,10.7,10.37,0,0,0,0,-0.02,0
567.457,14.11,15.1,0.1,0,867,4,79,15.49,25.5,26.4,9.800000000000001,1560.9,1559.7,0.53,1168,10.7,13,13,13,13,13,13,46,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,10.9,10.8,0,0,0,0,-0.02,0
567.588,14.11,18,0.1,0,867,4,79,15.17,27,28.3,10.3,1556.5,1549.3,0.61,1172,11.1,13,13.5,13,13.5,13,13.5,50,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,12.5,11.83,0,0,0,0,-0.02,0
567.718,14.11,24,0.1,0,867,4,79,14.97,33,34.1,12.8,1535.7,1539.4,0.53,1186,12.5,13,12.5,12.5,13,12.5,12.5,62,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,17.5,14.98,0,0,0,0,-0.02,0
567.838,14.11,35.4,0.1,0,869,4,79,14.48,51.8,52.5,20.4,1505.8,1544.7,0.53,1230,17.4,12.5,11.5,11,12.5,11,11.5,104,100,1,3.6,1.38,0.1,0.1,0,0,0,0,0,0,34.1,24.92,0,0,0,0,0.01,0
567.9589999999999,14.11,54.3,0,3.6,869,4,79,14.1,75,102.3,33.2,1784.8,1870.4,0.29,1370,63.7,7.5,9.5,7.5,8.5,7.5,10.5,180,100,1.28,445.8,44.62,14.1,0.9,0,0,0,0,0,0,68.09999999999999,50.07,0,0,0.33,0,12.8,0
568.088,14.11,83.8,0.1,12.7,871,4,79,14.11,71.2,170.8,30.7,2166.9,2179.9,0,1317,94.40000000000001,6,6.5,6.5,6.5,6.5,6.5,226,100,1.8,947.6,24.75,15.9,3.7,0,0,0,0,0,0,70.8,71.91,0,0,0.62,0,11.56,0
568.2089999999999,14.11,100,0.3,14.8,871,4,79,15.81,72,171.3,29.4,2541.4,2505.1,-0.06,1266,97.90000000000001,6,6,6,6,6.5,6,217,100,2,994,-0.75,15.7,5.3,0,0,0,0,0,0,74.2,74.95999999999999,0,0,0,0,10.41,0
568.351,14.11,100,0.6,14.5,874,4,79,17.07,76.5,169.6,35.1,2776,2689.6,-0.03,1414,98.09999999999999,4.5,4.5,4.5,5,5,4.5,238,100,2.04,974.5,0.12,16.7,5.9,0,0,0,0,0,0,79.59999999999999,81.31,0,0,0,0,10.71,0
568.478,14.11,100,0.8,14.6,878,4,79,15.68,78.8,169,35.6,2814.3,2771.4,-0.06,1398,98.09999999999999,5,5,5,5,5,5,248,100,2.04,943.8,-3.38,16.8,6,0,0,0,0,0,0,78.8,82.55,0,0,0,0,10.8,0
568.598,14.11,100,1.1,14.4,878,4,79,14.47,80.2,168.7,36.7,2852.6,2818.4,-0.03,1420,98.09999999999999,5,5,5,5,5,5,256,100,2.03,920.4,-2.12,16.9,6,0,0,0,0,0,0,80.5,83.59999999999999,0,0,0,0,10.94,0
568.7190000000001,14.11,100,1.4,14.5,882,4,79,14.42,81.8,170,38.2,2870.3,2847.1,-0.06,1449,98.09999999999999,5,5,5,5,5,5,262,100,2.04,913.2,-1,17.2,6.1,0,0,0,0,0,0,83.2,85.77,0,0,0,0,11.09,0
568.848,14.11,100,1.6,14.7,883,4,79,14.64,84.8,171.4,40.9,2845.9,2864.2,-0.09,1498,98,5,5,5,5,5,5,270,100,2.06,911.8,0.25,17.7,6.4,0,0,0,0,0,0,87,89.12,0,0,0,0,11.29,0
568.97,14.11,100,2,14.9,883,4,79,14.58,87.8,171.8,43.3,2840.7,2875.2,-0.09,1535,98,5.5,5.5,5.5,5.5,5.5,5.5,278,100,2.07,898.8,-0.88,18.2,6.7,0,0,0,0,0,0,89,91.8,0,0,0,0,11.43,0
569.097,14.11,100,2.4,15,887,4,79,14.38,90,172.5,45.5,2863.6,2882.5,-0.09,1565,98,5.5,5.5,5.5,5.5,5.5,5.5,288,100,2.08,872.5,-2.12,18.5,6.9,0,0,0,0,0,0,90.7,94.05,0,0,0,0,11.59,0
569.37,14.11,100,2.8,15.1,887,4,79,14.43,93,174.4,47.4,2889.4,2887.1,-0.18,1576,98,5,5,5,5,5,5,296,100,2.08,854.2,-1.38,18.8,7.1,0,0,0,0,0,0,93.59999999999999,96.11,0,0,0,0,11.72,0
569.487,14.11,100,4,15.7,892,4,79,14.64,101.2,177.6,55,2895,2892.3,-0.24,1676,97.90000000000001,4,4,4,4,4.5,4,316,100,2.13,816.5,-2.12,19.7,7.6,0,0,0,0,0,0,101.2,103.72,0,0,0,0,12.13,0
569.6079999999999,14.11,100,4.7,16.1,892,4,79,14.62,106.5,180.5,59.3,2875.8,2893.5,-0.24,1728,98,3.5,3.5,3.5,3.5,3.5,3.5,327,100,2.15,804.4,0,20.2,7.9,0,0,0,0,0,0,106.4,107.63,0,0,0,0,12.3,0
569.729,14.11,100,5.4,16.8,894,4,79,14.5,111,182.6,63.7,2855.5,2894.7,-0.18,1778,98,3.5,3.5,3,3.5,3,3,338,100,2.2,803.1,-0.38,20.8,8.300000000000001,0,0,0,0,0,0,110.8,112.71,0,0,0,0,12.48,0
569.8579999999999,14.11,100,6.3,17.2,898,4,79,14.42,116.2,184,68.59999999999999,2866.5,2895.8,-0.3,1830,98,2,2.5,2.5,3,2.5,2.5,350,100,2.23,757,-4.12,21.4,8.800000000000001,0,0,0,0,0,0,114.2,116.82,0,0,0,0,12.66,0
569.979,14.11,100,7.3,17.4,898,4,79,14.47,121.5,184,73.40000000000001,2891.2,2896.1,-0.21,1882,98,1.5,2,2,1.5,2,2,364,100,2.24,688.8,-6.5,21.9,9,0,0,0,0,0,0,118.4,120.35,0,0,0,0,12.91,0
570.11,14.11,100,8.5,16.9,900,4,79,14.52,128.2,181.6,80.3,2882.5,2896.1,-0.21,1944,98,1,1,1.5,1.5,1.5,1.5,396,100,2.21,559.4,-11.12,22.2,8.9,0,0,0,0,0,0,120.5,122.74,0,0,0,0,13.3,0
570.239,14.11,100,9.9,16.3,903,4,79,14.21,137.2,178.5,90.3,2899.9,2896.1,-0.21,2028,98,1,1,1,1.5,1,1,436,100,2.18,435.1,-8.75,20.8,8.800000000000001,0,0,0,0,0,0,124,125.79,0,0,0,0,11.99,0
570.357,14.11,100,11.6,16.4,903,4,79,13.91,147.8,180,98.90000000000001,2932.4,2896.1,-0.15,2082,98,0.5,0.5,0.5,0.5,0.5,0.5,463,100,2.18,331.4,-8.25,18.4,9,0,0,0,0,0,0,132,130.77,0,0,0,0,9.43,0
570.478,14.11,100,13.6,16.7,905,4,79,13.99,160.5,183.3,112.3,2911.8,2896.1,-0.24,2175,98,0.5,0.5,0.5,0.5,0.5,0.5,500,100,2.2,207.6,-12.12,14.8,9.6,0,0,0,0,0,0,138.9,137.7,0,0,0,0,5.2,0
570.607,14.11,100,16.1,16.6,905,4,77,13.96,175.5,184,127.3,2876.4,2896.1,0.35,2237,98,-2,-1.5,-1,-2,-1,-1.5,534,95.90000000000001,2.19,37.1,-10.38,10.4,10,0,0,0,0,0,0,144.8,143.44,0,0,-0.15,0.1,0.6,0
570.726,14.11,100,17.1,16.3,909,4,77,13.98,187.5,184,140.8,2715.1,2896.1,4.98,2324,98,-1.5,-1.5,-1,-1,-4,-1,590,94,2.18,-63.5,-8.75,8.5,10.3,0,0,-3,0,0,0,149.5,148.47,0,131072,-0.12,0,-1.67,0
570.848,14.11,100,17.5,16.2,910,4,77,13.82,189.8,184,147.6,2507.4,2896.1,8.09,2416,63.9,-0.5,0,0,0,-3,0,611,89.8,2.17,-89.59999999999999,-0.38,8.1,10.6,0,0,-3,0,0,0,155.3,153.97,0,131072,0,-0.2,-2.49,0
570.967,14.11,100,17.2,16,910,4,77,13.63,185.2,183,146.9,2344.1,2896.1,8.24,2468,48.8,1,1,1,1,-2,1,606,90.09999999999999,2.16,-78.40000000000001,2,8.5,10.7,0,-3,-3,0,0,0,158.1,157.49,0,131072,0,-0.4,-2.21,0
571.09,14.11,100,16.7,16,914,4,77,13.52,183.8,182.4,150.3,2275.1,2896.1,8.32,2554,56.9,1.5,-1.5,1.5,1.5,-1.5,1.5,593,90.09999999999999,2.16,-46.4,3,9.6,10.9,0,-3,-2.7,0,0,0,162.2,161.93,0,131072,0.01,-0.6,-1.31,0
571.218,14.11,100,16.6,16.2,914,4,77,13.59,181.5,181.9,154.9,2231.8,2896.1,8.359999999999999,2635,71.8,2.5,-0.5,2.5,2.5,-0.2,2.5,598,90,2.17,-23.8,1.62,10.7,11.5,0,-3,-2.7,0,0,0,167.2,167.33,0,0,0.01,-0.7,-0.78,0
571.337,14.11,100,16.7,16.4,918,4,77,13.74,180.8,181.9,158.8,2250.1,2896.1,8.390000000000001,2731,77.59999999999999,3.5,0.5,3.5,3.5,0.8,3.5,594,89.8,2.19,-10.9,1.12,11.9,12.1,0,-2.7,-2.7,0,0,0,173.6,173.04,0,0,0.01,-0.8,-0.19,0
571.4690000000001,14.11,100,16.9,16.8,921,4,77,13.82,181.5,182.7,163,2296,2896.1,8.59,2797,82.59999999999999,4,1.3,3.5,4,0.8,3.5,593,89.7,2.21,-8.800000000000001,-0.62,12.4,12.6,0,-2.7,-2.3,0,0,0,180.7,179.22,0,131072,0,-0.8,-0.12,0
571.588,14.11,100,17.2,16.7,921,4,77,13.78,184.5,182.4,172.9,2303.2,2896.1,9.619999999999999,2914,86.2,5.5,2.8,4.5,5.5,3.2,5.5,608,87.5,2.21,-41.9,-3.12,11.5,13,0,-2.7,-4.5,0,0,0,185.9,185.02,0,131072,-0.09,-0.9,-1.34,0
571.707,14.11,100,17,16.4,925,4,75,13.73,184.5,181.2,178.8,2273.3,2896.1,10.96,3002,87,7.5,4.8,7.5,7.5,3,7.5,621,87,2.2,-39.6,0.88,12,13.3,0,-2.3,-4.5,0,0,0,190.4,190.2,0,131072,0,-1.1,-1.32,0
571.827,14.11,100,16.6,16.2,928,4,75,13.63,183,180.8,181.6,2266.4,2896.1,10.96,3086,87.2,8,5.7,8,8,3.5,8,618,86.8,2.19,-25.1,1.25,12.6,13.6,0,-2.3,-4.5,0,0,0,195.8,195.34,0,131072,0.01,-1.2,-0.95,0
571.947,14.11,100,16.4,16.3,928,4,75,13.56,181.5,181.8,185.5,2294.2,2896.1,11.17,3156,89.90000000000001,8,5.7,8,8,3.5,8,607,87,2.19,-6.5,1.38,13.9,14,0,-2.3,-4.5,0,0,0,201.2,201.52,0,0,0.02,-1.3,-0.09,0
572.068,14.11,100,16.5,16.4,932,4,75,13.6,181.5,182.4,190.1,2370.2,2896.1,10.76,3240,92.2,8,5.7,8,8,3.8,8,603,87.2,2.2,-2.8,-0.12,14.2,14.3,0,-1.9,-4.2,0,0,0,207.7,207.79,0,0,0,-1.3,-0.04,0
572.201,14.11,100,16.8,16.5,932,4,75,13.63,183.8,183.2,196.9,2430.5,2896.1,11.17,3328,93.8,8,6.1,8,8,3.8,8,604,86.3,2.21,-13.2,-1.12,14.2,14.6,0,-1.9,-4.2,0,0,0,213.7,214.6,0,131072,-0.02,-1.3,-0.4,0
572.328,14.11,100,16.8,16.5,937,4,75,13.63,185.2,182.9,204.8,2472.6,2896.1,13.25,3416,95.59999999999999,8.5,6.6,8.5,8.5,4.3,8.5,615,83.59999999999999,2.21,-27.1,0,13.7,14.9,0,-1.9,-4.2,0,0,0,220,220.88,0,131072,0,-1.4,-1.12,0
572.448,14.11,100,16.7,16.5,943,4,75,13.71,183.8,183.4,208.2,2519.9,2896.1,13.52,3512,96.40000000000001,9,6.6,8.5,9,5.2,8.5,610,84.3,2.22,-12.4,1.12,15,15.4,0,-1.9,-3.8,0,0,0,225.2,226.7,0,131072,0.01,-1.5,-0.35,0
572.578,14.11,100,16.5,16.5,943,4,75,13.66,182.2,182.9,211.7,2586,2896.1,12.37,3607,97.09999999999999,9,7.5,9,9,5.2,9,607,85.7,2.22,-6,0,15.9,16,0,-1.5,-3.8,0,0,0,230.5,232.68,0,131072,0,-1.5,-0.09,0
572.698,14.11,100,16.8,16.4,952,4,75,13.7,183.8,182.2,218.8,2682.3,2896.1,12.46,3687,97.8,9,7.5,9,9,5.2,9,610,84.09999999999999,2.22,-26.6,-2,15.1,16.4,0,-1.5,-3.8,0,0,0,234.7,237.52,0,131072,-0.09,-1.6,-1.18,0
572.817,14.11,100,17,16.5,952,4,75,13.73,184.5,182,224.3,2751.7,2896.1,14.07,3776,98,9.5,8,9.5,9.5,6.1,9.5,614,82.90000000000001,2.22,-29.5,0.12,15.6,16.9,0,-1.5,-3.4,0,0,0,240.2,242.74,0,131072,0,-1.7,-1.3,0
572.938,14.11,100,16.9,16.5,961,4,75,13.77,183,182,227.2,2812.9,2896.1,14.07,3858,98.09999999999999,9.5,8.300000000000001,9.5,9.5,6.1,9.5,611,83.2,2.22,-17.6,1,16.7,17.5,0,-1.2,-3.4,0,0,0,245.5,248.26,0,131072,0.01,-1.8,-0.8,0
573.056,14.11,100,16.9,16.6,972,4,75,13.76,182.2,182,231.3,2889.2,2896.1,13.72,3934,98.09999999999999,9.5,8.300000000000001,9.5,9.5,6.1,9.5,606,84.5,2.23,-8.6,0.5,17.9,18.1,0,-1.2,-3.4,0,0,0,250.7,254.04,0,131072,0,-1.9,-0.16,0
573.181,14.11,100,17.2,16.7,972,4,75,13.74,183,182.2,237.3,2954.7,2896.1,13.43,4022,98.09999999999999,10,8.800000000000001,10,10,7,10,606,84.09999999999999,2.24,-12.9,-0.38,18.3,18.7,0,-1.2,-3,0,0,0,257.2,260.11,0,131072,0,-1.9,-0.44,0
573.307,14.11,100,17.4,17,986,4,73,13.76,183.8,183,244,2949.5,2896.1,13.81,4112,98.09999999999999,10,8.800000000000001,10,10,7,10,610,83.09999999999999,2.25,-16.2,0,18.8,19.6,0,-0.8,-3,0,0,0,263.6,267.1,0,131072,0,-2,-0.73,0
573.428,14.11,100,17.2,17.3,1004,4,73,13.71,183.8,183.7,249.2,2924.5,2896.1,13.98,4202,98.09999999999999,10,9.199999999999999,10,10,7,10,609,83.59999999999999,2.27,-8.800000000000001,0.62,20.2,20.3,0,-0.8,-3,0,0,0,269.6,273.86,0,131072,0,-2,-0.17,0
573.548,14.11,100,17.5,17.4,1004,4,73,13.7,183.8,184,254,2908.6,2896.1,13.84,4280,98.09999999999999,10.5,9.699999999999999,10.5,10.5,7.8,10.5,610,83.8,2.29,-10.2,-0.12,20.8,21.1,0,-0.8,-2.7,0,0,0,275.5,279.96,0,131072,0,-2.1,-0.23,0
573.668,14.11,100,18,17.5,1024,4,73,13.63,185.2,184,260.6,2881.9,2896.1,13.93,4368,98.09999999999999,10.5,9.699999999999999,10.5,10.5,7.8,10.5,610,83,2.3,-19.1,-0.88,20.7,21.8,0,-0.4,-2.7,0,0,0,281,286,0,131072,-0.01,-2.1,-1.03,0
573.7910000000001,14.11,100,17.7,17.6,1024,4,73,13.58,185.2,184,265.8,2836.7,2896.1,14.78,4436,98.09999999999999,10.5,10.1,10.5,10.5,7.8,10.5,612,82.3,2.31,-22.4,0,21.2,22.4,0,-0.4,-2.7,0,0,0,286.4,291.83,0,131072,0,-2.2,-1.22,0
573.929,14.11,100,18,17.6,1045,4,73,13.52,184.5,184,270.5,2836.1,2896.1,14.98,4526,98,11,10.6,11,11,8.699999999999999,11,610,82.09999999999999,2.32,-14.1,0.75,22.6,23.2,0,-0.4,-2.3,0,0,0,292.8,298.79,0,0,0,-2.3,-0.6,0
574.059,14.11,100,17.9,17.7,1071,4,73,13.43,183.8,184,274.1,2834.3,2896.1,14.81,4616,98,11,10.6,11,11,8.699999999999999,11,602,82.90000000000001,2.32,-4.5,0.5,23.7,23.8,0,0,-2.3,0,0,0,297.8,304.03,0,0,0,-2.3,-0.08,0
574.187,14.11,100,17.9,17.7,1071,4,73,13.35,183,184,278.2,2847.1,2896.1,14.87,4702,98,11,11,11,11,8.699999999999999,11,598,82.3,2.33,-1,0,24.1,24.1,0,0,-2.3,0,0,0,303,306.16,0,0,0,-2.3,-0.02,0
574.3200000000001,14.11,100,17.4,17.7,1098,4,73,13.29,183,184,283.8,2833.8,2896.1,15.1,4808,98,11,11,11,11,9.1,11,594,81.90000000000001,2.33,1.2,0.38,24.7,24.6,0,0,-1.9,0,0,0,309.3,309.18,0,0,0,-2.4,0.03,0
574.458,14.11,100,17.5,17.7,1126,4,73,13.25,183,184,287.9,2856.4,2896.1,15.39,4862,97.90000000000001,11,11,11,11,9.1,11,590,81.90000000000001,2.34,3.8,0.12,25.4,25.3,0,0,-1.9,0,0,0,314.3,313,0,0,0,-2.3,0.08,0
574.577,14.11,100,17.3,17.7,1126,4,75,13.15,182.2,184,292.9,2875.5,2896.1,15.39,4971,97.90000000000001,11,11,11,11,9.1,11,583,81.8,2.34,9.4,0.5,26.3,26.1,0,0,-1.9,0,0,0,319.8,316.97,0,0,0,-2.3,0.28,0
574.71,14.11,100,17.4,17.7,1157,4,75,13.07,182.2,184,296.4,2894.7,2896.1,15.45,5027,97.90000000000001,11,11,11,11,9.5,11,579,82.09999999999999,2.35,9.4,-0.12,27.2,26.9,0,0,-1.5,0,0,0,324.2,321.51,0,0,0,-2.3,0.28,0
574.837,14.11,100,17.7,17.7,1188,4,75,13.02,182.2,183.8,301.4,2922.5,2896.1,15.34,5125,97.90000000000001,11,11,11,11,9.5,11,576,82.09999999999999,2.35,10.8,0.25,28.1,27.8,0,0,-1.5,0,0,0,329.5,326.33,0,0,0,-2.2,0.33,0
574.958,14.11,100,17.3,17.7,1188,4,75,12.98,182.2,183.6,305.2,2928.3,2896.1,15.3,5206,97.90000000000001,11.5,11.5,11.5,11.5,10,11.5,571,82.3,2.36,10.6,0,28.9,28.6,0,0,-1.5,0,0,0,333.7,330.96,0,0,0,-2.1,0.33,0
575.087,14.11,100,17.5,17.7,1218,4,75,12.97,181.5,183.5,309,2965.7,2896.1,15.13,5249,97.90000000000001,11.5,11.5,11.5,11.5,10,11.5,567,82.40000000000001,2.36,10.4,0,29.9,29.6,0,0,-1.2,0,0,0,337.9,336.05,0,0,0,-2.1,0.32,0
575.207,14.11,100,17.5,17.7,1218,4,75,12.93,181.5,183.3,313.3,2969.8,2896.1,15.04,5366,97.90000000000001,11.5,12,12,12,10.8,12,562,82.59999999999999,2.37,13.8,0.25,30.9,30.5,0,0,-1.2,0,0,0,343.1,340.92,0,0,0,-2,0.43,0
575.327,14.11,100,17.7,17.8,1247,4,75,12.91,180.8,183.2,316.4,2992.4,2896.1,14.78,5449,97.90000000000001,11.7,12,12,12,10.8,12,558,83.09999999999999,2.37,19.6,0.5,32.2,31.5,0,0,-1.2,0,0,0,347.6,345.89,0,0,0,-1.9,0.64,0
575.447,14.11,100,17.6,17.9,1276,4,75,12.91,180,183,319.7,3031.3,2896.1,14.28,5486,97.90000000000001,12,12,12,12,10.8,12,552,83.8,2.38,23.2,0.25,33.4,32.6,0,0,-0.8,0,0,0,351.5,350.91,0,0,0,-1.8,0.77,0
575.569,14.11,100,17.9,18,1276,4,75,12.91,180,182.8,322.9,3010.1,2896.1,13.93,5568,97.90000000000001,12.5,12.5,12.5,12.5,11.7,12.5,548,84.40000000000001,2.39,23.2,-0.12,34.6,33.8,0,0,-0.8,0,0,0,355.6,355.85,0,0,0,-1.7,0.78,0
575.708,14.11,100,17.9,18.1,1305,4,75,12.87,179.2,182.5,326.8,2984.3,2896.1,13.63,5643,98,12.5,12.5,12.3,12.5,11.7,12.5,546,84.7,2.4,21.9,-0.25,35.9,35.2,0,0,-0.8,0,0,0,360.2,361.57,0,0,0,-1.6,0.73,0
575.837,14.11,100,18,18.3,1330,4,75,12.8,179.2,182.2,331.6,2966.3,2896.1,13.34,5735,98,12.5,12.5,12.5,12.5,11.7,12.5,543,85.09999999999999,2.42,20.4,-0.12,37.2,36.5,0,0,-0.4,0,0,0,365,366.84,0,0,0,-1.5,0.68,0
575.968,14.11,100,18.1,18.3,1330,4,75,12.75,180,181.9,336.1,2946.3,2896.1,12.87,5782,98,12.5,12.5,12.5,12.5,12.1,12.5,542,85.3,2.43,13.9,-0.38,38.3,37.9,0,0,-0.4,0,0,0,368.7,371.99,0,0,0,-1.4,0.44,0
576.101,14.11,100,18.3,18.4,1353,4,75,12.67,179.2,181.5,339.5,2917.3,2896.1,12.75,5846,98,12.5,12.5,12.5,12.5,12.1,12.5,540,85.5,2.44,12.1,-0.12,39.5,39.1,0,0,-0.4,0,0,0,372.7,377.03,0,0,0,-1.3,0.37,0
576.227,14.11,100,18.2,18.4,1375,4,75,12.59,178.5,181,343.1,2905.7,2896.1,12.43,5941,98,12.5,12.5,12.5,12.5,12.1,12.5,536,85.7,2.45,14.4,0.25,40.9,40.4,0,0,0,0,0,0,375.9,382.04,0,0,0,-1.2,0.46,0
576.346,14.11,100,18.2,18.4,1375,4,77,12.56,178.5,180.4,345.6,2927.4,2896.1,12.49,6026,98,12.5,13,13,13,13,13,533,85.8,2.46,17.9,0.38,42.2,41.6,0,0,0,0,0,0,379.5,386.56,0,0,0,-1.2,0.6,0
576.4690000000001,14.11,100,18.1,18.4,1395,4,77,12.53,177,180.1,347.3,2923.1,2896.1,12.4,6078,98,13,13,13,13,13,13,527,86,2.46,25.2,0.25,43.4,42.5,0,0,0,0,0,0,381.7,391.05,0,0,0,-1.1,0.89,0
576.586,14.11,100,18,18.4,1395,4,77,12.53,176.2,179.6,348.9,2941.7,2896.1,12.34,6114,98,13,13,13,13,13,13,524,86.2,2.47,28.2,0.12,44.3,43.3,0,0,0,0,0,0,384.7,395.25,0,0,0,-0.9,1.01,0
576.71,14.11,100,17.8,18.3,1413,4,77,12.5,174.8,178.6,350.4,2967.5,2896.1,12.05,6210,98,13,12.9,13,13,13,13,518,86.40000000000001,2.47,35.6,0.75,45.4,44,0,0,0,0,0,0,386.9,399.33,0,0,0,-0.8,1.44,0
576.846,14.11,100,17.9,18.2,1429,4,77,12.51,174,177.7,352,2971.5,2896.1,11.82,6279,98,13.5,13.5,13.5,13.5,13.5,13.5,516,86.59999999999999,2.48,33.1,0.25,45.9,44.7,0,0,0,0,0,0,389,403.28,0,0,0,-0.6,1.28,0
576.97,14.11,100,17.7,18.3,1429,4,77,12.53,172.5,177.1,353.1,2963.7,2896.1,11.67,6328,98,13.5,13.5,13.5,13.5,13.5,13.5,510,86.8,2.48,40.2,0,47.1,45.3,0,0,0,0,0,0,391,407.17,0,0,0,-0.4,1.74,0
577.099,14.11,100,17.7,18.4,1445,4,77,12.54,171,176.7,353.8,2933.5,2896.1,11.46,6389,98,13.5,13.5,13.5,13.5,13.5,13.5,505,87.3,2.49,52.6,0.5,48.6,46.1,0,0,0,0,0,0,393.7,411.04,0,0,0,-0.2,2.44,0
577.229,14.11,100,17.7,18.5,1458,4,79,12.56,170.2,176.1,354.6,2931.5,2896.1,11.29,6455,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,499,87.7,2.49,61.8,0.62,49.6,47,0,0,0,0,0,0,395.3,414.67,0,0,0,0,2.67,0
577.347,14.11,100,17.5,18.5,1458,4,79,12.56,168.8,174.7,354.9,2939.9,2896.1,10.82,6508,98,14,14,14,14,14,14,496,88.2,2.5,65,0.75,50.4,47.6,0,0,0,0,0,0,397.3,417.51,0,0,0,0.3,2.75,0
