Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
435.95,14.09,0,0.2,0,993,4,77,235.2,11.2,11.4,5.5,2338.9,2272.7,0.61,1475,6,-20,-20,-20,-20,-20,-20,-38,100,1,-12.9,0,0,0.1,0,0,0,0,0,0,5.8,5.87,0,0,0,0,-0.04,0
436.09,14.09,0,0.2,0,991,4,77,235.2,11.2,11.4,5.4,2340,2272.7,0.61,1465,6,-20,-20,-20,-20,-20,-20,-38,100,1,-12.9,0,0,0.1,0,0,0,0,0,0,5.7,5.83,0,0,0,0,-0.04,0
436.216,14.09,0,0.2,0,991,4,77,235.2,11.2,11.3,5.4,2339.5,2272.7,0.55,1458,5.9,-20,-20,-20,-20,-20,-20,-38,100,1,-12.8,0,0,0.1,0,0,0,0,0,0,5.7,5.79,0,0,0,0,-0.04,0
436.339,14.09,0,0.2,0,991,4,77,235.2,11.2,11.3,5.4,2339.5,2272.7,0.53,1450,5.9,-20,-20,-20,-20,-20,-20,-38,100,1,-12.5,0,0,0.1,0,0,0,0,0,0,5.6,5.76,0,0,0,0,-0.04,0
436.468,14.09,0,0.2,0,990,4,77,235.2,11.2,11.3,5.3,2339.2,2272.7,0.59,1440,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,-12.5,0,0,0.1,0,0,0,0,0,0,5.6,5.72,0,0,0,0,-0.04,0
436.586,14.09,7.3,0.2,0,990,4,77,235.2,11.2,11.3,5.3,2322.6,2269.6,0.59,1434,5.8,-20.1,-19.6,-19.8,-20.2,-20,-19.6,-37,100,1,-12.2,0,0,0.1,0,0,0,0,0,0,5.8,5.72,0,0,0,0,-0.04,0
436.707,14.09,11.3,0.2,0,990,4,77,235.2,14.2,16.1,6.9,2264.6,2255.1,0.55,1434,7.1,-14.6,-15.3,-17.1,-14.6,-17.6,-15.9,-28,100,1,-12.2,0,0,0.1,0,0,0,0,0,0,9.1,7.92,0,0,0,0,-0.04,0
436.828,14.09,12.2,0.2,0,990,4,77,235.2,19.5,19.9,9.300000000000001,2189.5,2241.7,0.61,1458,9.4,-8.199999999999999,-9.9,-6.7,-8.699999999999999,-7.7,-6.7,-2,100,1,-11.9,0,0.1,0.1,0,0,0,0,0,0,10.7,9.91,0,0,0,0,-0.04,0
436.949,14.09,12.9,0.2,0,990,4,77,235.2,20.2,21.4,9.9,2213,2232.4,0.53,1475,10.2,-1.8,-2.2,-3.4,-1.8,-3.8,-3,16,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,11.3,10.92,0,0,0,0,-0.04,0
437.067,14.09,13.6,0.2,0,990,4,77,134.4,22.5,22.7,10.6,2226.9,2226.3,0.64,1456,10.9,2.2,1,2.6,1.4,2.6,0.2,28,100,1,-11.4,0,0.1,0.1,0,0,0,0,0,0,11.7,11.51,0,0,0,0,-0.03,0
437.186,14.09,14.2,0.2,0,990,4,77,79.02,22.5,23.7,10.8,2224.3,2222.9,0.47,1454,11,5.4,7.4,6.6,7.4,5.8,7,39,100,1,-11.1,0,0.1,0.1,0,0,0,0,0,0,12.2,12,0,0,0,0,-0.03,0
437.305,14.09,14.6,0.2,0,991,4,77,46.78,24,24.5,11.4,2234.7,2222,0.5,1466,11.4,11.8,11,16.5,11.4,16.5,10.2,45,100,1,-10.5,0,0.1,0.1,0,0,0,0,0,0,12.4,12.39,0,0,0,0,-0.02,0
437.428,14.09,14.9,0.2,0,991,4,77,28.2,24,24.5,11.4,2222.6,2222,0.55,1468,11.9,16.5,16.5,16.5,16.5,16.5,16.5,48,100,1,-10.2,0,0.1,0.1,0,0,0,0,0,0,12.7,12.86,0,0,0,0,-0.02,0
437.548,14.09,17.7,0.2,0,991,4,77,23.13,25.5,25.9,12.1,2238.2,2237.6,0.59,1476,12.3,17,17,17,17,17,17,52,100,1,-10,0,0.1,0.1,0,0,0,0,0,0,14.1,13.6,0,0,0,0,-0.02,0
437.666,14.09,21,0.1,0,993,4,77,20.51,28.5,29.7,13.8,2278,2284.9,0.53,1483,13.5,17,18,18,17.5,17.5,18,58,100,1,-9.5,0,0.1,0.1,0,0,0,0,0,0,16.9,15.63,0,0,0,0,-0.02,0
437.786,14.09,24.8,0.1,0,993,4,77,19.38,33.8,35.4,16.7,2372.2,2375.1,0.53,1507,15.5,18,17.5,18,18,18,18,80,100,1,-9,0,0.1,0.1,0,0,0,0,0,0,21.4,19.04,0,0,0,0,-0.02,0
437.908,14.09,30.8,0.1,0,995,4,77,17.96,46.5,47,23.1,2507.4,2518.7,0.35,1538,18.9,16.5,15.5,17,15.5,16.5,16.5,112,100,1,-8.6,0,0.1,0.1,0,0,0,0,0,0,32.2,26.4,0,0,0,0,-0.02,0
438.027,14.09,49.7,-0.1,1.3,997,4,77,16.76,63.8,83.3,32.5,2718.3,2727.6,0.23,1572,42.5,13.5,14,9.5,14,9.5,14,166,100,1.15,278.9,41.62,9.5,0.5,0,0,0,0,0,0,73.7,50.68,0,0,0.27,0,8.76,0
438.149,14.09,85.40000000000001,0.2,12,997,4,77,15.8,69,171.1,36.1,2800.1,2806.5,-0.03,1594,90.40000000000001,7,7.5,7,7.5,6.5,7,220,100,1.73,920,33.88,17.8,4,0,0,0,0,0,0,88.8,82.3,0,0,0.68,0,13.1,0
438.275,14.09,100,0.5,14.8,1000,4,77,17.32,77.2,172.4,39.7,2877.6,2845.4,-0.12,1593,97.7,5.5,5,5,5.5,5.5,5,232,100,2.01,1021.4,6.75,18.6,6,0,0,0,0,0,0,92.5,92.40000000000001,0,0,0.65,0,11.9,0
438.418,14.09,100,0.8,16,1000,4,77,16.87,79.5,173.8,41.6,2861.9,2865.1,-0.03,1618,98,4.5,4.5,4.5,4.5,4.5,4.5,248,100,2.13,1054,0.62,19.1,7.4,0,-3,0,0,0,0,95.3,97.73,0,0,0,0,11.62,0
438.535,14.09,100,1.2,16.4,1004,4,77,15.04,81.8,175.5,43.8,2880.7,2874.9,-0.18,1656,98.09999999999999,5,2,5,5,2,5,253,100,2.16,1044.8,-1.88,19.5,7.8,0,-3,-3,0,0,0,97.7,100.96,0,0,0,0,11.67,0
438.657,14.09,100,1.7,16.6,1006,4,77,14.32,84.8,176.7,46.5,2880.5,2881.9,-0.21,1704,98.09999999999999,5.5,2.5,5.5,5.5,2.5,5.5,262,100,2.19,1032.9,-1.38,19.8,8,0,-3,-3,0,0,0,100.8,104.28,0,0,0,0,11.83,0
438.779,14.09,100,2.2,16.8,1006,4,77,14.46,87.8,177.8,49.1,2869.4,2886.8,-0.21,1738,98.09999999999999,5.5,2.5,5.5,5.5,2.5,5.5,271,100,2.2,1013.1,-1.5,20.2,8.199999999999999,0,-3,-3,0,0,0,103.8,107.61,0,0,0,0,12.02,0
438.909,14.09,100,2.8,16.7,1009,4,77,14.7,92.2,178.1,53.8,2874.4,2890,-0.24,1796,98.09999999999999,5.5,2.5,2.5,5.5,2.5,5.5,284,100,2.2,958.2,-4,20.6,8.300000000000001,0,-2.7,-2.7,0,-3,0,107,111.04,0,0,0,0,12.32,0
439.036,14.09,100,3.6,16.5,1011,4,77,14.85,97.5,178.1,58.3,2879.6,2892.3,-0.24,1850,98,5.5,2.8,2.5,5.5,2.8,5.5,301,100,2.19,891.9,-4.5,21,8.300000000000001,0,-2.7,-2.7,0,-3,0,111,114.16,0,0,0,0,12.67,0
439.158,14.09,100,4.4,16.4,1011,4,75,14.59,103.5,178,63.1,2880.7,2893.2,-0.21,1892,98,5.5,2.8,2.5,5.5,2.8,5.5,318,100,2.19,833.1,-4.62,21.5,8.5,0,-2.7,-2.7,0,-3,0,114,117.54,0,0,0,0,13.01,0
439.276,14.09,100,5.3,16.6,1011,4,77,14.43,108.8,179.2,68,2865.7,2894.4,-0.27,1946,98,4.5,1.8,2,4.5,1.8,4.5,336,100,2.19,778.8,-4.88,21.9,8.6,0,-2.3,-2.3,0,-2.7,0,118,121.09,0,0,0,0,13.3,0
439.399,14.09,100,6.4,16.6,1011,4,77,14.47,115.5,179.5,74.3,2877,2895.5,-0.36,1998,98,3.5,1.7,1.3,4,1.2,4,357,100,2.19,692.9,-8,22.4,8.800000000000001,0,-2.3,-2.3,0,-2.7,0,122.6,124.72,0,0,0,0,13.66,0
439.537,14.09,100,7.7,16.5,1013,4,75,14.53,123.8,179.6,81.8,2924.5,2895.8,-0.3,2054,98,3,0.7,-0.2,3,0.2,3,384,100,2.19,592.4,-7.62,23,8.9,0,-2.3,-2.3,0,-2.7,0,126,128.69,0,0,0,0,14.03,0
439.657,14.09,100,9.4,16.3,1013,4,75,14.44,135,179.9,92.59999999999999,2913.2,2895.8,-0.38,2130,98.09999999999999,1.5,-0.4,-1.2,1.5,-0.8,1.5,414,100,2.18,475,-8.75,22.9,9.1,-3,-1.9,-1.9,0,-2.3,0,132.9,133.4,0,0,0,0,13.77,0
439.778,14.09,100,11.3,16.6,1013,4,75,14,147,183.1,103.5,2906.3,2895.8,-0.38,2185,98,-2.5,-1.4,-1.8,0.5,-1.4,0.5,442,100,2.2,362.8,-9.25,20.6,9.699999999999999,-3,-4.5,-1.9,0,-2.3,0,139.5,139.48,0,0,0,0,10.88,0
439.898,14.09,100,13.7,16.6,1013,4,75,13.95,161.2,184,117.9,2915.6,2895.8,-0.36,2278,98,-2.5,-4,-1.8,0.5,-1.4,0.5,480,100,2.2,174.9,-16.62,13.7,10.2,-3,-4.5,-1.9,0,-2.3,0,145.5,145.27,0,0,0,0,3.53,0
440.018,14.09,100,16.7,16.3,1013,4,75,13.96,180.8,184,136.9,2852,2895.8,6.12,2366,98,-3.5,-5,-2.8,-0.5,-2.4,-0.5,528,93.59999999999999,2.18,-6.1,-12.25,10.3,10.5,-2.7,-4.5,-1.5,0,-1.9,0,152.3,151.15,0,131072,-0.13,0.1,-0.06,0
440.137,14.09,100,17.1,16.1,1011,4,75,13.93,189,184,148.3,2643.8,2895.8,7.65,2436,97.7,-2.2,-4,-1.4,0.5,-1,0.5,595,90.7,2.17,-66.8,-1.88,8.800000000000001,10.7,-2.7,-4.5,-1.5,0,-1.9,0,156.6,156.08,0,131072,-0.07000000000000001,-0.1,-1.85,0
440.257,14.09,100,17.1,16.1,1008,4,75,13.68,189,184,151.6,2406.8,2895.8,7.68,2484,85.7,-2.2,-3.7,-1.4,-2.5,-1,0.5,601,91,2.17,-64.90000000000001,0,9.1,10.9,-2.7,-4.2,-1.5,-3,-1.9,0,161.1,160.22,0,131072,0,-0.3,-1.84,0
440.387,14.09,100,17.1,16.2,1008,4,75,13.58,187.5,183.5,156.1,2250.4,2895.8,8.119999999999999,2590,81.40000000000001,-1.2,-2.2,-0.4,-1,0,-1,600,90,2.17,-68.40000000000001,-1,9.300000000000001,11.3,-2.7,-4.2,-1.2,-3,-1.5,-3,165.5,165.49,0,131072,-0.02,-0.5,-2,0
440.507,14.09,100,17.3,16.3,1002,4,75,13.7,186,182.6,159.9,2144,2895.8,9.029999999999999,2676,70.09999999999999,0.2,-1.2,1,-0.5,1.3,0,598,88.59999999999999,2.18,-60.6,1.5,9.9,11.7,-2.3,-4.2,-1.2,-3,-1.5,-3,171.6,170.37,0,131072,0,-0.7,-1.8,0
440.637,14.09,100,17.1,16.7,995,4,75,13.78,183.8,182.6,163.1,2089.7,2895.8,9.18,2762,76.5,0.7,-0.3,2,0,2.3,0.5,592,89.3,2.2,-28.4,2.25,11.4,12.4,-2.3,-3.8,-1.2,-2.7,-1.5,-3,176.6,176.5,0,131072,0.02,0,-0.93,0
440.758,14.09,100,17.1,16.8,995,4,75,13.77,183.8,183.4,169.3,2099.6,2895.8,8.800000000000001,2853,81.5,1.7,-0.3,2.5,0.8,2.8,0.5,587,89.2,2.22,-25.4,-0.25,11.9,12.8,-5.3,-3.8,-0.8,-2.7,-1.2,-2.7,183.2,182.72,0,131072,0,-0.1,-0.88,0
440.876,14.09,100,17.3,16.5,986,4,73,13.71,186,182.2,175.4,2076.9,2895.8,9.82,2930,85.2,1.2,2.7,5.8,3.8,6.2,3.3,602,87.8,2.21,-58.6,-3,11.2,13.1,-5.3,-3.8,-0.8,-2.7,-1.2,-2.7,187.8,187.71,0,131072,-0.09,-0.3,-1.87,0
440.997,14.09,100,17,16.2,986,4,73,13.64,184.5,180.8,181.2,2053.4,2895.8,11.41,3028,77.5,2.7,4.6,6.8,5.3,7.2,5.3,615,86.40000000000001,2.19,-53.1,1.62,11.7,13.4,-5.3,-3.4,-0.8,-2.3,-1.2,-2.7,192.7,193.14,0,131072,0,-0.5,-1.74,0
441.119,14.09,100,16.6,16.2,977,4,73,13.58,182.2,181.4,183.5,2083.3,2895.8,11.2,3107,83.3,2.7,4.6,6.8,5.7,7.2,5.3,601,86.8,2.19,-25.6,1.88,12.9,13.8,-5.3,-3.4,-0.4,-2.3,-0.8,-2.3,199.2,199.16,0,131072,0.02,-0.6,-0.98,0
441.246,14.09,100,16.4,16.3,968,4,73,13.58,181.5,182.2,188.6,2153.8,2895.8,11.11,3222,87.5,3.1,4.6,7.2,5.7,7.6,5.7,597,87.2,2.2,-8.9,0.75,14,14.2,-6.8,-3.4,-0.4,-2.3,-0.8,-2.3,205.8,206.05,0,0,0,-0.7,-0.14,0
441.368,14.09,100,16.7,16.4,968,4,73,13.58,182.2,183,194.7,2230.7,2895.8,10.82,3310,90.40000000000001,1.2,5,7.2,5.7,7.6,5.7,589,86.90000000000001,2.2,-8.199999999999999,-0.25,14.3,14.5,-6.8,-3,-0.4,-1.9,-0.8,-2.3,212.2,212.78,0,131072,0,-0.7,-0.13,0
441.498,14.09,100,16.9,16.5,959,4,73,13.6,185.2,183.3,202.3,2294.5,2895.8,11.55,3386,92.59999999999999,1.2,5,7.7,6.1,8.1,6.1,596,84.59999999999999,2.21,-35.1,-2.62,13.3,14.7,-6.8,-3,0,-1.9,-0.4,-1.9,218.1,219.09,0,131072,-0.09,-0.8,-1.36,0
441.616,14.09,100,16.8,16.5,959,4,73,13.65,185.2,183.7,208.3,2328.7,2895.8,13.37,3490,93.90000000000001,1.7,5.5,8.1,6.6,8.5,6.6,602,83.8,2.22,-18.9,1.88,14.4,15.3,-6.8,-3,0,-1.9,-0.4,-1.9,223.8,225.63,0,131072,0.02,-0.9,-0.83,0
441.738,14.09,100,16.5,16.5,950,4,73,13.62,183.8,183.3,210.8,2380.9,2895.8,12.23,3564,95.5,2.2,6.3,8.6,7.1,9,7.1,597,85.90000000000001,2.22,-10.4,0.25,15.6,15.8,-6.4,-2.7,0,-1.5,-0.4,-1.9,228.4,230.86,0,131072,0,-1,-0.21,0
441.868,14.09,100,16.8,16.4,945,4,73,13.61,184.5,182.5,218,2471.4,2895.8,12.46,3670,96.40000000000001,2.6,6.3,8.6,7.5,9,7.5,599,84,2.22,-30.6,-2,14.9,16.3,-6.4,-2.7,0,-1.5,0,-1.5,234.1,236.63,0,131072,-0.09,-1.1,-1.31,0
441.988,14.09,100,16.9,16.5,945,4,73,13.67,185.2,182.4,223.6,2535,2895.8,13.75,3738,97,2.6,6.3,9,7.5,9,7.5,604,83,2.22,-36,0,15.3,16.8,-6.4,-2.7,0,-1.5,0,-1.5,238.5,241.76,0,131072,0,-1.2,-1.51,0
442.106,14.09,100,17,16.4,941,4,73,13.69,183.8,181.7,227.9,2596.2,2895.8,13.93,3842,97.8,3.1,6.8,9.5,8,9.5,8,604,82.90000000000001,2.22,-31.2,0.5,15.9,17.3,-6,-2.3,0,-1.2,0,-1.5,244.1,247.11,0,131072,0,-1.3,-1.38,0
442.228,14.09,100,16.8,16.5,939,4,73,13.72,183.8,181.7,231.8,2681.2,2895.8,14.04,3908,98,3.5,7.2,9.5,8.300000000000001,9.5,8,602,83.2,2.22,-25.8,0.12,16.6,17.9,-6,-2.3,0,-1.2,0,-1.2,249,252.61,0,131072,0,-1.4,-1.21,0
442.347,14.09,100,16.8,16.6,939,4,73,13.74,183,182,236.8,2754.3,2895.8,14.1,4010,98.09999999999999,4,7.7,9.5,8.800000000000001,9.5,8.300000000000001,600,83.09999999999999,2.23,-19.6,0.5,17.5,18.5,-6,-2.3,0,-1.2,0,-1.2,255.6,258.8,0,131072,0,-1.5,-1,0
442.477,14.09,100,16.9,16.9,943,4,73,13.73,183,182.8,241.3,2828,2895.8,14.04,4086,98.09999999999999,4,7.7,10,8.800000000000001,10,8.800000000000001,598,84,2.25,-9,0.75,19.2,19.3,-5.7,-1.9,0,-0.8,0,-1.2,262.3,265.87,0,0,0,-1.6,-0.18,0
442.609,14.09,100,17.4,17.2,943,4,72,13.73,183,183.5,247,2885.7,2895.8,13.57,4183,98.09999999999999,4.3,8.1,10,9.199999999999999,10,8.800000000000001,597,84.3,2.27,-5.1,-0.12,20.2,20.2,-5.7,-1.9,0,-0.8,0,-0.8,268.9,273.5,0,131072,0,-1.6,-0.09,0
442.739,14.09,100,17.9,17.4,952,4,72,13.68,184.5,184,255.1,2892.6,2895.8,13.43,4285,98.09999999999999,4.8,8.6,10.5,9.699999999999999,10.5,9.699999999999999,603,83.90000000000001,2.28,-18,-1.12,20.1,21.1,-5.7,-1.9,0,-0.8,0,-0.8,276.1,280.56,0,131072,-0.03,-1.7,-0.92,0
442.879,14.09,100,18.2,17.5,964,4,72,13.63,186,184,262.6,2863.6,2895.8,14.37,4370,98,4.8,8.6,10.5,9.699999999999999,10.5,9.699999999999999,608,82.3,2.3,-30.6,-0.25,20.4,21.9,-5.3,-1.5,0,-0.4,0,-0.8,282.3,287.85,0,131072,0,-1.8,-1.52,0
443.017,14.09,100,17.7,17.5,964,4,72,13.58,186,184,268.6,2803.6,2895.8,14.89,4482,98,5.2,9,10.5,10.1,10.5,9.699999999999999,608,82.09999999999999,2.31,-23.8,0.75,21.5,22.8,-5.3,-1.5,0,-0.4,0,-0.4,288.7,295.26,0,131072,0,-1.9,-1.29,0
443.137,14.09,100,18,17.6,984,4,72,13.52,184.5,184,271.9,2801.8,2895.8,14.84,4566,98,5.7,9.5,11,10.6,11,10.6,603,82.3,2.32,-13.2,1,22.9,23.4,-5.3,-1.5,0,-0.4,0,-0.4,294,301.08,0,0,0.01,-2,-0.52,0
443.257,14.09,100,17.9,17.6,1006,4,72,13.4,183.8,184,275.6,2796.6,2895.8,14.66,4657,98,5.7,9.5,11,10.6,11,10.6,595,82.8,2.32,-3.8,0.62,23.8,23.8,-4.9,-1.2,0,-0.4,0,-0.4,299.4,304.56,0,0,0,-2,-0.07000000000000001,0
443.387,14.09,100,17.9,17.6,1006,4,72,13.33,183.8,184,280.6,2812,2895.8,14.93,4757,98,6.1,9.800000000000001,11,11,11,10.6,592,82.2,2.33,-1.2,0.12,24.2,24.2,-4.9,-1.2,0,0,0,0,305.3,307.09,0,0,0,-2,-0.02,0
443.512,14.09,100,17.5,17.7,1033,4,72,13.23,183.8,184,285.1,2796.6,2895.8,15.04,4805,98,6.1,9.800000000000001,11,11,11,11,589,82,2.33,-1.8,0,24.7,24.8,-4.9,-1.2,0,0,0,0,310.4,310.15,0,0,0,-2,-0.03,0
443.638,14.09,100,17.5,17.7,1062,4,72,13.17,183,184,290.1,2797.8,2895.8,15.13,4890,97.90000000000001,6.1,9.800000000000001,11,11,11,11,584,81.8,2.34,2.2,0.12,25.6,25.5,-4.9,-0.8,0,0,0,0,315.8,314.19,0,0,0,-2,0.04,0
443.768,14.09,100,17.7,17.7,1062,4,72,13.11,183,184,294,2803.9,2895.8,15.3,4987,97.90000000000001,6.5,10.2,11,11,11,11,580,82,2.34,5.4,0.12,26.4,26.3,-4.5,-0.8,0,0,0,0,321,318.61,0,0,0,-2,0.12,0
443.886,14.09,100,17.4,17.6,1094,4,72,13.02,182.2,183.9,298.3,2796.9,2895.8,15.25,5064,97.90000000000001,6.5,10.2,11,11,11,11,575,82.09999999999999,2.35,9.4,0.38,27.4,27.1,-4.5,-0.8,0,0,0,0,325.9,323.07,0,0,0,-2,0.28,0
444.017,14.09,100,17.3,17.6,1094,4,72,12.97,182.2,183.8,302.4,2802.7,2895.8,15.07,5136,97.90000000000001,6.5,10.2,11,11,11,11,570,82.40000000000001,2.35,8.800000000000001,-0.12,28.3,28,-4.2,-0.4,0,0,0,0,330.8,328.16,0,0,0,-1.9,0.26,0
444.148,14.09,100,17.6,17.6,1126,4,72,12.96,182.2,183.5,307.1,2835.8,2895.8,15.04,5230,97.90000000000001,7.3,11.1,10.6,11.5,10.6,10.6,567,82.5,2.36,9.1,0,29.3,29,-4.2,-0.4,0,0,0,0,335.9,333.42,0,0,0,-1.9,0.27,0
444.289,14.09,100,17.6,17.7,1161,4,73,12.92,181.5,183.4,311.2,2877.3,2895.8,14.87,5318,97.90000000000001,7.3,11.1,10.7,11.5,11.5,11.5,562,82.59999999999999,2.36,10.8,0.12,30.4,30.1,-4.2,-0.4,0,0,0,0,340.9,339.18,0,0,0,-1.8,0.33,0
444.418,14.09,100,17.6,17.7,1161,4,73,12.91,180.8,183.2,315.3,2917,2895.8,14.78,5398,97.90000000000001,7.8,11.6,12,12,12,12,556,83.2,2.37,15.1,0.25,31.7,31.2,-3.8,0,0,0,0,0,345.6,344.6,0,0,0,-1.8,0.48,0
444.547,14.09,100,17.5,17.8,1195,4,73,12.89,180,183.1,318.3,2965.7,2895.8,14.07,5472,97.90000000000001,8.199999999999999,12,12,12,12,12,550,83.8,2.38,20.2,0.25,33,32.4,-3.8,0,0,0,0,0,350.4,350.08,0,0,0,-1.7,0.67,0
444.667,14.09,100,17.6,17.9,1229,4,73,12.85,180,182.9,322.4,3029.3,2895.8,13.84,5560,98,8.699999999999999,12.5,11.6,12.5,12.5,11.7,546,84.40000000000001,2.39,21.5,0,34.3,33.5,-3.8,0,0,0,0,0,354.7,355.2,0,0,0,-1.5,0.72,0
444.786,14.09,100,17.7,18,1229,4,73,12.83,180,182.6,326.2,3074.8,2895.8,13.4,5619,97.90000000000001,8.699999999999999,12.5,12.5,11.9,12.5,12.5,544,84.8,2.4,19.9,-0.12,35.4,34.7,-3.8,0,0,0,0,0,358.7,360.21,0,0,0,-1.4,0.66,0
444.908,14.09,100,17.9,18.1,1260,4,73,12.79,180,182.2,330,3115.1,2895.8,13.25,5692,97.90000000000001,9.1,12.5,12.5,12.5,12.5,12.5,542,85.09999999999999,2.41,18.4,0,36.6,36,-3.4,0,0,0,0,0,362.6,365.16,0,0,0,-1.4,0.61,0
445.026,14.09,100,18,18.2,1290,4,73,12.74,179.2,182,333.8,3124.7,2895.8,12.79,5776,98,9.1,12.5,12.5,12.5,12.5,12.5,540,85.5,2.42,16.2,-0.25,37.8,37.2,-3.4,0,0,0,0,0,367,370.11,0,0,0,-1.3,0.53,0
445.146,14.09,100,18.3,18.3,1290,4,73,12.66,179.2,181.7,338.1,3141.8,2895.8,12.43,5820,98,9.1,12.5,12.5,12.5,12.5,12.5,539,85.7,2.43,12.1,-0.38,38.8,38.5,-3.4,0,0,0,0,0,370.4,374.96,0,0,0,-1.2,0.37,0
445.269,14.09,100,18.2,18.4,1317,4,73,12.61,179.2,181.2,341.1,3145.3,2895.8,12.43,5896,98,9.5,12.5,12.5,12.5,12.5,12.5,536,85.90000000000001,2.44,13.5,0.12,40.2,39.7,-3,0,0,0,0,0,374.1,379.85,0,0,0,-1.1,0.42,0
445.397,14.09,100,18.1,18.3,1317,4,73,12.57,178.5,180.7,344.3,3177.2,2895.8,12.31,5978,98,9.5,12.5,12.5,12.5,12.5,12.5,532,86,2.45,18.4,0.5,41.7,41.1,-3,0,0,0,0,0,377.8,385.1,0,0,0,-1,0.62,0
445.518,14.09,100,18,18.3,1342,4,75,12.54,177.8,180.5,346.1,3200.1,2895.8,12.31,6018,98,10,13,13,13,13,13,529,86.2,2.46,21,0,42.9,42.2,-3,0,0,0,0,0,380,389.66,0,0,0,-0.9,0.72,0
445.638,14.09,100,17.9,18.3,1364,4,75,12.51,176.2,179.8,347.6,3210.3,2895.8,12.14,6082,98,10,13,12.3,13,13,12.3,524,86.3,2.47,24.5,0,43.8,43,-2.7,0,0,0,0,0,383.1,394,0,0,0,-0.8,0.86,0
445.759,14.09,100,18,18.3,1364,4,75,12.51,175.5,178.9,349.7,3205.9,2895.8,11.73,6174,98,10.3,13,13,13,12.2,13,518,86.5,2.47,28.1,0.38,44.7,43.7,-2.7,0,0,0,0,0,385.6,398.19,0,0,0,-0.7,1,0
445.879,14.09,100,17.8,18.3,1386,4,75,12.53,174.8,178.3,351.4,3177.5,2895.8,11.79,6230,98,10.3,12.3,13,12.3,13,13,514,86.59999999999999,2.47,33.6,0.75,45.7,44.4,-2.7,0,0,0,0,0,388.1,402.22,0,0,0,-0.6,1.31,0
446.007,14.09,100,17.8,18.2,1386,4,75,12.53,174,177.4,352.7,3143.6,2895.8,11.52,6288,98,10.8,13.5,13.5,13.5,12.8,13.5,512,86.8,2.48,34.5,0.12,46.5,45.1,-2.3,0,0,0,0,0,390.4,406.3,0,0,0,-0.4,1.37,0
446.131,14.09,100,17.6,18.3,1404,4,75,12.53,172.5,177.1,353.9,3122.4,2895.8,11.46,6352,98,11.2,13.5,13.5,13.5,13.5,13.5,508,87.2,2.48,40,0,47.5,45.8,-5.3,0,0,0,0,0,392,409.94,0,0,0,-0.2,1.73,0
446.267,14.09,100,17.7,18.4,1420,4,77,12.55,171,176.2,354.8,3085.8,2895.8,11.29,6416,98,8.199999999999999,13.5,13.5,13.5,13.5,13.5,500,87.5,2.49,52.1,1,49.1,46.7,-5.3,0,0,0,0,0,395,413.89,0,0,0.02,0,2.43,0
446.387,14.09,100,17.7,18.5,1420,4,77,12.55,170.2,175.7,355.6,3062.6,2895.8,10.85,6466,98,8.199999999999999,13.5,13.5,13.5,13.5,13.5,493,88,2.5,63.2,0.88,50.2,47.5,-5.3,0,0,0,0,0,397.1,417.19,0,0,0.01,0.2,2.71,0
446.508,14.09,100,17.9,18.5,1436,4,77,12.58,168.8,174.7,356.1,3030.1,2895.8,10.44,6542,98,8.699999999999999,14,14,14,14,14,492,88.40000000000001,2.5,62.5,1,50.8,48.1,-5.3,0,0,0,0,0,397.7,419.91,0,0,0.03,0.5,2.68,0
446.626,14.09,100,18,18.7,1449,4,77,12.61,167.2,173.9,356,2986.9,2895.8,10.11,6580,98,9.1,14,14,14,14,14,486,88.7,2.51,72.40000000000001,1,51.6,48.6,-4.9,0,0,0,0,0,400.5,422.57,0,0,0.03,0.7,2.93,0
446.748,14.09,100,17.8,18.9,1449,4,77,12.63,165.8,173.6,356,2950.7,2895.8,9.73,6628,98,9.1,14,14,14,14,14,480,89.09999999999999,2.52,77.59999999999999,0.25,52.2,49.2,-4.9,0,0,0,0,0,401.2,424.92,0,0,0,0.9,3.05,0
