Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A264,E Series - N54,1.94,5.1,20,0,150,0,0,0,25.4,............,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,81,0,0.0,0.0,2.0,NONE,15,15,2,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1691,0.0,0.0,0.0,22,87,0,19,7,5,2.9,5.1,7,25.0,0.0,9,66,13.7,3,1,2.8,9,0,14.1,0.0,0.0,0.0,0.0,0.0,210,198,0,65,0.0,23.0,24
4.00,1695,0.0,0.0,0.0,23,87,0,19,7,5,2.9,5.1,7,25.0,0.0,9,66,13.7,3,1,2.8,9,0,14.1,0.0,0.0,0.0,0.0,0.0,210,198,0,65,0.0,24.0,24
4.75,1706,0.0,0.0,0.0,23,87,0,19,7,5,3.2,5.1,8,25.0,0.0,9,66,13.7,3,1,2.8,9,0,14.2,0.0,0.0,0.0,0.0,0.0,210,198,0,65,0.0,24.0,24
6.25,1708,0.0,0.0,0.0,23,87,0,19,8,5,3.2,5.1,8,25.0,0.0,9,66,13.8,3,1,2.8,9,0,14.4,0.0,0.0,0.0,0.0,0.0,210,198,0,65,0.0,24.0,24
6.75,1705,0.0,0.0,0.0,23,87,0,19,8,5,3.2,5.1,8,25.0,0.0,9,66,13.9,3,1,2.8,9,0,14.4,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,24.0,25
7.50,1704,0.0,0.0,0.0,24,87,0,19,8,5,3.2,5.1,8,25.0,0.0,9,66,14.0,3,1,3.1,9,0,14.4,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,25.0,25
9.00,1718,0.0,0.2,0.0,28,87,0,19,9,5,3.2,5.1,9,26.0,0.0,9,66,14.3,3,1,3.1,11,0,13.9,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,24.0,25
11.25,1733,0.0,1.6,0.0,39,87,0,19,11,5,22.8,5.1,12,26.0,0.0,10,66,14.4,3,1,3.3,11,0,13.9,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,25.0,25
12.00,1734,0.0,3.1,0.0,52,87,0,29,14,5,22.8,5.1,12,26.0,0.0,10,66,14.4,3,1,3.3,11,0,14.0,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,25.0,25
13.75,1769,0.0,5.0,0.0,67,87,0,24,45,6,8.2,5.1,12,24.0,0.0,16,65,14.4,3,1,4.6,11,0,13.8,0.0,0.0,0.0,0.0,0.0,212,198,0,65,0.0,22.0,25
