Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A264,E Series - N54,1.94,5.1,20,0,150,0,0,0,25.4,............,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,81,0,0.0,0.0,2.0,NONE,15,15,2,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1917,0.0,0.0,0.3,92,69,0,19,17,2,14.2,5.1,15,22.0,0.0,29,79,14.2,4,3,5.4,8,5,14.4,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,25.0,37
4.50,1923,0.0,0.0,0.4,100,69,0,19,18,2,11.6,5.1,15,24.0,0.0,39,79,14.7,4,3,5.6,8,5,14.1,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,27.0,37
5.25,1924,0.0,0.0,0.4,100,69,0,19,17,2,15.0,5.1,14,25.0,0.0,42,79,14.5,4,3,5.4,8,5,14.4,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,29.0,37
5.75,1931,0.0,0.0,0.4,100,69,0,19,17,2,18.7,5.1,14,25.0,0.0,45,79,14.4,4,3,5.4,8,5,14.8,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,29.0,37
7.50,1932,0.0,0.0,0.4,100,69,0,19,18,2,19.5,5.1,14,26.0,0.0,51,79,14.1,4,3,5.4,8,5,14.4,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,28.0,37
8.50,1938,0.0,0.0,0.4,100,69,0,19,17,2,18.7,5.1,14,26.0,0.0,53,79,13.9,4,3,5.4,8,5,14.4,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,27.0,37
9.75,1941,0.0,0.0,0.4,100,69,0,19,18,2,18.7,5.1,14,25.0,0.0,57,79,14.1,4,3,5.4,8,5,14.2,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,28.0,37
10.25,1934,0.0,0.0,0.4,100,69,0,19,18,2,18.7,5.1,14,25.0,0.0,59,79,14.2,4,3,5.4,8,5,14.1,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,27.0,37
11.50,1941,0.0,0.0,0.4,100,69,0,19,18,2,18.7,5.1,14,25.0,0.0,63,79,14.4,4,3,5.4,8,5,13.9,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,27.0,37
13.00,1945,0.0,0.0,0.4,100,69,0,19,17,2,15.3,5.1,14,25.0,0.0,66,79,14.4,4,3,5.4,8,5,13.9,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,27.0,37
14.25,1943,0.0,0.0,0.4,100,69,0,19,18,2,15.3,5.1,14,25.0,0.0,68,79,14.2,4,3,5.4,8,5,13.9,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,26.0,37
15.25,1947,0.0,0.0,0.4,100,69,0,19,18,2,15.0,5.1,14,25.0,0.0,69,79,14.1,4,3,5.4,8,5,14.1,0.0,0.0,0.0,0.0,0.0,125,176,0,65,0.0,26.0,37
16.25,1952,0.0,0.0,0.4,100,69,0,19,17,2,15.3,5.1,14,24.0,0.0,71,79,13.7,4,3,5.4,10,5,14.2,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,25.0,37
17.50,1949,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,24.0,0.0,72,79,13.7,4,3,5.4,10,5,14.2,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,26.0,37
19.25,1957,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,24.0,0.0,75,79,13.8,4,3,5.4,10,5,14.4,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,25.0,37
20.00,1950,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,15,23.0,0.0,75,79,14.0,4,3,5.4,10,5,14.1,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,23.0,37
21.50,1955,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,76,79,14.0,4,3,5.4,10,5,13.7,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,24.0,38
22.75,1959,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,76,79,14.2,4,3,5.4,10,5,13.7,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,24.0,38
23.25,1961,0.0,0.0,0.5,98,69,0,19,17,2,15.7,5.1,14,23.0,0.0,76,79,14.2,4,3,5.4,10,5,13.8,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,24.0,38
24.25,1960,0.0,0.0,0.4,96,69,0,19,17,2,15.3,5.1,14,23.0,0.0,75,79,14.3,4,3,5.4,10,5,13.8,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,23.0,38
25.50,1963,0.0,0.0,0.4,97,69,0,19,17,2,18.7,5.1,14,23.0,0.0,75,79,13.9,4,3,5.4,10,5,13.9,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,23.0,38
26.25,1967,0.0,0.0,0.4,100,69,0,19,17,2,15.3,5.1,14,23.0,0.0,75,79,13.8,4,3,5.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,23.0,38
27.75,1965,0.0,0.0,0.5,100,69,0,19,17,2,15.3,5.1,14,23.0,0.0,75,79,13.7,4,3,5.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,23.0,38
29.00,1976,0.0,0.0,0.4,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,75,79,13.8,4,3,5.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,125,178,0,65,0.0,24.0,38
30.00,1981,0.0,0.0,0.4,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,75,79,13.8,4,3,5.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,24.0,38
31.00,1979,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,75,78,14.3,4,3,5.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,24.0,39
32.25,1989,0.0,0.0,0.5,100,69,0,19,17,2,18.7,5.1,14,23.0,0.0,75,78,14.4,4,3,5.4,9,5,13.9,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,23.0,39
33.25,1992,0.0,0.0,0.5,100,69,0,19,17,2,15.3,5.1,14,23.0,0.0,75,78,14.4,4,3,5.4,9,5,13.9,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,24.0,39
33.75,1988,0.0,0.0,0.4,100,69,0,19,17,2,14.6,5.1,14,23.0,0.0,75,78,14.4,4,3,5.4,9,5,14.0,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,24.0,39
35.00,1994,0.0,0.0,0.5,100,69,0,19,17,2,15.3,5.1,14,23.0,0.0,77,78,14.2,4,3,5.4,9,5,14.0,0.0,0.0,0.0,0.0,0.0,127,178,0,65,0.0,24.0,39
