Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A264,E Series - N54,1.94,5.1,20,0,150,0,0,0,25.4,............,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,81,0,0.0,0.0,2.0,NONE,15,15,2,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
0.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
0.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
0.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
1.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
1.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
1.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
1.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
2.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
2.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
2.50,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
2.75,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
3.00,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
3.25,0,0.0,17.5,0.0,0,66,0,99,9,2,7.8,5.1,1,25.0,18.1,0,72,14.6,0,57,0.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,82,64,0,65,0.0,25.0,0
