﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_k.bin
1477.883,14.7,23.4,-2.7,2.6,1.001,0,70,0,0,0,0,0,0,72.7,14.9,15.34,44.8,44.9,40,76,673.2,2760,38,-3.5,-1.6,11.2,24.8,17.4,27.3,17.1,0
1477.972,14.7,23.4,-2.7,2.6,1.001,0,70,0,0,0,0,0,0,72.7,15.29,14.94,44.7,44.9,39.94,76,672,2765,38,-3.1,-2.6,11.2,24.8,17.3,27.2,17,0
1478.057,14.7,23.7,-2.8,2.6,1.002,0,70,0,0,0,0,0,0,71.6,15.55,14.68,45.4,45.8,40.24,76,701.9,2779,38,-2.7,-3.5,11.4,24.8,17.3,27.1,16.9,0
1478.152,14.7,23.7,-2.7,2.6,1.002,0,70,0,0,0,0,0,0,72.9,15.55,14.76,45.6,45.8,41.06,76,688.2,2784,38,-2.5,-3.6,11.4,24.4,17.2,27,16.9,0
1478.236,14.7,23.4,-2.7,2.6,1.002,0,70,0,0,0,0,0,0,72,15.46,14.9,45.4,44.8,41.16,76,701.2,2793,38,-2.6,-3.1,11.4,24.4,17.1,27,16.8,0
1478.327,14.7,23.4,-2.8,2.6,1.002,0,70,0,0,0,0,0,0,72.9,15.33,14.94,44.7,44.7,40.38,76,735.4,2794,39,-2.5,-3.7,11.2,24.8,17,26.5,16.7,0
1478.569,14.7,23.7,-2.8,2.6,1.002,0,70,0,0,0,0,0,0,72,14.93,15.17,44.5,45.6,40.8,76,711,2807,39,-3,-3.8,11.2,24.8,16.9,26.4,16.6,0
1478.663,14.7,26.1,-2.5,2.6,1.003,0,70,0,0,0,0,0,0,72.3,14.73,15.55,47.6,50.3,42.25,76,718.2,2825,39,-4.4,-2.9,13,24,16.7,26.3,16.4,0
1478.746,14.7,28.6,-2.1,2.5,1.004,0,70,0,0,0,0,0,0,72.2,15.11,15.34,50.7,51.8,46.87,76,767.3,2850,39,-3.6,-2.3,12.9,22.5,16.5,26.2,16.2,0
1478.842,14.7,28.9,-1.9,2.6,1.004,0,70,0,0,0,0,0,0,73.2,15.11,14.66,52.7,54.5,48.23,76,815.7,2842,39,-4.3,-4.3,13.5,21.4,16.3,26,16,0
1478.932,14.7,28.9,-1.6,2.7,1.005,0,70,0,0,0,0,0,0,73.2,15.04,14.44,56.4,56.3,52.22,76,823.1,2876,39,-5.5,-5.7,14.1,20.2,16.1,25.7,15.8,0
1479.022,14.7,28.9,-1.5,2.9,1.006,0,70,0,0,0,0,0,0,72.3,15.04,14.48,57.6,58.1,53.4,76,849.8,2873,39,-5.9,-6,14.3,19.5,15.8,25.5,15.5,0
1479.118,14.7,28.6,-1.3,3,1.006,0,70,0,0,0,0,0,0,72.7,15.04,14.63,59.6,59.3,55.73,76,833,2888,40,-5.7,-6.9,14.4,18.4,15.5,25.5,15.3,0
1479.209,14.7,28.4,-1.3,3.2,1.007,0,70,0,0,0,0,0,0,72.9,14.76,15.17,60.2,60.1,56.44,76,856.7,2892,40,-5.9,-5.9,14.3,18,15.2,25.2,15,0
1479.296,14.7,28.7,-1.3,3.4,1.007,0,70,0,0,0,0,0,0,73,14.67,15.43,60.9,60.6,57.37,76,836.3,2912,40,-6.2,-5,14.1,18,15,24.9,14.7,0
1479.614,14.7,28.7,-1.5,3.8,1.007,0,70,0,0,0,0,0,0,72.3,15.24,14.54,60.8,61.8,58.1,76,866.7,2961,40,-5.4,-5.8,13.7,18,14.3,24.2,14,0
1479.715,14.7,45,-1.1,3.7,1.009,0,70,0,0,0,0,0,0,72.2,15.2,14.71,66.5,75.1,62.84,76,852.3,2980,41,-5.2,-5.3,15.4,17.2,14.1,24.1,13.8,0
1479.812,14.7,53.8,2.6,2.9,1.445,12.1,70,0,0,0,0,0,0,65.4,14.27,14.76,103.1,172.6,99.7,76,1006.7,3025,41,-6.5,-5.6,50.9,-3.8,85,80,19.8,0
1479.903,14.7,56.4,3,4,1.722,13.1,70,0,0,0,0,0,0,76.4,12.38,13.09,107,172.8,105.91,76,1825.8,3065,42,-15.5,-12.3,78.9,3.4,85,85,16.2,0
1479.987,14.7,86.6,4.9,5.1,1.828,13.1,70,0,0,0,0,0,0,78.2,13.71,14.44,121.3,172.9,119.92,76,1851.9,3080,42,-15.5,-5.7,79.8,9.8,85,90.8,16.6,0
1480.573,14.7,99.6,12.8,14.2,1.887,13.6,70,0,0,0,0,0,0,72.5,13.06,13.09,164.2,175.1,178.14,76,2905.1,3359,46,-7.3,-6.8,81,3.8,16.9,26.7,17.1,0
1480.666,14.7,99.6,14.2,15.6,1.906,14.5,70,0,0,0,0,0,0,69.9,12.86,12.85,166.9,175.9,186.44,76,2913.6,3452,47,-6.4,-6.1,81.1,3.8,19.3,28.4,19.7,0
