﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S RB2s_Meth_579hp586lbft_boost_orig_10a1.bin
192.618,14.8,19.7,-2.3,1,1,0,75,0,0,0,0,0,0,3,14.5,15.63,46.6,45.3,27.61,73,693.9,1820,30,3.3,4.4,9.8,21.8,27.3,37.7,26.5,0
192.729,14.8,19.7,-2.4,1,1,0,75,0,0,0,0,0,0,3,14.25,15.01,44.4,44.5,26.86,74,700.6,1842,30,2.3,1.5,9.5,22.9,27.2,37.3,26.4,0
192.848,14.8,19.7,-2.5,1,1,0,75,0,0,0,0,0,0,3,13.82,14.46,44.4,44.3,26.72,74,693.4,1870,30,-0.3,-2.6,9.5,22.9,27.1,37.2,26.3,0
192.970,14.8,20.1,-2.7,1,1,0,75,0,0,0,0,0,0,3,14.04,14.25,42.7,42.6,28.86,74,675,2084,30,-1.2,-3.9,9.4,25.5,26.7,36.8,25.9,0
193.080,14.8,20.8,-2.7,1.1,1,0,75,0,0,0,0,0,0,3,14.23,14.2,41.5,43,30.47,74,662.1,2290,30,-3.7,-5.4,10.3,26.2,26,35.8,25.3,0
193.201,14.8,21.4,-2.2,1.1,1,0,75,0,0,0,0,0,0,3,14.53,14.51,43.7,44.8,33.37,74,702,2374,30,-4.9,-7,11.9,24.8,25.2,34.6,24.5,0
193.317,14.8,21.4,-2,1.2,1,0,75,0,0,0,0,0,0,3,15.89,15.76,45,45,34.1,74,721.4,2349,31,0.1,-2.2,12,24.4,24.4,33.8,23.7,0
193.438,14.8,21.5,-2,1.4,1,0,75,0,0,0,0,0,0,3,15.85,16.39,45.1,44.9,34.47,74,740.5,2362,31,1.1,2.1,11.9,24,23.8,33.2,23.1,0
193.558,14.8,21.4,-1.9,1.5,1,0,75,0,0,0,0,0,0,3,15.46,15.85,44.9,45.1,34.25,74,764.4,2349,32,0.4,1.8,11.7,24,23.2,32.5,22.6,0
193.667,14.8,21.5,-1.9,1.6,1,0,75,0,0,0,0,0,0,3,15.46,15.5,44.8,45.1,34.26,74,765,2353,32,0.6,1,11.5,24,22.8,31.6,22.2,0
193.777,14.8,21.5,-1.9,1.7,1,0,75,0,0,0,0,0,0,3,15.42,15.33,44.8,45.1,34.35,73,791.7,2353,32,0.6,0.4,11.5,24,22.5,31.4,21.8,0
193.885,14.8,21.7,-1.9,1.7,1,0,75,0,0,0,0,0,0,3,15.42,15.46,45.3,46.3,34.13,73,781.9,2351,32,0.7,1.2,11.6,24.4,22.2,31.1,21.5,0
193.995,14.8,24.4,-1.7,1.7,1.001,0,75,0,0,0,0,0,0,3,15.46,15.37,47.5,49,35.93,73,789.4,2362,32,1,1,12.8,23.2,21.9,30.8,21.3,0
194.106,14.8,25.7,-1.3,1.8,1.001,0,76,0,0,0,0,0,0,3,15.55,15.46,50.8,52.1,38.86,73,800.8,2385,32,1.7,1.8,13.7,21.8,21.5,30.5,20.9,0
194.238,14.8,28.6,-0.9,1.9,1.002,0,76,0,0,0,0,0,0,3,15.8,15.55,56.3,56.9,43.49,73,826.5,2415,33,3.3,4.2,15,19.9,20.9,30,20.4,0
194.345,14.8,38.7,-0.2,1.9,1.017,0.6,76,0,0,0,0,0,0,3,15.93,15.29,68.6,78.6,52.33,73,848.7,2434,33,4.2,5.1,20.3,17.2,20.2,29.3,19.6,0
194.458,14.8,53.4,1.8,2,1.362,9.3,76,0,0,0,0,0,0,3,13.81,14.14,96.6,169.8,76.58,73,1035.4,2480,34,-1.3,1.1,53.5,0,85,82.4,20.7,0
194.569,14.8,61.8,2.7,2.9,1.788,15.8,76,0,0,0,0,0,0,3,13.01,12.92,106.3,181,86.81,73,1662.2,2534,34,-7.7,-8.3,79,5.6,85,86.8,21.8,0
194.678,14.8,68,3.6,3.8,1.897,15.2,76,0,0,0,0,0,0,3,14.23,14.01,115.3,179.4,95.48,73,1720.9,2563,35,-7.6,-9.8,80.6,12.4,85,90.8,21.6,0
194.788,14.8,78.9,4.5,4.7,1.919,14.8,76,0,0,0,0,0,0,3,15.37,14.76,121.4,177.8,101.91,73,1850.9,2598,35,-4.4,-8.8,81.2,12,85,91.5,22.5,0
195.328,14.8,84.9,10.5,10.8,1.878,14.7,76,0,0,0,0,0,0,3,13.11,13.19,156.6,178.4,146.32,73,3141.5,2892,39,-3.2,-5.9,81,3.4,40.8,48.4,20.2,0
