﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_h.bin
1462.381,14.7,24.6,-5.1,0.4,1,0,74,0,0,0,0,0,0,72.2,15.37,15.42,35.8,37.2,31.26,76,731.1,2719,37,-2,-0.3,10.2,30.4,23.8,33.2,23.4,0
1462.467,14.7,26.2,-4.7,0.6,1,0,74,0,0,0,0,0,0,72.2,15.46,15.34,37.4,39.9,32.98,76,747.1,2729,37,-1.9,-1,10.7,28.9,23.1,32.5,22.7,0
1462.562,14.7,26.2,-4.1,0.7,1.001,0,74,0,0,0,0,0,0,73.6,15.55,15.37,41.2,42.9,35.87,76,748.6,2738,37,-1.6,-0.7,11.6,27,22.3,31.7,21.9,0
1462.652,14.7,26.2,-3.6,0.8,1.002,0,74,0,0,0,0,0,0,73.9,15.46,15.46,43.9,45.4,38.79,76,745.4,2749,37,-1.4,-0.3,12.3,25.9,21.6,31,21.2,0
1462.739,14.7,26,-3.1,0.9,1.003,0,74,0,0,0,0,0,0,73.6,15.09,15.3,46.2,47.6,40.75,76,750.7,2751,37,-2.8,-0.4,13,24.4,20.9,30.7,20.5,0
1462.990,14.7,26,-2.8,1.1,1.003,0,74,0,0,0,0,0,0,72.9,15.2,15.26,48.1,49,43.19,76,706.2,2761,38,-2.7,-0.2,13.2,23.2,20.3,30.2,20,0
1463.079,14.7,26,-2.1,1.7,1.004,0,74,0,0,0,0,0,0,73.7,15.37,14.83,51,51.5,46,76,672.7,2789,38,-1,-1,13.6,22.5,19,28.9,18.7,0
1463.174,14.7,26,-2,1.9,1.004,0,74,0,0,0,0,0,0,72.9,14.86,15.06,51.6,52.1,46.58,76,671.4,2799,39,-1.7,-1.3,13.6,21.8,18.6,28.5,18.3,0
1463.259,14.7,26.1,-1.9,2.1,1.004,0,74,0,0,0,0,0,0,72.2,14.64,15.34,52.1,52.5,46.84,76,682.7,2805,39,-2.5,-0.5,13.7,21.8,18.2,27.9,17.9,0
1463.347,14.7,26.3,-1.7,2.3,1.005,0,74,0,0,0,0,0,0,72.5,14.7,15.46,52.6,53,47.66,76,695,2816,39,-2.6,0.1,13.6,21.8,17.9,27.4,17.6,0
1463.441,14.7,26.3,-1.5,2.4,1.005,0,74,0,0,0,0,0,0,72,14.76,15.34,53.4,53.3,48.74,76,713.9,2827,39,-2.7,-0.3,13.7,21.4,17.5,27.2,17.2,0
1463.560,14.7,26.1,-1.3,2.6,1.005,0,74,0,0,0,0,0,0,72.2,15.11,14.94,54.2,53.6,50.01,76,729.3,2845,39,-2.6,-0.5,13.7,21,17.2,26.9,16.9,0
1463.950,14.7,26.4,-1.5,3,1.005,0,74,0,0,0,0,0,0,72.9,15.2,14.67,54.1,54.4,50.07,76,765.4,2863,39,-3,-1.3,13.2,21,16.6,26.3,16.3,0
1464.042,14.7,26.5,-1.9,3.4,1.005,0,74,0,0,0,0,0,0,73.2,14.7,15.42,54.3,53.9,51.13,76,799.7,2912,40,-2.6,-0.4,12.9,21,15.8,25.5,15.5,0
1464.133,14.7,26.5,-2,3.4,1.005,0,74,0,0,0,0,0,0,73,14.7,15.34,53.7,53.8,50.6,76,792.7,2914,40,-2.5,-0.2,12.7,21.4,15.6,25.2,15.3,0
1464.217,14.7,26.8,-2,3.5,1.005,0,74,0,0,0,0,0,0,71.4,14.9,15.06,53.5,54.7,50.73,76,749.1,2931,40,-2.4,-0.5,12.7,21.4,15.4,25.2,15.1,0
1464.302,14.7,31.5,-1.8,3.4,1.005,0,74,0,0,0,0,0,0,72.9,15.33,14.83,55.3,56.9,52.39,76,769.5,2944,40,-1.9,-0.5,13.3,21,15.2,25,15,0
1464.391,14.7,42.7,-1.1,3.3,1.012,0.4,74,0,0,0,0,0,0,70.7,15.33,14.67,64.9,81.1,60.21,76,793.4,2955,40,-1.2,-0.4,16.3,17.2,17.4,26.2,17.1,0
1464.481,14.7,52.7,2.3,2.7,1.376,10,74,0,0,0,0,0,0,69,15.04,14.38,98.9,169.4,94.96,76,938.1,2994,41,-1.5,-0.3,48.9,-4.1,85,79,19.7,0
1464.570,14.7,73.2,2.7,3.8,1.693,13,74,0,0,0,0,0,0,75,12.43,12.61,104.3,173,101.91,76,1571.4,3028,41,-11.9,-9,78.4,2.2,85,83.6,17.1,0
1464.987,14.7,99.6,8.9,9.8,1.866,12.8,74,0,0,0,0,0,0,76.4,13.34,13.45,148.4,173.9,153.59,76,2807.4,3203,43,-6.7,-6.2,81.1,4.5,26.1,35.8,17,0
1465.086,14.7,99.6,9.7,11.4,1.868,12.9,74,0,0,0,0,0,0,80.5,13.04,13.12,153.7,174.3,161.77,76,3052.3,3254,45,-9.3,-9.2,81,3.8,19.9,29.4,16.9,0
