﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S RB2s_Meth_timing_31mpg mix3test.bin
1274.423,14,20.9,-2.5,1.5,1.004,0,66,0,0,0,0,0,0,3,15.55,15.17,48.6,49.4,43.32,67,745.5,2757,38,1.7,2.4,13.3,22.5,16.5,25.8,16.1,0
1274.532,14,20.9,-2.2,1.7,1.004,0,66,0,0,0,0,0,0,3,15.76,15.01,49.4,50.1,43.92,67,749.2,2758,38,3.2,2.9,13.4,22.5,16.2,25.6,15.9,0
1274.639,14,20.9,-2.1,1.9,1.004,0,66,0,0,0,0,0,0,3,15.5,15.17,51.4,50.7,46.29,67,763.3,2782,38,4.5,3.1,13.2,21.4,15.7,24.9,15.3,0
1274.750,14,20,-2.3,2.2,1.004,0,66,0,0,0,0,0,0,3,14.7,15.34,51.2,49,46.15,67,736.1,2784,39,2.9,3.3,12.6,21.4,16.3,24.7,16,0
1274.878,14,20,-2.7,2.3,1.004,0,66,0,0,0,0,0,0,3,14.53,15.22,49.3,49,44.6,67,732.4,2794,39,1.7,2.3,12.2,21.8,16.2,25.6,15.8,0
1275.040,14,20.1,-2.7,2.5,1.004,0,66,0,0,0,0,0,0,3,15.04,15.06,49,49,44.74,67,708.7,2822,39,1.8,2.9,12,22.5,15.8,24.2,15.5,0
1275.154,14,20.4,-2.8,2.6,1.004,0,66,0,0,0,0,0,0,3,15.04,14.63,48.7,50,44.59,67,711.6,2824,39,0.7,1.3,11.9,22.5,15.4,24.8,15.1,0
1275.273,14,20.4,-2.6,2.6,1.004,0,66,0,0,0,0,0,0,3,15.2,14.56,49.8,50.1,45.87,67,711.9,2837,39,0.6,0.2,12.3,21.8,15.2,24.5,14.9,0
1275.379,14,20.7,-2.6,2.7,1.004,0,66,0,0,0,0,0,0,3,15.16,14.67,49.8,51.2,45.9,67,700.1,2850,39,0.9,-0.4,12.3,21.8,14.7,24.2,14.4,0
1275.493,14,22.1,-2.3,2.7,1.005,0,66,0,0,0,0,0,0,3,14.86,15.17,51.8,52.9,47.75,67,725.7,2863,39,1,0.6,12.9,21.4,14,23.5,13.7,0
1275.602,14,22.8,-2,2.7,1.005,0,66,0,0,0,0,0,0,3,14.6,15.17,54.2,55.4,49.99,67,761.6,2875,39,0,0.2,13.6,20.2,13.4,23,13.2,0
1275.712,14,22.9,-1.7,2.8,1.006,0,66,0,0,0,0,0,0,3,14.53,15.09,57.4,57.2,53.25,67,806.3,2893,40,-1.2,0,14.1,18.4,13.3,22.7,13.1,0
1275.820,14,22.9,-1.5,3,1.007,0,66,0,0,0,0,0,0,3,15.16,14.97,59.3,59,55.45,67,786.5,2898,40,-0.6,0.6,14.3,17.2,13.2,22.6,12.9,0
1275.932,14,23.7,-1.5,3.3,1.007,0,66,0,0,0,0,0,0,3,15.29,14.73,61.3,60.6,57.44,67,823.2,2921,40,0.2,0.4,14.2,16.9,13,22.3,12.7,0
1276.043,14,28.4,-1,3.3,1.009,0,66,0,0,0,0,0,0,3,15.16,14.63,67.3,71.7,63.23,67,834.3,2942,40,0,-0.1,15.5,16.5,13.2,21.6,13,0
1276.153,14,31.3,0.3,3.3,1.054,1.7,66,0,0,0,0,0,0,3,13.88,14.3,83.9,99.8,79.67,67,1037.1,2970,40,-3.4,-2.2,20.2,14.2,15.2,24.6,16.6,0
1276.260,14,32.3,2.8,3.5,1.174,2.6,66,0,0,0,0,0,0,3,13.19,13.62,106.7,106.8,102.52,67,1642.7,3000,41,-11.1,-10.1,37.4,2.6,13.4,21.9,14.5,0
1276.379,14,43.4,4.1,4.9,1.337,8.6,66,0,0,0,0,0,0,3,15.2,15.3,117.1,164.7,114.05,67,1905.9,3050,42,-4.3,-5.3,40.8,7.9,58.9,64.4,18,0
1276.504,14,61.5,5.8,6.4,1.82,14.2,66,0,0,0,0,0,0,3,13.41,13.49,129.4,181.9,128.3,67,2640.1,3068,42,-7.9,-6.5,78.5,12,85,93.4,17.8,0
1276.623,14,99.6,7.2,7.8,1.949,13.9,66,0,0,0,0,0,0,3,13.95,13.84,138,181.9,140.55,67,2930.3,3152,43,-4.1,-4.4,80.7,6.8,85,91.5,16.5,0
1277.131,14,99.6,13.1,14.6,2.013,15,66,0,0,0,0,0,0,3,12.75,12.79,166.3,182.5,183.8,67,3007,3419,47,-7.3,-6.7,81,6,20.3,29.7,18.4,0
1277.239,14,68.8,14.5,15.8,2.036,15.9,66,0,0,0,0,0,0,3,12.61,12.66,168.1,183,194.61,67,2892.8,3574,48,-5.7,-7.3,81,6,21.7,30.1,21.4,0
1277.353,14,0,15.9,17.4,1.879,4.3,66,0,0,0,0,0,0,3,12.35,13.06,173.4,108.8,196.73,67,2896.8,3511,49,-5.6,-6.1,71.2,5.2,8.8,17.5,16.9,0
1277.462,14,0,3.9,23.3,1.323,0,66,0,0,0,0,0,0,3,12.95,13.25,101.5,56.5,121.04,67,2843.3,3435,49,-2.2,0,8.7,-3.4,16.8,26.2,16.4,0
