﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S 31mpgAnd5d_less_tim_less_Ltarget_Hybrid_S.bin
1875.043,14.5,23.1,-1.9,2.5,1.001,0,82,0,0,0,0,0,0,72.3,15.33,15.2,44.8,45.8,38.7,80,705.6,2687,37,0.5,0.6,11.6,24.8,19,28.8,18.6,0
1875.133,14.5,23.2,-1.9,2.5,1.001,0,82,0,0,0,0,0,0,72.5,15.24,15.33,46,45.9,39.58,81,678.2,2692,37,0.3,1.2,11.8,24.4,18.8,28.6,18.4,0
1875.224,14.5,23.2,-1.9,2.6,1.001,0,82,0,0,0,0,0,0,72.9,15.24,15.24,46,45.7,39.97,81,691.3,2703,37,0.1,0.9,11.8,24.4,18.6,28.4,18.2,0
1875.544,14.5,23.2,-2,2.7,1.001,0,82,0,0,0,0,0,0,72.9,15.37,14.93,45.3,45.2,40.01,81,686.6,2732,37,0.5,-0.6,11.5,24.4,18.1,28.2,17.7,0
1875.633,14.5,23.5,-2.1,2.7,1.001,0,82,0,0,0,0,0,0,73.6,14.97,15.16,45.4,46.2,40.32,81,690,2734,37,-0.1,-1.1,11.5,24.4,17.9,27.9,17.6,0
1875.722,14.5,24.1,-2,2.7,1.002,0,82,0,0,0,0,0,0,72.9,14.79,15.55,46,46.8,40.56,81,696.3,2749,37,-0.9,0,11.9,24.4,17.8,28,17.4,0
1875.812,14.5,24.3,-1.9,2.8,1.002,0,82,0,0,0,0,0,0,72.3,14.86,15.63,48,48.8,42.8,81,693.6,2759,37,-0.7,0.7,12.3,23.2,17.7,27.7,17.3,0
1875.903,14.5,27.1,-1.5,2.7,1.003,0,82,0,0,0,0,0,0,72.5,15.04,15.55,50.4,52.1,44.48,81,702.6,2770,38,0,1.1,13.4,22.9,17.5,27.7,17.2,0
1875.998,14.5,28.6,-1.2,2.8,1.004,0,82,0,0,0,0,0,0,72.9,15.2,15.09,53.9,54.8,48.48,81,742.3,2788,38,-0.3,0.9,13.9,21,17.3,27.4,16.9,0
1876.093,14.5,28.6,-1.1,2.9,1.005,0,82,0,0,0,0,0,0,72.9,15.04,14.63,56.3,57.2,50.65,81,772.9,2793,38,-1.6,-0.7,14.3,20.2,16.9,27,16.6,0
1876.183,14.5,28.7,-0.9,3.1,1.006,0,82,0,0,0,0,0,0,73.4,14.97,14.44,58.6,58.8,52.87,81,813.9,2815,39,-2.8,-2.2,14.4,18.8,16.6,26.7,16.3,0
1876.678,14.5,28.7,-0.7,3.7,1.007,0,82,0,0,0,0,0,0,72.2,14.46,15.2,62.6,62.7,57.96,81,851,2854,39,-5.3,-4,14.4,18,15.5,25.6,15.2,0
1876.772,14.5,31.8,-0.7,4,1.008,0,82,0,0,0,0,0,0,72.5,14.97,14.56,65.5,66.5,61.32,81,920.9,2904,40,-6.5,-6.7,14.3,17.2,14.7,24.8,14.4,0
1876.864,14.5,32.5,-0.5,4.1,1.009,0,82,0,0,0,0,0,0,73.6,15.11,14.67,69,70.4,65.08,81,945.1,2924,40,-5.8,-6.7,15,16.9,14.5,24.6,14.2,0
1876.953,14.5,32.5,-0.4,4.1,1.01,0,82,0,0,0,0,0,0,72,14.83,14.67,72.2,73.4,68.55,81,1021.7,2941,40,-6.1,-6.6,15.4,16.5,14.3,24.5,14.1,0
1877.037,14.5,33.1,-0.3,4.3,1.015,0.1,82,0,0,0,0,0,0,72.7,14.44,14.56,75.1,76.3,71.59,81,1162.8,2958,40,-5.3,-7.6,15.9,15.8,14.3,24.5,14,0
1877.132,14.5,35.2,0,4.4,1.03,0.5,82,0,0,0,0,0,0,72.9,13.38,14.41,78.8,81.1,75.64,81,1290.8,2982,40,-10.1,-9.6,16.6,15.4,16.2,25.4,15.9,0
1877.370,14.5,37.8,2.3,3.8,1.131,3,82,0,0,0,0,0,0,71.4,13.91,14.6,98.6,107.1,93.27,81,1367,3007,41,-12.1,-10,26.9,7.1,17.6,26.8,16.4,0
1877.463,14.5,64.8,6,6.5,1.69,14.2,82,0,0,0,0,0,0,73,13.87,13.98,126.8,175,127.9,81,2391.5,3119,42,-7.9,-7,77.1,6,85,91.9,21.6,0
1877.553,14.5,99.6,7,7.7,1.85,14.2,82,0,0,0,0,0,0,73.7,13.74,13.71,133.2,175,134.44,81,2750.1,3123,43,-7.7,-7,79.5,7.5,85,92.6,16.7,0
