﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
485.214,14.5,11,-6.9,0,0,189,0,0,0,0,0,0,72.9,3,82,13.71,14.68,26.8,27.6,22.3,187,744.8,2373,32,3.2,1.6,7.9,33.4,95.5,0,16.8,0
485.349,14.5,11,-6.7,0,0,189,0,0,0,0,0,0,72.7,3,82,13.45,14.61,26.7,27.6,22.3,187,744.8,2374,32,0.6,0.1,7.8,33.4,94.8,0,16.8,0
485.479,14.5,11,-6.5,0,0,189,0,0,0,0,0,0,71.8,3,82,13.78,14.9,27,27.6,22.3,187,732.6,2369,32,0.4,0.7,7.9,33.4,96.2,0,16.8,0
485.609,14.5,11,-6.3,0,0,189,0,0,0,0,0,0,72.2,3,82,14.04,14.9,26.6,27.6,22.3,187,732.6,2368,32,0.3,0,7.8,33.4,95.1,0,17.1,0
485.740,14.5,11,-6.2,0,0,189,0,0,0,0,0,0,72.9,3,82,14.25,14.48,27.2,27.6,22.3,187,726.9,2369,32,-0.4,-1.5,7.8,33.4,96.9,0,16.8,0
485.865,14.5,11,-6.1,0,0,189,0,0,0,0,0,0,72.3,3,82,14.57,14.27,27.5,27.6,22.3,187,731.2,2364,32,-0.9,-2,7.8,33.4,98.2,0,16.8,0
485.991,14.5,11,-6.1,0,0,189,0,0,0,0,0,0,73.2,3,82,14.7,14.2,28.4,27.5,22.2,187,726.4,2361,32,-0.9,-1.9,7.8,33.4,101.6,0,16.8,0
486.122,14.5,11,-6.3,0,0,189,0,0,0,0,0,0,73.4,3,82,14.67,14.05,28.2,27.5,22.2,187,723.4,2365,32,-1.9,-3.6,7.8,33.4,101.1,0,16.8,0
486.250,14.5,11,-6.4,0,0,189,0,0,0,0,0,0,72.3,3,82,14.56,14.15,28.3,27.5,22.1,187,720,2359,32,-2.9,-3.9,7.7,33.4,101.4,0,16.8,0
486.378,14.5,11,-6.6,0,0,189,0,0,0,0,0,0,71.6,3,82,14.4,14.68,27.9,27.5,22.2,187,700.2,2360,32,-2.9,-3.2,7.8,33.4,98.6,0,16.8,0
486.510,14.5,11,-6.7,0,0,189,0,0,0,0,0,0,72,3,82,14.27,15.13,27.2,27.5,22.2,187,700.7,2361,32,-2.9,-1.7,7.7,33.4,97.1,0,16.8,0
486.635,14.5,11,-6.7,0,0,189,0,0,0,0,0,0,72.5,3,82,14.27,15.17,27.1,27.5,22.2,187,710.8,2360,32,-2.9,-1.9,7.7,33.4,96.6,0,16.8,0
486.758,14.5,11,-6.7,0,0,189,0,0,0,0,0,0,72.2,3,82,14.28,14.94,27,27.5,22.2,187,700.2,2362,32,-2.9,-3.3,7.7,33.4,97.6,0,16.8,0
486.891,14.5,13.7,-6.3,0,0,189,0,0,0,0,0,0,73.4,3,82,14.5,14.76,28.6,30,23.6,187,705.1,2363,32,-2.6,-3.8,8.4,33.4,102.4,0,16.7,0
487.014,14.5,20,-5.9,0,0,189,0,0,0,0,0,0,71.3,3,82,14.86,14.44,30.4,34.7,25.6,187,726.8,2360,32,-2.4,-3.4,9.3,33.8,109.6,0,16.7,0
487.145,14.5,42,-1.3,-0.4,0.2,189,0,0,0,0,0,0,69,3,82,14.86,14.07,67.2,81.7,48,187,747.5,2420,32,-3.3,-4.2,32.2,8.6,219.4,0,29.2,0
487.265,14.5,45,-0.6,-0.4,7.7,189,0,0,0,0,0,0,68.8,3,82,12.78,12.91,77.2,138.6,95.4,187,1166.6,2387,33,-11.4,-12,78.7,13.5,267.9,0,90.2,0
487.391,14.5,59.8,-0.2,-0.1,13.4,189,0,0,0,0,0,0,75.5,3,82,12.55,12.78,80.9,173.7,124.6,187,1341.1,2441,34,-12,-12,80.5,10.1,269.7,0,87.6,0
487.519,14.5,74.4,0.4,0.6,15,189,0,0,0,0,0,0,75.3,3,81,13.21,13.18,85.5,189.1,151.7,187,1488.8,2475,34,-12,-12,81.1,11.2,289,0,88.9,0
487.650,14.5,84.2,1.3,1.4,15.5,189,0,0,0,0,0,0,74.8,3,81,13.71,13.65,95.3,189.9,161.5,187,1585.8,2506,34,-12,-12,81.1,13.9,320.2,0,88.7,0
487.841,14.5,91.6,2.8,2.9,16.3,189,0,0,0,0,0,0,72.2,3,81,14.15,14,107.7,190.5,168,187,1828.9,2563,35,-12,-12,81,12.8,368.2,0,89.1,0
487.972,14.5,96,3.9,4.1,14.4,189,0,0,0,0,0,0,68.4,3,81,14.34,14.37,116.2,191.1,171.7,187,2144.9,2616,35,-12,-12,81,12.4,402.2,0,90.4,0
