﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 Stg0-1
51.326,14.71,32.5,0.4,223,2730,43,18.2,0,0.1,0.1,0,0,0,0,0,0,37.5,37.99,32.59,3276.7,0,0,0,0,-0.06,0.18,-0.01,0
51.415,14.71,32.5,0.3,223,2744,44,21.5,0,0.1,0.1,0,0,0,0,0,0,44.5,44.22,39.64,3276.7,0,0,0,0,-0.06,0.21,-0.01,0
51.504,14.71,29.4,0.3,223,2752,44,25.5,0,0.1,0.1,0,0,0,0,0,0,47.6,45.09,44.22,3276.7,0,0,0,0,-0.06,0.24,-0.01,0
51.595,14.71,25.9,0.4,223,2752,44,24,0,0.1,0.1,0,0,0,0,0,0,44.5,42.53,43.8,3276.7,0,0,0,-0.02,-0.09,0.25,-0.01,0
51.822,14.72,14.5,0.8,223,2758,44,14.6,0,0.1,0.1,0,0,0,0,0,0,25.8,23.11,30.27,3276.7,0,0,0,0,-0.09,0.26,-0.02,0
51.913,14.72,10.2,0.8,223,2754,45,11.6,0,0.1,0.1,0,0,0,0,0,0,19.9,15.82,21.92,3276.7,0,0,0,0,-0.07,0.24,-0.02,0
52.044,14.72,7.8,0.8,223,2750,45,8.4,0,0,0,0,0,0,0,0,0,12.7,11.65,14.72,3276.7,0,0,0,0,-0.05,0.17,-0.02,0
52.146,14.72,5.9,0.8,223,2738,45,7,0,0,0,0,0,0,0,0,0,12.3,11.52,12.39,3276.7,0,0,0,0,-0.04,0.13,-0.02,0
52.238,14.71,5.9,0.8,223,2715,44,6.8,0,0,0,0,0,0,0,0,0,12.4,11.48,11.83,3276.7,0,0,0,0,-0.04,0.11,-0.01,0
52.403,14.71,5.9,0.7,223,2747,44,6.8,0,0,0,0,0,0,0,0,0,12.4,11.5,11.61,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
52.493,14.71,5.9,0.7,223,2731,44,6.9,0,0,0,0,0,0,0,0,0,12.3,11.45,11.55,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
52.581,14.71,5.9,0.6,223,2736,44,7,0,0,0,0,0,0,0,0,0,12.3,11.45,11.54,3276.7,0,0,0,0,-0.04,0.12,-0.01,0
52.673,14.71,5.9,0.6,223,2720,44,7.1,0,0,0,0,0,0,0,0,0,12.3,11.43,11.52,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
52.768,14.71,5.9,0.6,223,2723,44,7.2,0,0,0,0,0,0,0,0,0,12.2,11.41,11.5,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
52.868,14.71,5.9,0.6,223,2719,44,7.3,0,0,0,0,0,0,0,0,0,12.2,11.4,11.49,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
52.998,14.71,5.9,0.5,223,2706,43,7.3,0,0,0,0,0,0,0,0,0,12.3,11.36,11.47,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
53.123,14.72,6.3,0.5,223,2710,44,7.4,0,0,0,0,0,0,0,0,0,12.2,11.35,11.44,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
53.219,14.72,6.3,0.5,223,2707,43,7.6,0,0,0,0,0,0,0,0,0,12.3,11.34,11.43,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
53.317,14.72,6.3,0.4,223,2693,43,7.6,0,0,0,0,0,0,0,0,0,12.3,11.31,11.41,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
53.407,14.72,6.3,0.5,223,2687,43,7.6,0,0,0,0,0,0,0,0,0,12.3,11.29,11.38,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
53.574,14.72,13.3,0.4,223,2687,43,7.8,0,0,0,0,0,0,0,0,0,14,13.46,12.15,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
53.666,14.72,16.9,0.4,223,2684,43,9,0,0,0,0,0,0,0,0,0,16.1,15.76,14.12,3276.7,0,0,0,0,-0.03,0.14,-0.01,0
53.757,14.72,17.3,0.4,223,2691,43,10.5,0,0,0,0,0,0,0,0,0,18.8,17.41,16.2,3276.7,0,0,0,0,-0.03,0.16,-0.01,0
53.849,14.72,18,0.4,223,2708,43,11.7,0,0,0,0,0,0,0,0,0,19.9,19.33,18,3276.7,0,0,0,0,-0.03,0.17,-0.01,0
53.948,14.72,20,0.4,223,2687,43,11.1,0,0,0,0,0,0,0,0,0,18.3,17.65,17.52,3276.7,0,0,0,0,-0.03,0.18,-0.01,0
54.037,14.72,21.2,0.4,223,2662,43,11.5,0,0,0,0,0,0,0,0,0,19.7,18.65,18.17,3276.7,0,0,0,0,-0.03,0.18,-0.01,0
54.117,14.72,23.5,0.4,223,2690,43,12.4,0,0,0,0,0,0,0,0,0,22.2,20.48,19.32,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
54.207,14.72,27.1,0.3,223,2682,43,13.8,0,0.1,0.1,0,0,0,0,0,0,27.3,25.36,22.27,3276.7,0,0,0,0,-0.04,0.18,-0.01,0
