﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 v1.09 stg2 91_95
415.092,14.67,0,0.2,212,1445,24,4.6,0,0,0,0,0,0,0,0,0,11.9,5.84,5.85,3276.7,0,0,0,0,-0.01,0.1,0,0
415.168,14.67,0,0.2,212,1440,23,4.7,0,0,0,0,0,0,0,0,0,12,5.83,5.84,3276.7,0,0,0,0,-0.01,0.1,0,0
415.251,14.67,0,0.2,212,1434,23,4.6,0,0,0,0,0,0,0,0,0,12.1,5.82,5.82,3276.7,0,0,0,0,-0.01,0.1,0,0
415.332,14.67,0,0.2,212,1432,23,4.6,0,0,0,0,0,0,0,0,0,12.1,5.81,5.82,3276.7,0,0,0,0,-0.01,0.1,0,0
415.411,14.67,0,0.2,212,1428,23,4.6,0,0,0,0,0,0,0,0,0,12,5.79,5.81,3276.7,0,0,0,0,-0.01,0.1,0,0
415.492,14.67,0,0.2,212,1422,23,4.6,0,0,0,0,0,0,0,0,0,11.9,5.78,5.79,3276.7,0,0,0,0,-0.01,0.1,0,0
415.573,14.67,0,0.2,212,1426,23,4.6,0,0,0,0,0,0,0,0,0,11.8,5.76,5.78,3276.7,0,0,0,0,-0.01,0.11,0,0
415.652,14.67,0,0.2,212,1420,23,4.5,0,0,0,0,0,0,0,0,0,11.8,5.76,5.76,3276.7,0,0,0,0,-0.01,0.11,0,0
415.733,14.67,0,0.2,212,1419,23,4.5,0,0,0,0,0,0,0,0,0,11.8,5.74,5.75,3276.7,0,0,0,0,-0.01,0.11,0,0
415.814,14.67,0,0.2,212,1416,23,4.5,0,0,0,0,0,0,0,0,0,11.8,5.72,5.73,3276.7,0,0,0,0,-0.01,0.11,0,0
415.891,14.67,0,0.2,212,1412,23,4.5,0,0,0,0,0,0,0,0,0,11.8,5.71,5.72,3276.7,0,0,0,0,-0.01,0.11,0,0
415.971,14.67,0,0.2,212,1406,23,4.5,0,0,0,0,0,0,0,0,0,11.9,5.69,5.71,3276.7,0,0,0,0,-0.01,0.11,0,0
416.052,14.67,0,0.2,212,1403,23,4.5,0,0,0,0,0,0,0,0,0,11.9,5.68,5.69,3276.7,0,0,0,0,-0.01,0.11,0,0
416.132,14.67,0,0.2,212,1402,23,4.5,0,0,0,0,0,0,0,0,0,11.9,5.68,5.68,3276.7,0,0,0,0,-0.01,0.11,0,0
416.212,14.67,0,0.2,212,1397,22,4.5,0,0,0,0,0,0,0,0,0,12,5.67,5.67,3276.7,0,0,0,0,-0.01,0.11,0,0
416.301,14.67,0,0.2,212,1398,22,4.4,0,0,0,0,0,0,0,0,0,12,5.66,5.66,3276.7,0,0,0,0,-0.01,0.11,0,0
416.381,14.67,0,0.2,212,1394,22,4.4,0,0,0,0,0,0,0,0,0,12,5.64,5.64,3276.7,0,0,0,0,-0.01,0.11,0,0
416.461,14.67,0,0.2,212,1388,22,4.4,0,0,0,0,0,0,0,0,0,11.9,5.63,5.63,3276.7,0,0,0,0,-0.01,0.11,0,0
416.541,14.67,0,0.2,212,1386,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.6,5.62,3276.7,0,0,0,0,-0.01,0.11,0,0
416.622,14.67,0,0.2,212,1378,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.56,5.59,3276.7,0,0,0,0,-0.01,0.11,0,0
416.740,14.67,0,0.2,212,1377,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.55,5.56,3276.7,0,0,0,0,-0.01,0.11,0,0
416.821,14.67,0,0.2,212,1366,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.54,5.55,3276.7,0,0,0,0,-0.01,0.11,0,0
416.902,14.67,0,0.2,212,1372,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.53,5.54,3276.7,0,0,0,0,-0.01,0.11,0,0
416.982,14.67,0,0.2,212,1362,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.52,5.53,3276.7,0,0,0,0,-0.01,0.11,0,0
417.061,14.67,0,0.2,212,1362,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.5,5.51,3276.7,0,0,0,0,-0.01,0.11,0,0
417.142,14.67,12.5,0.2,212,1361,22,4.4,0,0,0,0,0,0,0,0,0,11.8,5.49,5.5,3276.7,0,0,0,0,-0.01,0.11,0,0
417.222,14.67,14.1,0.2,212,1350,22,4.4,0,0,0,0,0,0,0,0,0,11.9,5.47,5.48,3276.7,0,0,0,0,-0.01,0.11,0,0
417.302,14.67,14.1,0.2,212,1354,22,4.3,0,0,0,0,0,0,0,0,0,11.8,5.47,5.47,3276.7,0,0,0,0,-0.01,0.11,0,0
417.382,14.67,14.1,0.2,212,1366,22,4.4,0,0,0,0,0,0,0,0,0,13.5,6.38,5.8,3276.7,0,0,0,0,-0.01,0.09,0,0
417.461,14.67,13.7,0.2,212,1336,22,5.5,0,0,0,0,0,0,0,0,0,15.8,7.74,6.78,3276.7,0,0,0,0,-0.01,0.07,0,0
