﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 v1.09 stg2 91_95
1611.234,14.68,26.3,1,246,2660,42,27.7,0.4,0.2,0.2,0,0,0,0,0,0,52.1,47.69,49.18,3276.7,0,0,0,-0.02,-0.13,0.3,-0.01,0
1611.324,14.68,25.9,1.3,246,2678,43,21.2,0.1,0.2,0.2,0,0,0,0,0,0,48.3,45.6,47.58,3276.7,0,0,0,-0.02,-0.21,0.28,-0.02,0
1611.415,14.68,25.5,1.4,246,2686,43,19.6,0.1,0.2,0.2,0,0,0,0,0,0,47,44.86,46.19,3276.7,0,0,0,0,-0.24,0.25,-0.02,0
1611.504,14.68,23.1,1.5,246,2704,43,19,0,0.1,0.1,0,0,0,0,0,0,44.4,41.74,43.98,3276.7,0,0,0,-0.02,-0.24,0.23,-0.02,0
1611.595,14.68,22.7,1.6,246,2715,43,18,0,0.1,0.1,0,0,0,0,0,0,42.9,40.01,41.88,3276.7,0,0,0,0,-0.24,0.22,-0.02,0
1611.685,14.68,22.7,1.6,246,2732,43,17.3,0,0.1,0.1,0,0,0,0,0,0,41.8,39.26,40.67,3276.7,0,0,0,0,-0.24,0.22,-0.02,0
1611.775,14.68,22.7,1.6,246,2745,44,16.8,0,0.1,0.1,0,0,0,0,0,0,41.2,38.78,39.84,3276.7,0,0,0,0,-0.24,0.21,-0.02,0
1611.865,14.68,22.7,1.6,246,2758,44,16.7,0,0.1,0.1,0,0,0,0,0,0,40.7,38.45,39.29,3276.7,0,0,0,0,-0.23,0.21,-0.02,0
1611.954,14.68,22.7,1.6,246,2771,44,16.5,0,0.1,0.1,0,0,0,0,0,0,40.2,38.25,39,3276.7,0,0,0,0,-0.23,0.21,-0.02,0
1612.044,14.68,22.7,1.6,246,2784,45,16.4,0,0.1,0.1,0,0,0,0,0,0,39.8,38.14,38.76,3276.7,0,0,0,0,-0.23,0.21,-0.02,0
1612.134,14.68,23.5,1.6,246,2792,45,16.5,0,0.1,0.1,0,0,0,0,0,0,40.8,40.56,39.82,3276.7,0,0,0,0,-0.23,0.2,-0.02,0
1612.224,14.68,23.5,1.6,246,2812,45,18,0,0.1,0.1,0,0,0,0,0,0,42,40.59,40.7,3276.7,0,0,0,0,-0.23,0.21,-0.02,0
1612.314,14.68,23.5,1.6,246,2824,45,17.7,0,0.1,0.1,0,0,0,0,0,0,41.7,40.63,41.04,3276.7,0,0,0,0,-0.23,0.21,-0.02,0
1612.404,14.68,23.5,1.6,246,2841,45,17.6,0,0.1,0.1,0,0,0,0,0,0,41.5,40.61,41.13,3276.7,0,0,0,0,-0.24,0.22,-0.02,0
1612.495,14.68,25.1,1.6,246,2850,45,17.5,0,0.1,0.1,0,0,0,0,0,0,41.4,41.48,41.43,3276.7,0,0,0,0,-0.24,0.21,-0.02,0
1612.585,14.68,35.7,1.5,246,2867,46,19.3,0.8,0.2,0.2,0,0,0,0,0,0,50.5,60.38,48.55,3276.7,0,0,0,0.04,-0.15,0.19,-0.01,0
1612.675,14.68,47.1,1,246,2910,46,55.7,6.4,3.9,0.8,0,0,0,0,0,0,67.8,110.56,78.21,3276.7,0,0,0,0.19,2.93,1.18,0,0
1612.750,14.68,58,1.4,246,2932,46,80,9,10.3,2.2,0,0,0,0,0,0,84.4,141.36,115.46,3276.7,0,0,0,0.3,7.79,1.14,0,0
1612.855,14.68,74.5,2.2,246,2948,47,101.6,11.6,15.4,4.7,0,0,0,0,0,0,92.3,154.47,140.92,3276.7,0,0,0,0.44,10.22,1.19,0,0
1612.949,14.68,99.2,3.4,246,3002,47,101,12.3,18.4,6.4,0,0,0,0,0,0,102.3,159.9,160.21,3276.7,0,0,0,0,12.03,1.23,0,0
1613.079,14.68,100,5.2,246,3041,48,99.7,12.7,17.7,6.8,0,0,0,-3,0,0,115,164.99,169.74,3276.7,0,0,0,0,10.96,1.08,0,0
1613.170,14.68,100,7,246,3082,48,99.8,13.5,16.4,7,0,0,0,-3,-3,0,124.4,172.71,175.68,3276.7,0,0,0,0,9.34,0.94,0.02,0
1613.261,14.68,100,8.6,246,3137,49,99.9,14.9,16.8,7.8,0,0,0,-3,-3,0,131,183.6,184.69,3276.7,0,0,0,0.28,8.72,0.92,0.02,0
1613.350,14.68,100,9.9,246,3171,50,99.9,15.2,17,8.9,-3,0,0,-3,-3,0,137.4,187.7,192.57,3276.7,0,0,0,0,8.11,0.88,0.02,0
1613.445,14.68,100,10.9,246,3220,50,99.9,15.3,16.9,9.5,-3,0,0,-2.7,-3,0,142.6,190.97,195.4,3276.7,0,0,0,0,7.37,0.86,0.04,0
1613.530,14.68,100,12,246,3276,51,99.9,15.5,16.6,10.1,-3,-3,0,-2.7,-2.7,0,147.4,194.84,199.02,3276.7,0,0,0,0,6.5,0.83,0.04,0
