﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),LTFT 1 (%),MAF (g/s),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 v1.09 stg2 91_95
443.664,14.67,45.5,5.3,6.6,93,-3.19,78.8,230,2196,34,61.9,6.6,3.4,1.9,0,0,0,0,0,0,111.8,94.88,94.46,3276.7,0,0,0,-0.02,1.52,0.8,0.02,0
443.794,14.67,44.7,5.5,6.6,93,-3.26,80,228,2210,35,62,6.6,3.1,1.9,0,0,0,0,0,0,112.6,95.26,95.95,3276.7,0,0,0,-0.03,1.2,0.75,0.02,0
443.877,14.67,44.7,5.8,6.6,93,-3.45,82.2,228,2261,35,62.1,6.6,2.9,2,0,0,0,0,0,0,113.7,95.81,96.36,3276.7,0,0,0,-0.04,0.97,0.71,0.02,0
443.954,14.67,44.3,6.1,6.7,93,-3.54,84.4,228,2294,35,62.6,6.6,2.7,2,0,0,0,0,0,0,114.6,96.25,96.99,3276.7,0,0,0,-0.02,0.79,0.69,0.01,0
444.034,14.67,43.9,6.1,6.6,93,-3.59,85.4,228,2308,36,62.7,6.6,2.5,2,0,0,0,0,0,0,115.1,96.24,96.96,3276.7,0,0,0,-0.02,0.56,0.66,0.01,0
444.113,14.67,43.5,6.2,6.6,93,-3.65,86.2,228,2330,37,62.8,6.6,2.5,2,0,0,0,0,0,0,114.9,96.09,97.14,3276.7,0,0,0,0,0.51,0.67,0.01,0
444.193,14.67,41.6,6.3,6.6,93,-3.68,87.2,228,2345,37,63.1,6.5,2.3,1.9,0,0,0,0,0,0,116.1,93.12,95.93,3276.7,0,0,0,-0.02,0.4,0.66,0.01,0
444.279,14.67,39.2,6.4,6.4,93,-3.73,87,228,2371,37,42.1,6.2,1.5,1.8,0,0,0,0,0,0,112.7,87.16,92.25,3276.7,0,0,0,-0.04,-0.32,0.48,-0.01,0
444.353,14.67,34.9,6.7,5.9,93,-3.8,81.9,228,2398,37,25.1,5.8,1,1.6,0,0,0,0,0,0,104.3,84.17,88.12,3276.7,0,0,0,-0.03,-0.56,0.42,-0.1,0
444.434,14.67,34.1,6.4,5.3,93,-3.84,77.1,228,2409,38,20.9,5,0.7,1.4,0,0,0,0,0,0,97.2,80.61,84.75,3276.7,0,0,0,-0.02,-0.66,0.35,-0.23,0
444.537,14.67,33.3,5.7,4.6,93,-3.88,73.7,228,2442,38,20.2,4.6,0.7,1.1,0,-3,-3,0,-3,0,91.8,77.3,81.13,3276.7,0,0,0,0.01,-0.49,0.44,-0.37,0
444.622,14.67,33.7,4.9,4,91,-3.89,71,228,2442,39,20.4,3.2,0.9,0.9,-3,-3,-3,-3,-3,0,89.1,74.16,77.13,3276.7,0,0,0,-0.04,-0.66,0.62,-0.02,0
