﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2 E50AT_noALP
353.063,14.3,0,-10.6,0,0,192,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.5,11.4,9.8,226,728.7,2399,33,0,0,4.9,-1.5,0,0,0,0
353.202,14.3,0,-10.6,0,0,192,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.5,11.5,9.7,226,724.3,2384,32,0,0,4.9,-1.5,0,0,0,0
353.330,14.3,0,-10.6,0,0,192,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.4,11.5,9.6,226,718.1,2358,32,0,0,4.8,-1.9,0,0,0,0
353.450,14.3,0,-10.6,0,0,192,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.5,11.5,9.5,226,737.4,2334,32,0,0,4.8,-1.9,0,0,0,0
353.581,14.3,0,-10.7,0,0,192,0,0,0,0,0,0,85.1,3,104,234.95,234.95,11.5,11.5,9.4,226,759.5,2317,32,0,0,4.7,-2.2,0,0,0,0
353.703,14.3,0,-10.7,0,0,192,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.4,11.5,9.4,226,788.2,2299,31,0,0,4.6,-2.2,0,0,0,0
353.834,14.3,12.6,-10.7,0,0,192,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.7,11.7,9.4,226,799.7,2301,31,0,0,4.7,1.9,16,0,0,0
353.967,14.3,15.7,-10.7,0,0,192,0,0,0,0,0,0,86.8,3,104,234.95,234.95,11.7,11.7,9.4,226,1028.7,2264,31,0,0,4.6,15.4,30.5,0,0,0
354.089,14.3,15.7,-10.4,0,0,192,0,0,0,0,0,0,84.2,3,104,45.89,37.46,13.8,15.3,11.1,226,696.9,2245,30,0,0,5.8,15,41.3,0,0,0
354.232,14.3,15.7,-9.8,0,0,192,0,0,0,0,0,0,84.9,3,104,23.48,18.96,16.6,18.4,13.3,226,682.2,2255,30,0,0,6.8,18.8,54.4,0,0,0
354.372,14.3,15.7,-9.2,0,0,192,0,0,0,0,0,0,86.5,3,104,16.94,14.83,18.6,19.8,15.2,226,695.8,2269,30,0,0,7.3,23.6,62.6,0,0,0
354.496,14.3,17.1,-8.6,0,0,192,0,0,0,0,0,0,86.7,3,104,14.57,13.97,20,22,16.6,226,711.3,2241,30,0,0,7.6,31.9,69.3,0,0,0
354.629,14.3,19.4,-7.1,-0.1,0,192,0,0,0,0,0,0,87.2,3,104,14.18,13.9,25.6,28.7,20.4,226,715.5,2276,30,0,0,10.3,33,91,0,0,0
354.754,14.3,20,-4.8,-0.1,0,192,0,0,0,0,0,0,86.7,3,104,14.15,14.08,32.7,36.1,26.8,226,762.1,2313,30,0,0,11.7,33.4,119,0,0,0
354.869,14.3,20.9,-2.7,-0.2,0,192,0,0,0,0,0,0,87.7,3,104,14.5,14.44,38.3,41,31.2,226,771.4,2313,30,-2.3,-3,15.3,30.8,140.5,0,0,0
355.092,14.3,22.6,-1.6,-0.4,0,192,0,0,0,0,0,0,87.2,3,104,15.85,15.8,47.5,48,36.6,226,747,2362,30,3.3,4.7,20.2,23.2,174.6,0,0,0
355.239,14.3,27.9,-0.9,-0.5,0,192,0,0,0,0,0,0,87.2,3,104,14.9,14.27,58.7,65.3,49.8,226,895.6,2395,31,8.9,8,35.4,18.4,217.3,0,30.8,0
355.356,14.3,41.3,-0.6,-0.5,7.3,192,0,0,0,0,0,0,86.5,3,104,13.74,14.38,64.9,139.6,94.7,226,991,2396,32,4.9,5.1,62.6,13.9,228.2,0,96.8,0
355.466,14.3,71.3,-0.6,-0.4,11.7,192,0,0,0,0,0,0,85.9,3,104,14.23,14.51,73.6,166.2,124.3,226,1122.3,2441,32,2.1,3.9,79,5.6,250.4,0,93.6,0
355.592,14.3,99.6,-0.2,-0.1,13.4,192,0,0,0,0,0,0,86.7,3,104,13.65,13.34,75.7,172.1,142.2,226,1292.3,2420,32,-4.2,-5.7,81,13.9,264.1,0,95.3,0
355.741,14.3,99.6,0.3,0.5,13.2,192,0,0,0,0,0,0,87.2,3,104,13.95,14.14,80.2,172.6,149.4,226,1325.1,2444,33,-8.6,-8.3,81.1,13.9,276.6,0,95.3,0
355.859,14.3,99.6,1.2,1.3,13.2,192,0,0,0,0,0,0,85.2,3,104,14.25,14.56,89.1,173.8,154.3,226,1400.5,2494,34,-11.1,-9.4,81.1,14.2,301.7,0,95.7,0
355.986,14.3,99.6,2,2.1,13.1,192,0,0,0,0,0,0,83.1,3,104,14.79,14.94,96.2,174.1,157.5,226,1577.7,2535,34,-11.9,-10.2,81,14.2,325.1,0,96.5,0
356.110,14.3,99.6,2.9,3.1,12.9,192,0,0,0,0,0,0,84,3,104,15.24,15.09,103.2,174.1,160.4,226,1789.9,2583,35,-10.4,-9.9,81,14.2,353.7,0,95.7,0
