﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
936.259,14.5,10.2,-10.4,0.5,0,0,0,0,0,0,0,72.9,3,93,14.58,14.74,16.6,16.9,22.3,234,756.5,3915,9.6,8.6,8.5,27.4,57.1,0,51.7,0
936.387,14.5,10.8,-10.2,0.5,0,0,0,0,0,0,0,73,3,91,14.38,14.11,16.8,17.6,23.1,234,745,3918,8.8,5.1,8.7,28.5,58.4,0,48.7,0
936.487,14.5,11.1,-9.8,0.5,0,0,0,0,0,0,0,71.6,3,91,14.63,14.35,17.2,18.2,24,234,752.1,3917,9.5,9.1,8.9,28.9,59.5,0,46.5,0
936.603,14.5,11.1,-9.5,0.4,0,0,0,0,0,0,0,72.9,3,91,15.01,14.91,18,18.7,24.7,234,752.1,3914,12.3,13.2,9.1,30.8,62.3,0,44.9,0
936.716,14.5,11.1,-9.4,0.4,0,0,0,0,0,0,0,73.2,3,91,15.24,15.65,18.6,19.3,25.5,234,752.1,3929,13.5,17.3,9.4,33,65,0,40.3,0
936.836,14.5,11.1,-9.2,0.4,0,0,0,0,0,0,0,73.4,3,91,14.93,15.22,19.1,19.6,26.1,234,757.4,3909,13,13.4,9.4,33.8,67.1,0,39.3,0
936.960,14.5,10.8,-9.1,0.4,0,0,0,0,0,0,0,72.9,3,91,14.63,14.38,19.5,20,26.5,234,745,3920,11.9,7.9,9.5,33.8,68.6,0,38.1,0
937.069,14.5,11.7,-9,0.4,0,0,0,0,0,0,0,72,3,91,14.73,14.51,20.2,20.4,27,234,747.8,3918,12.1,12.9,9.6,34.5,71.1,0,37.6,0
937.172,14.5,12,-8.9,0.4,0,0,0,0,0,0,0,72.5,3,91,15.2,14.8,20.3,20.9,27.6,234,732.8,3916,14.9,15.1,9.7,34.5,71.6,0,37.1,0
937.273,14.5,12.5,-8.8,0.4,0,0,0,0,0,0,0,72.3,3,91,15.63,15.13,21.1,21.4,28.3,234,746.8,3914,18.2,17.3,9.9,34.5,74.4,0,35.7,0
937.392,14.5,13.1,-8.6,0.5,0,0,0,0,0,0,0,72.7,3,91,14.83,14.68,21.4,22.1,29.1,234,745,3916,13,11.9,10.1,34.5,75.6,0,35.9,0
937.501,14.5,13.1,-8.4,0.5,0,0,0,0,0,0,0,72.7,3,91,14.4,14.46,22.4,23,30.3,234,752.1,3921,10.4,11.9,10.4,34.9,79.5,0,35,0
937.624,14.5,13.1,-8.2,0.5,0,0,0,0,0,0,0,72,3,91,14.83,14.38,22.9,23.5,31,234,739,3919,11.6,11.6,10.4,34.9,81.5,0,34.5,0
937.727,14.5,13.1,-8,0.5,0,0,0,0,0,0,0,73,3,91,15.55,14.87,23.5,24.1,31.9,234,744.9,3925,15.3,13,10.6,34.9,83.5,0,33.2,0
937.824,14.5,13.9,-7.9,0.6,0,0,0,0,0,0,0,72.7,3,91,14.97,15.34,24,24.5,32.5,234,711,3920,14.8,14.8,10.6,34.9,85.8,0,31.7,0
937.936,14.5,14.7,-7.7,0.6,0,0,0,0,0,0,0,72.2,3,91,14.1,14.84,24.5,25.3,33.4,234,715.4,3934,11.8,12.4,10.7,34.9,87.2,0,31.1,0
938.047,14.5,15.7,-7.3,0.6,0,0,0,0,0,0,0,71.8,3,91,13.9,14.02,25.5,27,35.1,234,712.3,3930,10.4,10,11.2,34.9,91.5,0,28.7,0
938.195,14.5,15.7,-6.6,0.6,0,0,0,0,0,0,0,72.9,3,91,14.47,14.27,27.7,28.8,37.9,234,690.3,3935,9.6,8,11.8,34.9,100,0,26.1,0
938.296,14.5,15.7,-6.1,0.6,0,0,0,0,0,0,0,71.3,3,91,14.51,14.61,27.9,29.6,39.2,234,697.9,3942,8.8,8.4,12.2,34.9,100.6,0,26,0
