﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.9 - WBA2J52080VD7
109.721,1.0134,12.6,0.031,-0.051,-0.024,0,97,382,3,42,14.26,22.5,22.9,17.8,3.681,102,164.84,-2.11,2416,46,5,16.1,25,25,25,25,25,25,50,100,1,0,0.1,0.2,0,0,0,0,0,0,22.9,19,19.13,0,0,0.67,0,0,-0.08,0
109.861,1.0134,12.6,0.031,-0.052,-0.025,0,97,382,3,41,14.25,22.5,22.8,17.8,3.79,102,164.4,-2.14,2428,46,4.88,15.9,25,25,25,25,25,25,49,100,1,0,0.1,0.2,0,0,0,0,0,0,22.7,19.1,19.17,0,0,0.66,0,0,-0.08,0
109.990,1.0134,12.6,0.032,-0.052,-0.025,0,97,382,3,41,14.24,22.5,22.8,17.8,3.79,102,164.24,-2.11,2440,46,4.62,16.1,25,25,25,25,25,25,48,100,1,0,0.1,0.2,0,0,0,0,0,0,22.6,19.2,19.25,0,0,0.66,0,0,-0.08,0
110.130,1.0134,12.6,0.031,-0.051,-0.025,0,97,382,3,41,14.22,22.5,22.7,17.8,3.851,102,164,-2.17,2456,47,4.17,16.1,25,25,25,25,25,25,48,100,1,0,0.1,0.2,0,0,0,0,0,0,22.5,19.2,19.28,0,0,0.66,0,0,-0.08,0
110.249,1.0134,12.6,0.031,-0.051,-0.025,0,97,382,3,41,14.23,21.8,22.7,17.8,3.729,102,163.32,-2.17,2468,47,3.91,16.1,25,25,25,25,25,25,48,100,1,0,0.1,0.2,0,0,0,0,0,0,22.4,19.3,19.36,0,0,0.67,0,0,-0.08,0
110.427,1.0134,12.6,0.032,-0.05,-0.025,0,97,382,3,41,14.25,21.8,22.6,17.9,3.803,102,163.3,-2.14,2481,47,3.7,16.2,25,25,25,25,25,25,47,100,1,0,0.1,0.2,0,0,0,0,0,0,21.8,18.8,19.27,0,0,0.68,0,0,-0.09,0
110.559,1.0134,10.9,0.034,-0.048,-0.026,0,97,382,3,41,14.29,20.2,21,16.8,3.424,102,163.22,-2.17,2498,48,3.48,15.4,25,25,25,25,25,25,42,100,1,0,0.1,0.2,0,0,0,0,0,0,19,16.4,17.54,0,0,0.74,0,0,-0.1,0
110.690,1.0134,10.9,0.034,-0.047,-0.028,0,97,382,3,41,14.28,18,18.6,14.9,3.083,102,162.96,-2.14,2503,48,2.94,14,23.4,24.5,24.5,24.5,23.4,24.5,32,100,1,0,0.1,0.2,0,0,0,0,0,0,18.5,15.7,16.31,0,0,0.74,0,0,-0.1,0
110.831,1.0134,10.9,0.034,-0.056,-0.028,0,97,382,3,41,14.32,18,17.9,15,3.522,102,161.98,-2.14,2518,48,2.78,13.4,24.5,18,16.4,24.5,16.6,17.3,28,100,1,0,0.1,0.2,0,0,0,0,0,0,18.2,15.5,15.7,0,0,0.73,0,0,-0.1,0
110.962,1.0134,10.9,0.035,-0.055,-0.029,0,97,382,3,41,14.28,17.2,18,14.6,3.473,102,160.68,-2.14,2530,48,2.33,13.3,24,24,24,24,24,24,28,100,1,0,0.1,0.2,0,0,0,0,0,0,17.8,15.6,15.7,0,0,0.73,0,0,-0.1,0
111.101,1.0135,10.9,0.035,-0.052,-0.028,0,97,382,3,41,14.1,17.2,18,14.5,3.315,102,160.18,-2.17,2537,48,1.23,13.3,24,24,24,24,24,24,26,100,1,0,0.1,0.2,0,0,0,0,0,0,17.7,15.7,15.79,0,0,0.73,0,0,-0.1,0
111.220,1.0135,10.9,0.035,-0.051,-0.028,0,97,382,3,41,14.09,17.2,17.8,14.5,3.266,102,159.88,-2.08,2546,49,0.53,13.3,24,24,24,24,24,24,26,100,1,0,0.1,0.2,0,0,0,0,0,0,17.7,15.7,15.75,0,0,0.74,0,0,-0.1,0
111.324,1.0135,10.9,0.035,-0.05,-0.029,0,97,382,3,41,14.2,17.2,17.9,14.5,3.534,102,159.58,-2.14,2556,49,0.36,13.4,24,24,24,24,24,24,26,100,1,0,0.1,0.2,0,0,0,0,0,0,17.6,15.8,15.81,0,0,0.74,0,0,-0.1,0
