﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.4 - WBA2J52080VD7
90.424,1.0171,19.7,0.136,-0.044,-0.136,0,92,779,4,32,12.95,45,46.9,34.9,4.291,94,190.28,-1.82,2384,56,-29.99,18.8,22.5,22.5,22.5,22.5,22.5,22.5,146,100,1,0,0,0.2,0,0,0,0,0,0,45.6,38.5,38.85,0,0,0.47,0,0,-1.36,0
90.525,1.0171,19,0.135,-0.044,-0.135,0,92,778,4,32,12.89,44.2,45,34.8,4.291,94,189.82,-1.82,2402,57,-29.99,18.9,22.5,22.5,22.5,22.5,22.5,22.5,145,100,1,0,0,0.2,0,0,0,0,0,0,44.1,36.6,37.81,0,0,0.49,0,0,-1.34,0
90.624,1.0171,18.7,0.135,-0.045,-0.135,0,92,778,4,32,13.06,42.8,44.1,33.6,4.23,94,190.76,-1.79,2408,57,-29.99,18.3,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.2,0,0,0,0,0,0,42.4,35.8,36.86,0,0,0.5,0,0,-1.33,0
90.724,1.0171,18.4,0.135,-0.042,-0.135,0,92,777,4,32,13.09,41.2,42.5,32.5,4.206,94,190.3,-1.96,2418,57,-29.99,18.1,23,23,23,23,23,23,132,100,1,0,0,0.2,0,0,0,0,0,0,41,34.7,35.94,0,0,0.51,0,0,-1.31,0
90.824,1.0171,17.7,0.131,-0.041,-0.132,0,92,777,4,32,13.24,39.8,40.9,31.3,4.12,94,190.18,-1.76,2424,57,-29.99,17.8,23,23,23,23,23,23,126,100,1,0,0,0.2,0,0,0,0,0,0,39.5,33.8,34.83,0,0,0.52,0,0,-1.27,0
90.924,1.0171,17.4,0.131,-0.043,-0.129,0,92,775,4,32,13.22,38.2,39.8,30.4,4.096,94,189,-1.76,2434,58,-29.99,17.5,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.2,0,0,0,0,0,0,38.4,33,33.93,0,0,0.53,0,0,-1.23,0
91.024,1.0171,17,0.125,-0.046,-0.127,0,92,775,4,32,13.19,37.5,38.6,30.1,4.12,94,187.54,-1.85,2450,58,-29.99,17.3,24,24,24,24,24,24,116,100,1,0,0,0.2,0,0,0,0,0,0,37.6,32,33.03,0,0,0.54,0,0,-1.18,0
91.124,1.0171,15.1,0.122,-0.049,-0.122,0,92,774,4,32,13.19,36,36.1,28.9,4.12,94,186.98,-1.79,2453,58,-29.99,17,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,34.6,28.4,30.69,0,0,0.6,0,0,-1.12,0
91.234,1.0171,15.1,0.118,-0.049,-0.119,0,92,774,4,32,13.12,32.2,32.5,25.8,3.937,94,185.2,-1.73,2449,58,-29.99,15.8,25.5,24.5,25,25.5,25.5,25,100,100,1,0,0,0.2,0,0,0,0,0,0,31.3,26.5,28.08,0,0,0.62,0,0,-1.04,0
91.334,1.0171,15.1,0.109,-0.052,-0.112,0,92,772,4,32,12.79,30.8,30.8,24.5,3.998,94,183.28,-1.73,2470,59,-29.99,15.3,26,26,26,26,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,30.4,25.8,26.75,0,0,0.62,0,0,-0.94,0
91.445,1.0171,15.1,0.104,-0.057,-0.105,0,92,770,4,32,12.34,30,30,24.1,3.925,94,181.2,-1.82,2476,59,-29.99,15.2,22.2,26,26,22.6,26,26,84,100,1,0,0,0.2,0,0,0,0,0,0,30.1,25.7,26.14,0,0,0.6,0,0,-0.86,0
91.550,1.0171,15.1,0.099,-0.058,-0.1,0,92,770,4,32,12.09,29.2,29.9,23.8,4.01,94,180.3,-1.67,2486,59,-29.99,15.4,26,26,26,26,26,26,82,100,1,0,0,0.2,0,0,0,0,0,0,29.4,25.2,25.76,0,0,0.6,0,0,-0.79,0
91.644,1.0171,15.1,0.093,-0.056,-0.095,0,93,768,4,32,12.07,29.2,29.5,23.5,3.974,94,179.48,-1.73,2486,59,-29.99,15.4,26,26,26,26,26,26,80,100,1,0,0,0.2,0,0,0,0,0,0,29.3,25.3,25.58,0,0,0.6,0,0,-0.74,0
91.744,1.0171,15.1,0.09,-0.055,-0.091,0,93,768,4,32,12.1,29.2,29.5,23.7,3.9,94,178.46,-1.73,2498,59,-29.99,15.9,26,26,26,26,26,26,80,100,1,0,0,0.2,0,0,0,0,0,0,29.6,25.4,25.61,0,0,0.61,0,0,-0.69,0
91.844,1.0171,15.1,0.087,-0.054,-0.087,0,93,766,4,32,12.1,29.2,29.4,23.9,3.949,94,177.84,-1.79,2502,59,-29.99,16,26.5,26,26.5,26.5,26,26.5,80,100,1,0,0,0.2,0,0,0,0,0,0,29.5,25.9,25.66,0,0,0.61,0,0,-0.64,0
91.944,1.0171,15.4,0.084,-0.057,-0.083,0,93,766,4,32,12.02,30,30.2,24.4,4.059,94,177.26,-1.76,2504,59,-29.99,16.4,26.5,26.5,26.5,26.5,26.5,26.5,81,100,1,0,0,0.2,0,0,0,0,0,0,30.4,26.3,26.19,0,0,0.63,0,0,-0.61,0
92.044,1.0171,16.1,0.079,-0.06,-0.08,0,93,764,4,32,11.95,31.5,31.6,25.7,4.047,94,176.96,-1.76,2512,60,-29.99,16.9,26.5,26.5,26.5,26.5,26.5,26.5,84,100,1,0,0,0.2,0,0,0,0,0,0,33.4,28.7,27.55,0,0,0.6,0,0,-0.57,0
92.144,1.0171,30,0.077,-0.067,-0.078,0,93,764,4,32,12.01,42,39,34.6,4.047,94,176.9,-1.76,2524,60,-29.99,17.9,25,25.5,24.5,25.5,24.5,25.5,98,100,1,0.058,0,0.3,0,0,0,0,0,0,51.5,65.1,42.74,0,0,0.31,0,0,-0.61,0
92.244,1.0171,100,0.054,0.034,0.133,0.315,93,762,4,32,12,69,102,58.1,4.596,94,187.42,-1.88,2626,60,0.01,59.1,19,20.5,17,20,17.5,17,166,100,1.29,0.602,17.2,2.1,0,0,0,0,0,0,75.3,127,85.38,0,0,3.89,0.39,0,14.8,0
92.344,1.0171,100,0.081,0.061,0.716,1.143,93,762,4,32,10.75,81,176.1,71.4,5.817,94,196.06,-1.85,2713,60,0.01,95.1,14.5,14,14.5,14.5,14.5,14,249,100,1.81,1.145,33.5,9.8,0,0,0,0,0,0,84.1,204.3,160.92,0,0,2.41,1.57,0,22.15,0
92.454,1.0171,100,0.131,0.109,1.054,1.171,93,761,4,32,11.65,86.2,229.8,73,4.682,94,200.14,-1.94,2616,61,0.01,97.6,14,14,14,14,14,14,280,100,2.06,1.178,38.8,15.3,0,0,0,0,0,0,89.4,199.6,197.37,0,0,2.56,0,0,23.46,0
92.560,1.0171,100,0.179,0.154,1.023,1.175,93,761,4,32,12.7,93,229.6,79.4,4.89,94,201.1,-2,2652,62,0.01,98.1,13.5,13.5,13.5,13.5,13.5,14,303,100,2.14,1.176,41.8,17.7,0,0,0,0,0,0,97,202.7,208.76,0,0,2.43,0,0,24.07,0
92.654,1.0171,100,0.23,0.204,0.968,1.17,93,761,4,32,13.25,99,229.8,86.1,5.097,94,200.54,-1.96,2691,63,0.01,98.1,12.5,13,12.5,13,12.5,12.5,329,100,2.18,1.181,44.1,19.5,0,0,0,0,0,0,102.2,206.3,214.99,0,0,2.3,0,0,24.61,0
92.754,1.017,100,0.293,0.265,0.926,1.194,93,761,4,32,13.52,104.2,229.9,92.3,4.926,94,200.02,-2.05,2736,64,0.01,98,12.5,12.5,12.5,12.5,12,12.5,348,100,2.21,1.212,45.9,20.9,0,0,0,0,0,0,107.7,210,219.51,0,0,2.16,0,0,25.02,0
92.855,1.017,100,0.363,0.332,0.892,1.221,93,760,4,32,13.73,110.2,229.9,98.5,5.085,94,200.7,-1.96,2768,64,0.01,98,12.5,12.5,13,12.5,12.5,12.5,370,100,2.23,1.221,46.6,21.3,0,0,0,0,0,0,113.3,212.8,223.01,0,0,2.06,0,0,25.31,0
92.997,1.017,100,0.439,0.403,0.822,1.221,93,760,4,32,13.87,115.5,229.9,105.1,5.158,94,199.6,-1.88,2821,65,0.01,97.9,12,11.5,11.5,12,11.5,11.5,390,100,2.24,1.221,47.4,21.7,0,0,0,0,0,0,119.9,217,226.34,0,0,1.98,0,0,25.77,0
93.094,1.017,100,0.555,0.517,0.711,1.221,93,759,4,32,13.91,126.8,229.4,118.3,5.158,94,199.88,-1.85,2902,67,0.01,97.9,11,10.5,10.5,10.5,11,10.5,426,100,2.25,1.221,49.1,22.4,0,0,0,0,0,0,130.9,223.7,232.63,0,0,1.89,0,0,26.71,0
93.194,1.017,100,0.651,0.609,0.614,1.221,93,759,4,32,14.05,135,230,128,5.134,94,199.86,-1.94,2941,68,0.01,97.9,9.5,9.5,10,9.5,9.5,9.5,454,100,2.25,1.221,50.3,22.9,0,0,0,0,0,0,140.3,227.9,237.02,0,0,1.84,0,0,27.38,0
93.294,1.017,100,0.764,0.718,0.511,1.221,93,756,4,32,14.17,144.8,230,139.3,5.231,94,199,-2.05,2998,69,0.01,97.9,8.5,8.5,8.5,8.5,8.5,8.5,480,100,2.25,1.221,48.9,23.4,0,0,0,0,0,0,150.2,234.7,241.48,0,0,1.68,0,0,25.5,0
93.397,1.017,100,0.887,0.836,0.389,1.221,93,756,4,32,13.93,155.2,230,153,5.231,94,201.14,-2.05,3072,71,0.01,97.9,7.5,7.4,7.3,7.2,7.5,7.3,520,100,2.25,1.221,43,24.1,0,0,0,0,0,0,161.8,240.3,247.07,0,0,1.39,0,0,18.9,0
93.494,1.017,100,1.029,0.977,0.257,1.221,93,753,4,32,13.55,168,230,169.6,5.219,94,202.76,-1.94,3148,72,0.01,97.9,6.5,5.5,6.5,5.5,6.5,6.5,550,100,2.26,1.221,34.5,24.6,0,0,0,0,0,0,175.4,247.7,252.58,0,0,1.04,0,0,9.87,0
93.594,1.017,100,1.188,1.132,0.103,1.221,93,753,4,32,13.5,182.2,230,188,5.353,94,202.26,1.14,3214,74,0.01,97.9,5.5,5.5,5.5,5.5,5.5,5.5,560,93.9,2.26,1.221,26.6,25,0,0,0,0,0,0,187.8,254.6,258.26,0,0,0.85,-0.25,0,1.84,0
93.694,1.017,100,1.214,1.204,0.028,1.221,94,747,4,32,13.43,188.2,230,199.2,5.305,94,204.64,4.22,3294,75,0.01,97.9,5.2,5.5,4.9,5.5,5.2,4.9,560,91.7,2.26,1.221,25.6,25.4,0,0,0,0,0,0,189.4,260.9,264.77,0,0,0.85,-0.13,0,0.39,0
93.794,1.017,100,1.215,1.21,0.009,1.221,94,747,4,32,13.27,188.2,230,204.4,5.244,94,203.3,4.37,3360,77,0.01,97.9,5.5,5.5,5.5,5.5,5.5,5.5,567,92.1,2.26,1.221,26,25.8,0,0,0,0,0,0,189.3,266.8,271.52,0,0,0.84,0,0,0.12,0
93.895,1.017,100,1.232,1.219,0.002,1.221,94,740,4,32,13.37,189.8,230,209.7,5.195,94,202.3,4.48,3426,79,0.01,97.9,6,6,6,6,6,6,570,91.1,2.26,1.221,26.1,26.3,0,0,0,0,0,0,190.6,272.1,277.84,0,0,0.82,-0.03,0,-0.09,0
93.994,1.0169,100,1.231,1.228,-0.008,1.221,94,740,4,32,13.46,190.5,230,215.4,5.134,94,201.24,5.77,3504,80,0.01,98,6,6.5,6,6,6,6.5,566,89.8,2.27,1.223,26.3,26.7,0,0,0,0,0,0,190.8,278.7,284.24,0,0,0.81,0,0,-0.37,0
94.094,1.0169,100,1.225,1.223,-0.009,1.225,94,730,4,32,13.53,189.8,230,218.8,5.256,94,200.76,6.45,3572,82,0.69,97.9,6.5,6.5,6.5,6.5,6.5,6.5,570,89,2.27,1.228,27.1,27.2,0,0,0,0,0,0,189.6,284.4,290.69,0,0,0.79,0.02,0,-0.07,0
94.194,1.0169,100,1.204,1.206,0.007,1.23,94,730,4,32,13.5,188.2,230,221.4,5.256,94,199.36,6.89,3638,84,1.23,97.9,6.5,6.5,6.5,6.5,6.5,6.5,566,88.8,2.28,1.233,28.4,27.6,0,0,0,0,0,0,187.6,289.8,297.05,0,0,0.78,0.08,0,0.67,0
94.294,1.0169,100,1.185,1.187,0.037,1.234,94,719,4,32,13.48,186.8,230,223.6,5.28,94,198.38,7.12,3702,85,1.75,98,6.5,6.5,6.5,6.5,6.5,6.5,565,89.1,2.28,1.237,30.4,28,0,0,0,0,0,0,186.2,294.4,302.35,0,0,0.78,0.1,0.1,2.25,0
94.394,1.017,100,1.18,1.176,0.056,1.24,94,719,4,32,13.52,185.2,230,226.4,5.207,94,198.7,7.07,3786,87,2.57,98,7,7,7,7,7,7,564,89.3,2.29,1.242,31.2,28.2,0,0,0,0,0,0,185.4,300.5,304.47,0,0,0.76,0.05,0.1,2.96,0
94.496,1.017,100,1.18,1.17,0.066,1.244,94,707,4,32,13.49,184.5,230,229.5,5.292,94,198.36,7.18,3840,89,3.15,98,7,7,7,7,7,7,562,89.1,2.3,1.246,31.6,28.4,0,0,0,0,0,0,185.5,305,306.99,0,0,0.75,0,0.2,3.13,0
94.604,1.017,100,1.189,1.174,0.068,1.249,94,707,4,32,13.49,185.2,230,233.8,5.256,94,199.16,7.15,3903,91,3.83,97.9,7,7,7,7,7,7,562,88.8,2.3,1.251,31.9,28.8,0,0,0,0,0,0,185.7,310.9,310.46,0,0,0.74,0,0.2,3.12,0
94.704,1.017,100,1.199,1.185,0.062,1.254,94,696,4,32,13.53,186,230,238.8,5.305,94,199.84,7.24,3988,92,4.84,97.9,7,7,7,7,7,7,561,88.5,2.31,1.255,32.2,29.3,0,0,0,0,0,0,186.5,316.4,314.15,0,0,0.73,-0.02,0.3,2.89,0
94.804,1.017,100,1.21,1.195,0.057,1.259,94,696,4,32,13.5,186.8,230,244,5.219,94,201.4,7.48,4052,94,5.65,98,7.5,7.5,7.5,7.5,7.5,7.5,562,88.3,2.32,1.261,32.6,29.9,0,0,0,0,0,0,187.4,322.3,318.38,0,0,0.72,0,0.3,2.76,0
94.904,1.017,100,1.209,1.204,0.051,1.263,94,684,4,32,13.45,187.5,230,249.4,5.451,94,200.56,7.59,4134,95,6.35,98,7.5,7.5,7.5,7.5,7.5,7.5,562,88.1,2.33,1.267,33.1,30.4,0,0,0,0,0,0,187.7,328.3,323.05,0,0,0.72,0,0.4,2.68,0
95.005,1.017,100,1.22,1.214,0.048,1.268,94,684,4,32,13.39,187.5,230,254.2,5.378,94,198.88,7.89,4188,97,6.89,97.9,7.5,7.5,7.5,7.5,7.5,7.5,561,87.8,2.34,1.27,33.2,31,0,0,0,0,0,0,188.5,333.4,328.08,0,0,0.71,0,0.4,2.12,0
95.104,1.017,100,1.222,1.226,0.041,1.273,94,675,4,32,13.39,188.2,230,259.2,5.39,94,198.06,8.24,4274,99,7.66,98,8,8,8,8,8,8,562,87.4,2.35,1.276,33.6,31.7,0,0,0,0,0,0,188.5,339,333.26,0,0,0.7,0,0.5,1.95,0
95.204,1.017,100,1.251,1.23,0.04,1.278,94,675,4,32,13.35,188.2,230,263.2,5.378,94,200,8.41,4316,100,8.31,98,8,8,8,8,8,8,562,87.1,2.36,1.28,34.1,32.3,0,0,0,0,0,0,188.6,344,338.66,0,0,0.7,0,0.5,1.79,0
95.308,1.017,100,1.248,1.233,0.041,1.283,94,666,4,32,13.3,188.2,230,267.1,5.366,94,199,8.62,4407,102,8.88,98,8,8,8,8,8,8,560,87.1,2.37,1.286,35.1,32.9,0,0,0,0,0,0,188.4,349.6,344.23,0,0,0.7,0,0.6,2.2,0
95.404,1.017,100,1.253,1.232,0.046,1.288,95,666,4,32,13.25,187.5,230,270.8,5.414,94,197.76,8.62,4479,104,9.36,98,8,8,8,8,8,8,558,87.2,2.38,1.29,35.9,33.4,0,0,0,0,0,0,188.2,355.2,350.07,0,0,0.69,0,0.6,2.42,0
95.504,1.017,100,1.241,1.238,0.045,1.293,95,661,4,32,13.22,187.5,230,275.1,5.414,94,196.86,8.88,4532,105,9.9,98,8.5,8.5,8.5,8.5,8.5,8.5,558,86.7,2.39,1.295,36.4,33.9,0,0,0,0,0,0,188.2,359.7,356.07,0,0,0.69,0,0.6,2.45,0
95.624,1.0171,100,1.257,1.244,0.044,1.299,95,661,4,32,13.15,188.2,230,279.8,5.427,94,200.98,9.23,4622,107,10.34,98,8.5,8.5,8.5,8.5,8.5,8.5,556,86.1,2.4,1.301,37.2,34.5,0,0,0,0,0,0,188.1,367.1,363.42,0,0,0.68,0,0.7,2.69,0
95.724,1.0171,100,1.244,1.245,0.048,1.304,95,658,4,32,13.07,188.2,230,284.3,5.451,94,200.22,9.32,4694,108,10.57,98,8.5,8.5,8.5,8.5,8.5,8.5,552,86,2.41,1.305,37.8,34.9,0,0,0,0,0,0,188.2,372.6,369.92,0,0,0.68,0,0.7,2.95,0
95.824,1.0171,100,1.247,1.249,0.048,1.308,95,658,4,32,13.04,188.2,230,288.2,5.341,94,199.9,9.68,4744,110,10.87,98,8.5,8.5,8.5,8.5,8.5,8.5,550,85.8,2.43,1.31,38.6,35.3,0,0,0,0,0,0,188.3,377.3,376.37,0,0,0.68,0,0.8,3.26,0
95.925,1.0171,100,1.244,1.248,0.053,1.312,95,659,4,32,13.02,187.5,230,291.7,5.585,94,198.78,9.85,4804,112,11.19,98,8.5,8.5,8.5,8.5,8.5,8.5,548,85.8,2.44,1.315,39.3,35.8,0,0,0,0,0,0,188,382.5,382.8,0,0,0.67,0,0.8,3.57,0
96.025,1.0171,100,1.247,1.248,0.057,1.317,95,659,4,32,12.92,187.5,230,295.3,5.524,94,199.52,9.94,4868,113,11.16,98,8.5,8.5,8.5,8.5,8.5,8.5,546,86,2.45,1.319,39.9,36.2,0,0,0,0,0,0,188.3,387.5,389.05,0,0,0.67,0,0.9,3.66,0
96.124,1.0171,100,1.285,1.254,0.055,1.322,95,663,4,32,12.9,188.2,230,299.6,5.5,94,198.82,10.05,4952,115,11.24,98,8.5,8.5,8.5,8.5,8.5,8.5,544,85.4,2.46,1.324,40.3,36.6,0,0,0,0,0,0,188.5,392.8,395.08,0,0,0.66,0,0.9,3.64,0
96.225,1.0171,100,1.26,1.26,0.054,1.328,95,663,4,32,12.88,188.2,230,304.2,5.231,94,200.38,10.29,5011,116,11.36,98,8.5,8.5,8.5,8.5,8.5,8.5,542,84.9,2.47,1.331,40.8,37,0,0,0,0,0,0,188.7,398.3,401.12,0,0,0.66,0,1,3.71,0
96.326,1.0171,100,1.297,1.264,0.06,1.334,95,670,4,32,12.84,188.2,230,308.8,5.5,94,200.48,10.55,5068,118,11.39,98,8.5,8.5,8.5,8.5,8.5,8.5,539,84.8,2.47,1.339,41.3,37.4,0,0,0,0,0,0,188.9,403.3,407.12,0,0,0.65,0,1,3.86,0
96.428,1.0171,100,1.265,1.267,0.062,1.343,95,670,4,32,12.83,188.2,230,311.9,5.512,94,201.62,10.64,5130,119,11.48,98.1,8.5,8.5,8.5,8.5,8.5,8.5,536,84.8,2.48,1.345,41.8,37.7,0,0,0,0,0,0,188.8,407.5,412.82,0,0,0.65,0,1.1,4.06,0
96.524,1.0171,100,1.26,1.267,0.068,1.35,95,680,4,32,12.85,188.2,230,315.1,5.524,94,201.18,10.96,5178,121,11.72,98,9,9,9,9,9,9,534,84.5,2.49,1.358,42.8,37.9,0,0,0,0,0,0,188,413.3,418.42,0,0,0.65,0.13,1.1,4.68,0
96.624,1.0171,100,1.26,1.263,0.085,1.36,96,680,4,32,12.73,187.5,230,318.4,5.268,94,202.6,10.88,5264,122,11.51,98,9,9,9,9,9,9,529,84.6,2.5,1.364,43.2,38.2,0,0,0,0,0,0,187.5,418,424.2,0,0,0.64,0,1.2,5,0
96.724,1.0171,100,1.294,1.265,0.088,1.366,96,692,4,32,12.74,186.8,230,321.1,5.549,94,201.3,11.17,5327,124,11.43,98,9,9,9,9,9,9,526,84.6,2.51,1.372,44.3,38.8,0,0,0,0,0,0,187.1,422.3,429.74,0,0,0.64,0.08,1.2,5.44,0
96.825,1.0171,100,1.294,1.266,0.097,1.379,96,692,4,32,12.74,186.8,230,324.1,5.39,94,200.7,11.26,5384,125,11.39,98,9.5,9.5,9.5,9.5,9.5,9.5,524,84.6,2.52,1.378,45.3,39.4,0,0,0,0,0,0,186.4,427.7,435.28,0,0,0.64,0.06,1.3,5.88,0
96.924,1.017,100,1.296,1.267,0.102,1.383,96,706,4,32,12.75,186,230,326.5,5.414,94,199.64,11.23,5449,127,11.42,98,9.5,9.5,9.5,9.5,9.5,9.5,521,84.8,2.53,1.389,46.1,40,0,0,0,0,0,0,186.3,432.2,440.72,0,0,0.64,0,1.3,6.09,0
97.024,1.017,100,1.286,1.274,0.104,1.393,96,706,4,32,12.74,186,230,330.1,5.292,94,201.56,11,5492,128,11.58,98.1,10,9.5,9.5,10,9.5,10,518,84.8,2.54,1.395,46.3,40.6,0,0,0,0,0,0,186.3,437.2,446.13,0,0,0.64,0,1.4,5.65,0
97.124,1.017,100,1.297,1.285,0.098,1.398,96,721,4,32,12.71,185.2,230,333.7,5.439,94,202.18,11.11,5574,129,11.49,98.1,10,10,10,10,10,10,517,84.4,2.54,1.4,47,41.5,0,0,0,0,0,0,186.1,442.7,451.58,0,0,0.63,0,1.5,5.47,0
97.224,1.017,100,1.31,1.298,0.09,1.401,96,721,4,32,12.77,186,230,337.6,5.414,94,201.44,11.2,5632,131,11.74,98,10,10,10,10,10,10,516,84.7,2.55,1.403,48.2,43,0,0,0,0,0,0,185.7,447.2,457.03,0,0,0.64,0,1.5,5.2,0
97.324,1.017,100,1.318,1.309,0.084,1.405,96,736,4,32,12.82,186,230,341.2,5.451,94,199.96,10.88,5684,132,12.09,98,10,10,10,10,10,10,514,85.1,2.56,1.406,49.1,44.5,0,0,0,0,0,0,186.4,451.1,462.34,0,0,0.64,0,1.6,4.67,0
97.424,1.017,100,1.336,1.326,0.07,1.407,96,736,4,32,12.78,186.8,230,345.5,5.744,94,198.98,10.79,5735,134,12.25,98,10,10,10,10,10,10,514,85.1,2.56,1.409,49.4,45.7,0,0,0,0,0,0,187.6,455.3,467.44,0,0,0.63,-0.16,1.7,3.85,0
97.526,1.017,100,1.378,1.347,0.053,1.412,97,751,4,32,12.82,187.5,230,350.8,5.39,94,199.32,10.96,5792,135,12.63,98,10,10,10,10,10,10,514,84.6,2.57,1.415,49.8,46.9,0,0,0,0,0,0,188,461.3,472.61,0,0,0.63,-0.09,1.7,2.93,0
97.624,1.017,100,1.39,1.37,0.039,1.418,97,751,4,32,12.79,188.2,230,356.6,5.39,94,200.3,11.32,5901,136,12.93,98,10,10,10,10,10,10,513,83.3,2.57,1.42,49.6,47.8,0,0,0,0,0,0,187.8,467.4,478.04,0,0,0.62,0,1.7,1.79,0
97.725,1.017,100,1.374,1.369,0.037,1.42,97,765,4,33,12.67,187.5,230,358.6,5.671,94,202.06,12.11,5908,138,12.98,98,10,10,10,10,10,10,512,83.5,2.58,1.421,50.8,48.5,0,0,0,0,0,0,187.2,470.6,483.36,0,0,0.63,0,1.8,2.29,0
97.824,1.017,100,1.377,1.363,0.046,1.424,97,765,4,33,12.68,186.8,230,359.7,5.146,94,203.22,11.46,5976,139,13.36,98,10,10,10,10,10,10,509,84.7,2.58,1.425,52.3,49.1,0,0,0,0,0,0,186.6,474.6,488.42,0,0,0.63,0,1.8,3.28,0
97.934,1.017,100,1.38,1.372,0.044,1.427,97,779,4,33,12.58,186.8,230,363.5,5.292,94,203.06,11.26,6027,140,13.32,98,10.5,10.5,10.5,10.5,10.5,10.5,510,83.7,2.58,1.431,51.9,49.6,0,0,0,0,0,0,186.9,480.5,493.98,0,0,0.62,0,1.9,2.28,0
98.035,1.017,100,1.4,1.38,0.04,1.432,97,779,4,33,12.56,186.8,230,367.9,5.353,94,199.68,11.76,6116,142,13.59,98,10.5,10.5,10.5,10.5,10.5,10.5,507,82.9,2.59,1.434,52.5,50.1,0,0,0,0,0,0,186.4,485.8,499.23,0,0,0.62,0,1.9,2.38,0
98.144,1.0169,100,1.384,1.38,0.042,1.436,97,792,4,33,12.5,186,230,370.3,5.512,94,200.26,12.14,6157,143,13.63,98,10.5,10.5,10.5,10.5,10.5,10.5,506,83.4,2.59,1.439,53.2,50.7,0,0,0,0,0,0,185.9,490.3,504.9,0,0,0.62,0,2,2.56,0
98.244,1.0169,100,1.378,1.379,0.046,1.44,97,805,4,33,12.41,185.2,230,372.2,5.622,94,201.6,12.08,6201,145,13.57,98,10.5,10.5,10.5,10.5,10.5,10.5,502,84,2.6,1.44,54.2,51.2,0,0,0,0,0,0,185.4,494.3,509.92,0,0,0.62,0,2,3.04,0
98.344,1.0169,100,1.411,1.381,0.048,1.443,97,805,4,33,12.39,185.2,230,374.8,5.488,94,201.88,11.61,6285,146,13.64,98,10.5,10.5,10.5,10.5,10.5,10.5,498,84.2,2.6,1.444,54.4,51.7,0,0,0,0,0,0,185.8,498.4,514.84,0,0,0.61,0,2,2.7,0
98.444,1.0169,100,1.428,1.395,0.036,1.446,98,816,4,33,12.38,185.2,230,378.2,5.5,94,202.44,12.14,6308,147,13.69,98.1,10.5,10.5,10.5,10.5,10.5,10.5,498,82.3,2.61,1.447,54,52.1,0,0,0,0,0,0,185.5,501.7,519.53,0,0,0.61,0,2.1,1.86,0
98.544,1.0169,100,1.398,1.395,0.039,1.452,98,816,4,34,12.37,184.5,230,379.8,5.451,94,202.98,12.49,6424,148,13.81,98,10.5,10.5,10.5,10.5,10.5,10.5,496,83.2,2.61,1.458,55.9,52.6,0,0,0,0,0,0,182.8,510,524.51,0,0,0.62,0.07,2.1,3.21,0
98.644,1.0169,100,1.432,1.398,0.047,1.457,98,827,4,34,12.28,182.2,230,381.5,5.414,94,201.6,11.2,6472,150,13.72,98,10.5,10.5,10.5,10.5,10.5,10.5,488,84.7,2.61,1.456,54.3,52.7,0,0,0,0,0,0,183.8,513.3,529.95,0,0,0.59,-0.19,2.2,1.79,0
98.745,1.0168,100,1.44,1.416,0.028,1.456,98,827,4,34,12.3,183,230,384.5,5.622,94,200.98,13.78,6488,151,13.89,98,10.5,10.5,10.5,10.5,10.5,10.5,490,80.7,2.62,1.459,55,52.7,0,0,0,0,0,0,181.9,515.2,534.75,0,0,0.6,0.07,2.2,2.25,0
98.844,1.0168,100,1.393,1.379,0.062,1.458,98,837,4,34,12.3,180,230,378.5,5.488,94,201.04,11.96,6488,153,14.09,98,11,10.5,11,11,11,11,485,87,2.62,1.458,56.6,52.7,0,0,0,0,0,0,180.3,517.3,539.14,0,0,0.61,0,2.2,3.89,0
98.944,1.0168,100,1.434,1.417,0.04,1.453,98,837,4,34,12.22,181.5,230,385.7,5.488,94,201.98,10.96,6578,153,13.95,98,11,11,11,11,11,11,483,82,2.62,1.45,53.3,52.7,0,0,0,0,0,0,181.8,523.4,543.47,0,0,0.57,-0.16,2.3,0.74,0
