﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.8 - WBA2J52080VD7
103.127,1.0165,17.9,0.057,-0.04,-0.053,0,89,788,4,32,13.46,38.2,40.8,29.3,4.083,106,184.94,-1.41,2338,55,-2.23,21.5,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,39.1,32.9,33.02,0,0,0.48,0,0,-0.3,0
103.235,1.0165,17.9,0.062,-0.042,-0.057,0,89,788,4,32,13.98,39,41.1,29.7,4.083,106,185.42,-1.53,2354,56,-1.5,20.9,23.5,23.5,23.5,23.5,23.5,23.5,118,100,1,0,0,0.2,0,0,0,0,0,0,39.3,33.4,33.49,0,0,0.48,0,0,-0.35,0
103.335,1.0165,17.9,0.065,-0.043,-0.061,0,89,788,4,32,14.82,39,41.1,30.2,4.047,106,184.38,-1.53,2369,56,1.56,20.9,23.5,23.5,23.5,23.5,23.5,23.5,119,100,1,0,0,0.2,0,0,0,0,0,0,39.9,33.6,33.74,0,0,0.48,0,0,-0.4,0
103.447,1.0165,17.9,0.07,-0.042,-0.066,0,89,788,4,32,15.03,39.8,41.1,30.7,4.071,106,184,-1.5,2376,56,2.93,20.8,23,23.5,23,23,23,23.5,120,100,1,0,0,0.2,0,0,0,0,0,0,40.1,33.6,33.85,0,0,0.47,0,0,-0.46,0
103.565,1.0165,17.9,0.076,-0.044,-0.072,0,89,788,4,32,14.81,39.8,41,30.8,4.047,106,184.76,-1.55,2392,57,4.9,20.4,23,23,23,23,23,23,121,100,1,0,0,0.2,0,0,0,0,0,0,40.2,33.7,33.98,0,0,0.46,0,0,-0.54,0
103.668,1.0165,17.9,0.082,-0.045,-0.077,0,89,788,4,32,14.61,39.8,40.9,31.1,4.169,106,185.24,-1.61,2404,57,4.95,20.2,23,23,23,23,23,23,122,100,1,0,0,0.2,0,0,0,0,0,0,40.1,33.9,34.1,0,0,0.45,0,0,-0.6,0
103.784,1.0165,17.9,0.085,-0.044,-0.081,0,89,788,4,32,14.62,39.8,40.8,31.2,4.169,106,185.92,-1.55,2412,57,5.52,20,23,23,23,23,23,23,121,100,1,0,0,0.2,0,0,0,0,0,0,40.1,34,34.17,0,0,0.44,0,0,-0.67,0
103.886,1.0165,17.5,0.091,-0.045,-0.086,0,89,788,4,32,14.59,39.8,40.8,31.2,4.096,106,186.06,-1.53,2425,57,5.51,19.8,23,23,23.5,23,23.5,23,120,100,1,0,0,0.2,0,0,0,0,0,0,39.2,33.3,33.95,0,0,0.45,0,0,-0.71,0
104.009,1.0165,17.5,0.095,-0.045,-0.09,0,89,788,4,32,14.56,39,39.5,30.6,4.01,106,184.72,-1.53,2432,58,5.82,19.4,23.5,23.5,23.5,23.5,23.5,23.5,117,100,1,0,0,0.2,0,0,0,0,0,0,38.9,33.1,33.49,0,0,0.45,0,0,-0.76,0
104.122,1.0165,17.5,0.097,-0.047,-0.093,0,90,788,4,32,14.47,38.2,39.3,30.7,4.083,105,184.72,-1.5,2452,58,5.52,19.2,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,38.8,33.3,33.46,0,0,0.44,0,0,-0.79,0
104.236,1.0166,17.5,0.1,-0.047,-0.095,0,90,788,4,32,14.37,38.2,39.3,30.8,4.145,105,184.42,-1.53,2460,58,4.93,19.1,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,38.9,33.4,33.52,0,0,0.44,0,0,-0.82,0
104.347,1.0166,17.5,0.099,-0.05,-0.096,0,90,788,4,32,14.25,38.2,39.1,30.9,4.071,105,184.68,-1.61,2476,59,4.2,19,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,38.3,32.7,33.41,0,0,0.45,0,0,-0.83,0
104.445,1.0166,14.9,0.101,-0.05,-0.099,0,90,788,4,32,14.05,36.8,37.1,29.7,4.059,105,184.46,-1.47,2484,59,2.52,18.4,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,35,28.5,31.22,0,0,0.51,0,0,-0.84,0
104.551,1.0166,14.2,0.1,-0.045,-0.1,0,90,788,4,32,13.91,31.5,31.7,25.3,3.815,105,182.82,-1.67,2477,59,0.45,17.1,25,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.2,0,0,0,0,0,0,30.2,25.6,27.86,0,0,0.55,0,0,-0.83,0
104.665,1.0166,14.6,0.096,-0.044,-0.098,0,90,787,4,32,13.73,28.5,29.1,23.4,3.949,105,179.54,-1.59,2492,59,-2.09,16,23.1,26,23.4,23.1,24.2,26,80,100,1,0,0,0.2,0,0,0,0,0,0,28.8,24.7,25.71,0,0,0.54,0,0,-0.76,0
104.775,1.0166,14.6,0.093,-0.05,-0.093,0,90,787,4,32,13.81,27.8,28.6,22.7,4.047,105,177.98,-1.53,2510,59,-3.92,15.8,26.5,26,26.5,26.5,26.5,26.5,73,100,1,0,0,0.2,0,0,0,0,0,0,27.8,24.6,24.98,0,0,0.54,0,0,-0.7,0
104.875,1.0166,14.6,0.088,-0.051,-0.088,0,90,786,4,32,14.22,27.8,28.4,22.8,3.937,105,177.08,-1.55,2515,60,-2.69,15.9,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0,0.2,0,0,0,0,0,0,28.4,24.5,24.75,0,0,0.55,0,0,-0.66,0
104.975,1.0166,14.6,0.085,-0.057,-0.085,0,90,786,4,32,14.53,27.8,28,23.1,3.925,105,176.22,-1.55,2520,60,-1.56,15.9,26.5,26.5,26.5,26.5,26.5,26.5,73,100,1,0,0,0.2,0,0,0,0,0,0,28.4,24.4,24.6,0,0,0.55,0,0,-0.61,0
105.076,1.0166,14.6,0.082,-0.058,-0.081,0,90,784,4,32,14.41,27.8,28.1,23.1,3.986,105,175.32,-1.44,2518,60,-2.19,16.2,26.5,26.5,26.5,26.5,26.5,26.5,74,100,1,0,0,0.2,0,0,0,0,0,0,28.3,24.5,24.52,0,0,0.55,0,0,-0.57,0
105.186,1.0166,14.6,0.08,-0.058,-0.078,0,90,784,4,32,14.18,27.8,28,23.1,3.827,105,175.28,-1.5,2520,60,-3.99,16.4,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.2,0,0,0,0,0,0,28.2,24.4,24.5,0,0,0.55,0,0,-0.55,0
105.305,1.0166,39.7,0.075,-0.066,-0.074,0,90,783,4,32,14.19,33,36.7,32.7,3.888,105,174.68,-1.59,2524,60,-5.17,17.3,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0.106,0,0.3,0,0,0,0,0,0,57.6,69.9,43.92,0,0,0.23,0,0,-0.46,0
105.415,1.0166,100,0.05,0.03,0.186,0.361,90,783,4,32,14.25,72,107.9,62.1,5.219,105,185.5,-1.82,2704,60,0.01,65.6,15.5,15.5,18,15.5,19,16.5,182,100,1.37,0.698,20.6,3.1,0,0,0,0,0,0,78.3,141.2,96.07,0,0,2.34,0.54,0,17.04,0
105.534,1.0166,100,0.091,0.067,0.958,1.347,90,783,4,32,13.71,81.8,229.7,71.8,5.61,105,194.88,-1.82,2708,61,0.01,96.8,14,14,14,14,14,14,253,100,2.01,1.387,36.4,13.2,0,0,0,0,0,0,84.2,201.4,174.18,0,0,1.88,1.62,0,21.57,0
105.646,1.0166,100,0.148,0.124,1.286,1.415,90,784,4,32,14.31,86.2,229.8,73.4,4.499,105,198.92,-1.82,2625,62,0.01,97.7,13.5,14,13.5,14,13.5,14,280,100,2.29,1.414,40.5,18.5,0,0,0,0,0,0,90.2,201.3,200.66,0,0,1.91,0,0,22,0
105.746,1.0166,100,0.201,0.174,1.229,1.401,90,784,4,32,14.56,95.2,229.6,82.7,5.122,105,198.94,-1.96,2688,62,0.01,98.1,13.5,13.5,13.5,14,13.5,13.5,310,100,2.38,1.41,42.9,20.4,0,0,0,0,0,0,98.3,205.3,211.53,0,0,1.92,0,0,22.49,0
105.855,1.0166,100,0.263,0.234,1.186,1.42,90,785,4,32,14.62,102,229.7,89.6,4.938,105,199.04,-1.88,2716,63,0.01,97.9,13,12.5,12.5,12.5,12.5,12.5,333,100,2.42,1.42,44.3,21.5,0,0,0,0,0,0,106.1,208.7,217.14,0,0,1.9,0,0,22.82,0
105.955,1.0166,100,0.336,0.304,1.119,1.42,90,785,4,32,14.78,108,229.9,96.1,5.097,105,199.88,-1.88,2753,64,0.01,97.9,13,12.5,13,13,13,13,363,100,2.44,1.42,45.3,22.1,0,0,0,0,0,0,111.2,212.1,221.18,0,0,1.87,0,0,23.24,0
106.055,1.0166,100,0.409,0.375,1.048,1.42,91,785,4,32,14.88,114,229.9,103.4,5.073,105,198.58,-1.85,2794,65,0.42,97.9,12,12,12,12,12,12,381,100,2.44,1.42,46.2,22.5,0,0,0,0,0,0,118,215.9,224.61,0,0,1.83,0,0,23.68,0
106.170,1.0166,100,0.49,0.452,0.97,1.42,91,785,4,32,15.03,121.5,229.4,111.5,5.134,105,198.52,-1.96,2850,66,1.71,97.9,11,11,11,11,11.5,11,406,100,2.45,1.42,47.3,23,0,0,0,0,0,0,126.4,221.2,228.93,0,0,1.78,0,0,24.33,0
106.281,1.0166,100,0.594,0.551,0.874,1.419,91,784,4,32,14.66,129.8,229.6,122.6,5.109,105,198.82,-2,2909,68,2.15,97.9,10.5,10.5,10.5,10.5,10.5,10.5,436,100,2.45,1.419,48.6,23.5,0,0,0,0,0,0,136,226.7,234.06,0,0,1.73,0,0,25.08,0
106.396,1.0166,100,0.711,0.661,0.765,1.419,91,784,4,32,14.76,140.2,230,134.4,5.146,105,199.08,-2,2968,69,3.08,97.9,9,9,9,9,9,9,466,100,2.45,1.42,49.9,24.1,0,0,0,0,0,0,146.6,232.3,238.96,0,0,1.68,0,0,25.83,0
106.510,1.0166,100,0.857,0.804,0.623,1.419,91,782,4,32,14.53,153,230,150.8,5.353,105,200.08,-1.96,3052,70,3.49,97.9,7.2,8,7.5,8,7.5,8,510,100,2.45,1.419,51.6,24.7,0,0,0,0,0,0,159.7,239.8,245.26,0,0,1.62,0,0,26.82,0
106.618,1.0166,100,1.018,0.958,0.471,1.419,91,779,4,32,14,167.2,230,168.8,5.085,105,202.84,-1.88,3130,72,3.09,97.9,6.5,6.5,6.5,6.5,6.5,6.5,548,100,2.46,1.419,46.7,25.6,0,0,0,0,0,0,176.4,248.3,252.04,0,0,1.38,0,0,21.09,0
106.730,1.0166,100,1.21,1.148,0.277,1.419,91,779,4,32,13.72,184.5,230,191.2,5.341,105,204.26,-1.91,3220,74,2.68,97.9,5.5,5.5,5.2,5.5,5.2,5.5,560,100,2.46,1.419,37,26.6,0,0,0,0,0,0,193,256.2,258.65,0,0,1.03,0,0,10.4,0
106.835,1.0166,100,1.415,1.336,0.1,1.419,91,773,4,32,13.49,191.2,230,214.6,5.268,105,205.1,-1.91,3306,76,2.64,98,5.4,5.3,5.5,5.4,5.4,5.3,578,93.8,2.46,1.42,28.6,27.8,0,0,0,0,0,0,209.9,265.5,265.58,0,0,0.84,-0.22,0,1.02,0
106.935,1.0166,100,1.424,1.418,0.009,1.419,91,773,4,32,13.42,191.2,230,228.9,5.366,105,205.76,4.43,3394,78,2.58,98,6,6,5.9,6,6,5.9,598,92,2.46,1.42,29,29,0,0,0,0,0,0,208.7,272.5,273.49,0,0,0.85,-0.05,0,0.05,0
107.035,1.0166,100,1.413,1.412,0.002,1.42,91,763,4,32,13.27,191.2,230,233.1,5.256,105,204,4.57,3464,80,2.25,98,6,6,6,6,6,6,596,92,2.47,1.42,30.2,30.1,0,0,0,0,0,0,207.6,277.9,280.23,0,0,0.83,0,0,0.07,0
107.135,1.0166,100,1.409,1.403,0.008,1.423,91,763,4,32,13.21,191.2,230,237.4,5.244,106,202.58,5.01,3549,82,1.86,98,6.5,6.5,6.5,6.5,6.5,6.5,596,90.7,2.47,1.425,31.5,31.2,0,0,0,0,0,0,207.1,284.4,287.08,0,0,0.82,0,0,0.28,0
107.240,1.0166,100,1.395,1.391,0.022,1.429,91,752,4,32,13.23,191.2,230,242.1,5.219,106,201.38,5.66,3650,83,1.67,98,6.5,6.5,6.2,6.5,6.5,6.5,592,90.6,2.48,1.431,33.7,32.4,0,0,0,0,0,0,205.7,291.4,294.53,0,0,0.83,0.09,0,1.12,0
107.335,1.0166,100,1.387,1.381,0.043,1.433,91,752,4,32,13.24,191.2,230,245.9,5.146,106,199.1,5.48,3712,85,1.5,98,6.5,6.5,6.5,6.5,6.5,6.5,593,91.7,2.48,1.438,35.8,33.5,0,0,0,0,0,0,205.1,297.4,301.05,0,0,0.83,0.03,0.1,2.18,0
107.435,1.0166,100,1.404,1.384,0.048,1.439,91,740,4,32,13.22,191.2,230,250.9,5.17,106,198.08,5.22,3780,87,1.46,98,7,7,7,7,7,7,594,91.2,2.49,1.444,35.7,34,0,0,0,0,0,0,205.9,302.9,303.68,0,0,0.82,-0.04,0.1,1.79,0
107.545,1.0166,100,1.404,1.398,0.042,1.447,91,740,4,32,13.21,191.2,230,258.1,5.305,106,198.26,5.71,3884,89,1.34,98.1,7,7,7,7,7,7,593,90.3,2.5,1.447,35.8,34.5,0,0,0,0,0,0,206.8,310.5,306.79,0,0,0.8,-0.04,0.2,1.36,0
107.674,1.0166,100,1.41,1.408,0.036,1.454,91,727,4,32,13.27,191.2,230,264.5,5.39,106,198.32,6.39,3986,91,1.51,98,7,7,7,7,7,7,594,89.8,2.51,1.456,37.3,35.6,0,0,0,0,0,0,206.4,318.2,311.33,0,0,0.81,0,0.3,1.65,0
107.787,1.0166,100,1.413,1.406,0.042,1.459,91,727,4,32,13.27,191.2,230,269.9,5.341,106,200.7,6.24,4064,94,1.68,98.1,7.5,7.5,7.5,7.5,7.5,7.5,592,90.3,2.52,1.461,38.8,36.8,0,0,0,0,0,0,206.5,324.8,316.26,0,0,0.81,0,0.3,1.96,0
107.895,1.0166,100,1.439,1.416,0.041,1.464,92,716,4,32,13.27,191.2,230,276.4,5.488,106,199.94,6.24,4144,96,1.92,98,7.5,7.5,7.5,7.5,7.5,7.5,590,90.3,2.53,1.469,39.4,38,0,0,0,0,0,0,207,331.7,321.64,0,0,0.8,0,0.4,1.49,0
107.996,1.0166,100,1.437,1.427,0.037,1.473,92,716,4,32,13.29,191.2,230,283.1,5.292,106,196.6,6.3,4263,97,2.37,98.1,8,8,7.5,8,7.5,7.7,589,90.1,2.54,1.475,40.3,39.1,0,0,0,0,0,0,207.5,339.8,327.78,0,0,0.79,0,0.4,1.12,0
108.103,1.0166,100,1.468,1.442,0.029,1.479,92,707,4,32,13.28,191.2,230,290.3,5.61,106,198.08,6.33,4351,99,2.81,98.1,8,8,8,8,8,8,590,89.8,2.56,1.482,41,40.2,0,0,0,0,0,0,208.2,346.9,333.9,0,0,0.77,0,0.4,0.73,0
108.205,1.0166,100,1.489,1.46,0.019,1.484,92,701,4,32,13.31,191.2,230,296.9,5.366,106,196.92,6.57,4412,101,3.51,98.1,8,8,8,8,8,8,590,89.6,2.57,1.487,41.6,41.3,0,0,0,0,0,0,209.5,352.9,340.85,0,0,0.76,-0.05,0.5,0.3,0
108.315,1.0166,100,1.509,1.478,0.007,1.489,92,701,4,32,13.24,191.2,230,303.1,5.268,106,197.08,6.83,4468,103,3.97,98,8,8,8,8,8,8,590,89.4,2.58,1.492,42.2,42.3,0,0,0,0,0,0,210.4,358.6,347.78,0,0,0.75,-0.02,0.5,0,0
108.446,1.0166,100,1.52,1.493,-0.005,1.496,92,698,4,32,13.23,191.2,230,310.4,5.622,106,196.4,7.04,4584,105,4.74,98,8.5,8.5,8.5,8.5,8.5,8.5,590,89,2.6,1.497,42.5,42.9,0,0,0,0,0,0,211.3,366.3,355.72,0,0,0.74,0,0.5,-0.36,0
108.555,1.0166,100,1.512,1.503,-0.013,1.502,92,698,4,32,13.1,191.2,230,317,5.488,106,200.06,7.48,4660,108,5.06,98,8.5,8.5,8.5,8.5,8.5,8.5,589,88.5,2.61,1.505,43,43.6,0,0,0,0,0,0,211.7,374,363.88,0,0,0.72,0,0.4,-0.6,0
108.655,1.0166,100,1.506,1.512,-0.016,1.506,92,699,4,32,13.02,191.2,230,323.2,5.524,106,200.96,7.71,4729,110,5.25,98,8.5,8.5,8.5,8.5,8.5,8.5,586,88.1,2.63,1.509,43.4,44.2,0,0,0,0,0,0,211.8,379.7,370.98,0,0,0.71,0,0.4,-0.76,0
108.765,1.0166,100,1.516,1.517,-0.018,1.512,92,699,4,32,12.96,191.2,230,328.6,5.427,106,200.16,7.91,4816,111,5.3,98,8.5,8.5,8.5,8.5,8.5,8.5,584,87.9,2.64,1.516,44.1,44.9,0,0,0,0,0,0,211.7,386.8,378.2,0,0,0.7,0,0.4,-0.75,0
108.866,1.0166,100,1.547,1.52,-0.015,1.518,92,704,4,32,12.86,191.2,230,335.2,5.524,106,199.28,8.24,4917,113,5.16,98,8.5,8.5,8.5,8.5,8.5,8.5,581,87.4,2.65,1.52,45.1,45.7,0,0,0,0,0,0,211.7,393.7,386.22,0,0,0.69,0,0.4,-0.65,0
108.965,1.0166,100,1.523,1.522,-0.014,1.522,92,704,4,33,12.83,191.2,230,339.3,5.5,106,199.54,8.5,4980,115,5.04,98,8.5,8.5,8.5,8.5,8.5,8.5,578,87.4,2.66,1.524,46.1,46.7,0,0,0,0,0,0,211.7,397.6,393.14,0,0,0.7,0,0.4,-0.55,0
109.064,1.0166,100,1.547,1.524,-0.011,1.53,92,711,4,33,12.77,191.2,230,343.9,5.39,106,199,8.56,5066,117,4.83,97.9,8.5,8.5,8.5,8.5,8.5,8.5,576,87.6,2.67,1.535,47.3,47.6,0,0,0,0,0,0,211.3,404.7,399.92,0,0,0.7,0,0.4,-0.23,0
109.176,1.0166,100,1.524,1.528,-0.003,1.539,93,711,4,33,12.72,191.2,230,348.9,5.683,106,202.6,8.41,5102,118,4.53,97.9,8.5,8.5,8.5,8.5,8.5,8.5,570,88,2.68,1.546,48.4,48.5,0,0,0,0,0,0,211.8,410.9,407.31,0,0,0.69,0,0.4,-0.08,0
109.275,1.0166,100,1.571,1.535,0,1.543,93,721,4,33,12.7,191.2,230,354.6,5.219,106,201.92,8.5,5218,120,4.23,98,9,9,9,9,9,9,570,88,2.69,1.553,49.3,49.3,0,0,0,0,0,0,212.2,416.6,413.93,0,0,0.69,0,0.4,-0.02,0
109.385,1.0166,100,1.568,1.543,-0.002,1.543,93,721,4,34,12.73,191.2,230,360.1,5.561,106,199.36,8.53,5271,122,4.06,98,9,9,9,9,9,9,568,87.8,2.7,1.566,50,50.1,0,0,0,0,0,0,212.5,422.2,420.36,0,0,0.69,0,0.4,-0.12,0
109.486,1.0166,100,1.572,1.543,-0.004,1.543,93,733,4,34,12.7,191.2,230,366.6,5.5,106,201.28,8.62,5337,124,3.91,98,9.5,9.5,9.5,9.5,9.5,9.5,562,87.4,2.72,1.575,50.6,50.9,0,0,0,0,0,0,213.4,428.2,427.42,0,0,0.68,0,0.3,-0.31,0
109.599,1.0166,100,1.583,1.543,-0.012,1.543,93,733,4,34,12.7,191.2,230,372.9,5.341,106,201.68,8.82,5415,126,3.76,98,9.5,9.5,9.5,9.5,9.5,9.5,564,86.8,2.73,1.584,51.1,51.7,0,0,0,0,0,0,213.1,435,434.41,0,0,0.68,0,0.3,-0.63,0
109.703,1.0166,100,1.62,1.543,-0.013,1.543,93,747,4,34,12.71,191.2,230,376.6,5.268,106,200.28,9.03,5508,127,3.7,98,9.5,9.5,9.5,10,9.5,10,558,86.6,2.74,1.592,51.9,52.4,0,0,0,0,0,0,211.9,440.7,440.73,0,0,0.67,0,0.3,-0.48,0
109.805,1.0166,100,1.606,1.543,-0.006,1.543,93,761,4,34,12.69,191.2,230,379.2,5.39,106,202.68,9.41,5578,129,3.66,98.1,10,10,10,10,10,10,556,86.6,2.75,1.597,52.9,53,0,0,0,0,0,0,210.3,446.8,447.7,0,0,0.67,0,0.3,-0.11,0
109.916,1.0166,100,1.591,1.543,-0.001,1.543,93,761,4,34,12.75,191.2,230,381.6,5.341,106,201.48,9.5,5643,131,3.83,98,10,10,10,10,10,10,552,86.5,2.76,1.603,54,53.9,0,0,0,0,0,0,208.8,453.3,454.6,0,0,0.67,0,0.3,0.06,0
110.015,1.0165,100,1.617,1.543,0.002,1.543,94,775,4,34,12.78,191.2,230,385.9,5.561,106,199.82,9.56,5758,132,4.08,97.9,10,10,10,10,10,10,548,86.6,2.76,1.608,54.8,54.8,0,0,0,0,0,0,208.3,459.5,461.03,0,0,0.67,0,0.3,0.05,0
110.115,1.0165,100,1.612,1.543,-0.001,1.543,94,775,4,35,12.78,191.2,230,389.4,5.256,106,198.6,9.53,5786,134,4.29,98,10,10,10,10,10,10,546,86.7,2.77,1.612,55.4,55.6,0,0,0,0,0,0,208.4,463.2,467.24,0,0,0.67,0,0.3,-0.15,0
110.219,1.0165,100,1.634,1.543,-0.007,1.543,94,789,4,35,12.72,191.2,230,392.6,5.488,106,199.58,9.59,5858,136,4.45,98,10,10,10,10,10,10,544,86.6,2.77,1.616,55.9,56.3,0,0,0,0,0,0,208.2,469.5,473.27,0,0,0.66,0,0.3,-0.46,0
110.332,1.0165,100,1.631,1.543,-0.013,1.543,94,789,4,35,12.69,191.2,230,398.1,5.707,106,201.5,9.79,5976,137,4.58,97.9,10,10,10,10,10,10,542,85.8,2.78,1.624,56,56.7,0,0,0,0,0,0,207.5,478,480.15,0,0,0.65,0,0.3,-0.67,0
110.435,1.0165,100,1.634,1.543,-0.013,1.543,94,803,4,35,12.56,191.2,230,402.8,5.659,106,203.86,10.32,6036,139,4.57,98,10.5,10.5,10.5,10.5,10.5,10.5,540,85,2.79,1.624,56.3,56.8,0,0,0,0,0,0,206.6,482.5,487.22,0,0,0.65,0,0.3,-0.54,0
110.536,1.0165,100,1.619,1.543,-0.007,1.543,94,803,4,35,12.58,191.2,230,403.3,5.439,106,202.32,10.55,6086,140,4.84,98,10.5,10.5,10.5,10.5,10.5,10.5,539,85.2,2.79,1.633,57,56.9,0,0,0,0,0,0,204.9,487.4,493.11,0,0,0.65,0.03,0.3,0.05,0
110.635,1.0165,100,1.615,1.543,0.013,1.543,94,816,4,36,12.5,191.2,230,404.8,5.598,106,201.82,10.61,6163,142,4.89,98,10.5,10.5,10.5,10.5,10.5,10.5,530,85.7,2.8,1.633,57.8,57,0,0,0,0,0,0,203.3,492.2,499.2,0,0,0.65,0.04,0.3,0.71,0
110.735,1.0165,100,1.607,1.543,0.023,1.543,94,816,4,36,12.47,191.2,230,405.6,5.585,106,201.74,10.29,6195,143,4.96,98,10.5,10.5,10.5,10.5,10.5,10.5,530,86.6,2.8,1.641,58.8,57.8,0,0,0,0,0,0,202.6,496.9,504.84,0,0,0.66,0,0.3,1.04,0
110.851,1.0165,100,1.634,1.543,0.024,1.543,95,828,4,36,12.43,191.2,230,410.8,5.341,106,199.58,9.79,6296,145,5.04,98,10.5,10.5,10.5,10.5,10.5,10.5,524,87.1,2.81,1.644,59.3,58.8,0,0,0,0,0,0,203.3,503.7,511.28,0,0,0.65,-0.04,0.3,0.62,0
110.965,1.0165,100,1.654,1.543,0.007,1.543,95,828,4,36,12.38,191.2,230,417.5,5.524,106,201.62,9.53,6336,146,5.09,98,10.5,10.5,10.5,10.5,10.5,10.5,525,87.1,2.81,1.648,59.1,59.8,0,0,0,0,0,0,204.9,508.2,517.94,0,0,0.65,-0.09,0.3,-0.54,0
111.088,1.0165,100,1.699,1.543,-0.023,1.543,95,840,4,37,12.35,191.2,230,423.9,5.427,106,201.22,9.59,6422,149,5.24,98,10.5,10.5,10.5,10.5,10.5,10.5,524,86.2,2.82,1.649,59.3,60.7,0,0,0,0,0,0,206.4,511.9,523.73,0,0,0.64,-0.11,0.3,-1.27,0
111.185,1.0165,100,1.711,1.543,-0.05,1.543,95,840,4,37,12.37,191.2,230,428.2,5.732,106,200.02,9.76,6510,150,5.57,97.9,10.5,10.5,10.5,10.5,10.5,10.5,524,86.1,2.82,1.655,59.3,60.9,0,0,0,0,0,0,204.5,519.2,529.41,0,0,0.63,0,0.3,-1.58,0
111.307,1.0165,100,1.719,1.543,-0.061,1.543,95,851,4,37,12.27,191.2,230,429.9,5.536,106,202.58,10.09,6598,151,5.64,97.9,11,11,11,11,11,11,519,85.2,2.82,1.65,58.7,61,0,0,0,0,0,0,202.7,525.8,536.18,0,0,0.62,-0.09,0.2,-2.18,0
111.422,1.0164,100,1.708,1.544,-0.065,1.544,95,862,4,37,12.37,191.2,230,429.8,5.39,106,205.24,10.85,6609,153,6.28,98,11,11,11,11,11,11,516,84.5,2.83,1.649,59.4,61,0,0,0,0,0,0,199.9,528.1,541.9,0,0,0.62,0,0.1,-1.62,0
111.535,1.0164,100,1.695,1.544,-0.048,1.544,96,862,5,37,12.35,191.2,230,424.4,5.598,106,205.78,10.91,6686,154,6.83,98,11,11,10.9,11,11,10.9,507,84.8,2.83,1.645,59.7,61,0,0,0,0,0,0,196.1,532,547.12,0,4,0.62,0.01,0.1,-1.28,0
111.650,1.0164,100,1.681,1.544,-0.037,1.544,96,871,5,38,12.28,191.2,230,419.8,5.268,106,202.86,10.96,6726,156,7.06,98,11.4,11,11,11.1,11,11,497,84.3,2.82,1.647,59.8,60.9,0,0,0,0,0,0,193.5,534.8,551.8,0,4,0.62,0,0,-1.15,0
111.756,1.0164,26.5,1.729,1.544,-0.051,1.544,96,871,5,38,12.28,191.2,230,427.9,5.536,106,199.98,11,6504,157,7.22,98,0.6,0.6,0.6,0.6,0.5,0.6,427,86.2,2.71,0.566,35.9,57,0,0,0,0,0,0,191.3,283,511.84,0,4,0.76,-4.5,0,-16.56,0
111.855,1.0164,0,1.665,1.51,-1.615,0,96,880,5,38,13.01,191.2,65.1,368.8,5.463,106,196.5,28,5470,158,0.01,54.2,-6,-5.5,-1.1,-5.5,-1.1,-5.5,204,65,2,0,6.1,16.7,0,0,0,0,0,0,185.8,59.4,225.41,0,0,2.07,-1.27,0,-9.27,0
111.975,1.0164,0,1.036,0.914,-1.243,0,96,880,5,38,31.67,153.8,23.8,245,5.353,106,162.92,26.62,4968,159,0.01,42.5,-5,-5,-5.5,-5,-5.5,-5,-88,65.6,1,0,0,0.5,0,0,0,0,0,0,115.9,54.6,80.15,0,0,0.1,0,0,-7.51,0
