﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
50.483,0.9998,7.6,0.021,-0.055,-0.017,0,88,782,3,33,13.07,12,12.3,9.6,3.339,96,154.42,31.26,2396,46,0.01,10.2,-12,-12,-11.5,-12.5,-12,-12,-26,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,10.2,10.38,0,0,0.9,0,0,-0.04,0
50.611,0.9998,10.1,0.02,-0.055,-0.015,0,88,782,3,32,13.85,12,12.3,9.6,3.351,96,154.28,5.83,2392,46,0.01,10.4,-8.7,-9.5,-8.4,-9.1,-8.4,-9.5,-20,100,1,0,0.1,0.2,0,0,0,0,0,0,14.9,13.2,11.59,0,0,0.7,0,0,-0.03,0
50.723,0.9998,11.3,0.02,-0.057,-0.014,0,88,781,3,32,13.84,17.2,18,13.4,3.095,96,155.16,-1.2,2402,46,-4.7,13.5,-5.2,-4.5,-4.7,-5.5,-4.9,-4.5,-11,100,1,0,0.1,0.2,0,0,0,0,0,0,17.7,15.1,14.3,0,0,0.63,0,0,-0.03,0
50.843,0.9998,11.3,0.02,-0.051,-0.014,0,88,781,3,33,13.18,18,18.3,14,3.571,96,157,-1.12,2404,46,-7.09,14.2,-2.8,-2.1,-2.3,-2.1,-2.5,-2.1,4,100,1,0,0.1,0.2,0,0,0,0,0,0,18,15.4,15.14,0,0,0.67,0,0,-0.03,0
50.954,0.9998,12.6,0.02,-0.051,-0.014,0,88,781,3,32,12.57,18.8,19.1,14.6,3.229,96,157.82,-0.88,2415,46,-9.81,14.5,0.7,0.2,1,0.4,1,0.2,10,100,1,0,0.1,0.2,0,0,0,0,0,0,19.7,16.9,16.26,0,0,0.62,0,0,-0.03,0
51.068,0.9998,13.2,0.02,-0.051,-0.015,0,88,781,3,33,12.46,20.2,20.8,16,3.644,96,159.86,-1.03,2387,46,-11.26,15.4,4,3.2,4.8,3.6,4.4,4.8,21,100,1,0,0.1,0.2,0,0,0,0,0,0,21.7,18.3,17.45,0,0,0.58,0,0,-0.04,0
51.180,0.9998,15.9,0.021,-0.054,-0.015,0,88,782,3,32,12.55,23.2,23.8,18.1,4.096,96,162.7,-0.94,2390,46,-12.08,16.6,8,9.2,8.8,7.6,8.4,9.2,34,100,1,0,0.1,0.2,0,0,0,0,0,0,27.2,22.9,20.49,0,0,0.49,0,0,-0.04,0
51.296,0.9997,16.6,0.02,-0.057,-0.015,0,88,783,3,32,12.81,29.2,30,22.9,4.071,96,168.88,-0.91,2421,46,0.01,19.4,14,13.2,12.8,13.6,14,13.2,62,100,1,0,0.2,0.2,0,0,0,0,0,0,30.1,26.5,24.59,0,0,0.47,0,0,-0.04,0
51.399,0.9997,16.6,0.023,-0.046,-0.015,0,88,783,3,32,13.05,30.8,32.4,24.4,3.974,96,175.16,-0.82,2436,46,0.01,21,18,17.2,18.4,17.6,18.4,16.8,78,100,1,0,0.2,0.2,0,0,0,0,0,0,32.5,27.5,26.97,0,0,0.49,0,0,-0.04,0
51.514,0.9997,16.6,0.025,-0.048,-0.017,0,88,785,3,32,12.65,33,33,25.8,3.851,96,177.06,-0.85,2424,46,0.01,21,22,21.2,22.4,21.6,22.4,20.8,90,100,1,0,0.2,0.2,0,0,0,0,0,0,33.4,28,27.89,0,0,0.5,0,0,-0.05,0
51.624,0.9997,16.6,0.028,-0.049,-0.02,0,88,785,3,32,12.58,33,33.4,26.2,4.022,96,176.98,-0.97,2434,46,0.01,20.9,25,25.5,25,25.5,25,25,96,100,1,0,0.1,0.2,0,0,0,0,0,0,33.4,28.4,28.41,0,0,0.49,0,0,-0.07,0
51.723,0.9997,16.6,0.032,-0.05,-0.023,0,88,787,3,32,12.26,33,33.8,26.3,3.961,96,177.24,-0.88,2441,46,0.01,20.6,25,25.5,25,25,25,25.5,95,100,1,0,0.1,0.2,0,0,0,0,0,0,33.7,28.6,28.77,0,0,0.48,0,0,-0.09,0
51.822,0.9997,16.6,0.033,-0.049,-0.026,0,88,787,3,32,12.07,33,33.9,26.6,4.022,96,177.52,-0.94,2453,47,0.01,20.6,25,25,25,25,25,25,96,100,1,0,0.1,0.2,0,0,0,0,0,0,33.8,28.9,29.07,0,0,0.48,0,0,-0.1,0
51.932,0.9997,16.2,0.037,-0.047,-0.029,0,88,789,3,32,12.06,32.2,33.2,26,4.01,96,177.74,-0.85,2467,47,0.01,20.1,25.5,25,25.5,25.5,25.5,25,96,100,1,0,0.1,0.2,0,0,0,0,0,0,32.7,28.2,28.76,0,0,0.49,0,0,-0.12,0
52.033,0.9996,16.2,0.039,-0.049,-0.032,0,88,789,3,32,12.08,32.2,33,25.9,3.949,96,177.7,-0.91,2476,47,0.01,19.9,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,28.3,28.66,0,0,0.49,0,0,-0.13,0
52.159,0.9996,16.2,0.042,-0.049,-0.035,0,88,791,3,32,12.3,32.2,32.9,26.2,3.937,96,177.3,-0.79,2486,47,0.01,19.6,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,28.3,28.68,0,0,0.49,0,0,-0.15,0
52.262,0.9996,16.2,0.046,-0.05,-0.037,0,88,791,3,32,12.55,32.2,32.8,26.4,4.022,96,177.12,-0.91,2499,48,0.01,19.5,26,25.5,25.5,26,26,25.5,92,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,28.4,28.73,0,0,0.49,0,0,-0.17,0
52.366,0.9996,16.2,0.047,-0.05,-0.04,0,88,793,3,32,12.68,32.2,32.8,26.3,4.047,96,176.88,-0.85,2518,48,0.01,19.3,26,26,26,26,26,26,92,100,1,0,0,0.2,0,0,0,0,0,0,32.8,28.8,28.97,0,0,0.48,0,0,-0.18,0
52.480,0.9996,16.2,0.049,-0.051,-0.042,0,88,793,3,32,12.83,33,33.1,26.9,3.961,96,176.84,-0.94,2530,48,-7.36,19.4,26,26,26,26,26,26,92,100,1,0,0,0.2,0,0,0,0,0,0,32.9,29,29.35,0,0,0.47,0,0,-0.19,0
52.595,0.9996,16.2,0.05,-0.049,-0.044,0,88,795,3,32,13.09,33,33.1,27.1,4.022,96,176.98,-0.82,2538,48,-9.69,19.3,26,26,26,26,26,26,92,100,1,0,0,0.2,0,0,0,0,0,0,33.1,29.1,29.5,0,0,0.47,0,0,-0.2,0
52.703,0.9996,43.7,0.05,-0.06,-0.047,0,88,796,3,32,13.73,42,43.1,34.9,4.193,96,176.78,-0.88,2554,49,-9.95,19.9,25.5,26,23.5,25.5,25,23.5,92,100,1,0.106,0,0.3,0,0,0,0,0,0,50.3,69.9,46.48,0,0,0.24,0,0,-0.22,0
52.813,0.9996,100,0.035,0.019,0.234,0.382,88,796,3,32,13.94,64.5,106.6,56.2,4.254,96,185.56,-1.35,2690,49,0.01,67.8,20.5,19,19.5,21,20,19,157,100,1.38,0.693,21,3.1,0,0,0,0,0,0,74.6,140.6,97.62,0,0,2.45,0.55,0,17.37,0
52.917,0.9996,100,0.068,0.044,0.941,1.243,88,797,3,32,14.23,76.5,201.3,68.9,5.903,96,195.46,-1.5,2765,49,0.01,97.2,15,15,15.5,15,15,15,238,100,1.97,1.38,36.2,12.3,0,0,0,0,0,0,77.9,207.4,171.37,0,0,1.94,1.62,0,22.26,0
53.013,0.9996,100,0.11,0.088,1.316,1.409,87,797,3,32,14.27,78.8,229.8,68.9,4.657,96,199.14,-1.47,2686,50,0.51,97.6,14.5,14.5,14.5,14.5,14.5,14.5,252,100,2.27,1.421,41.3,18.4,0,0,0,0,0,0,82.7,203.9,203.64,0,0,2.08,0,0,22.94,0
53.112,0.9996,100,0.158,0.13,1.291,1.421,87,801,3,32,14.23,86.2,229.6,76.2,5.17,96,199.24,-1.5,2740,51,0.34,98,14,14,14,14,14,14,272,100,2.39,1.421,44.3,20.7,0,0,0,0,0,0,89.2,209.7,217.22,0,0,2.07,0,0,23.56,0
53.223,0.9996,100,0.214,0.182,1.241,1.421,87,801,3,32,14.47,91.5,229.4,82.9,5.17,96,198.64,-1.61,2800,52,0.87,98,14,14,14,14,14.5,14,296,100,2.44,1.421,46.2,22.1,0,0,0,0,0,0,95.8,213.9,225.34,0,0,2.04,0,0,24.12,0
53.335,0.9995,100,0.282,0.253,1.173,1.421,87,805,3,32,14.56,100.5,229.4,93.5,5.048,96,199.36,-1.55,2860,53,1.31,98,14,13.5,13.5,13.5,14,13.5,326,100,2.46,1.42,47.8,23,0,0,0,0,0,0,106.3,219.9,231.64,0,0,1.95,0,0,24.81,0
53.433,0.9995,100,0.368,0.334,1.093,1.421,87,805,3,32,14.64,108.8,229.7,103.3,5.366,96,199.82,-1.55,2938,54,1.74,97.9,13,13,13,13,13,13,363,100,2.47,1.421,49.4,23.8,0,0,0,0,0,0,112.8,225.7,238.14,0,0,1.88,0,0,25.65,0
53.544,0.9995,100,0.459,0.417,1.005,1.421,87,809,3,32,14.56,116.2,229.7,111.9,5.207,96,199.12,-1.64,2996,56,1.55,97.9,12.5,9,12,12.5,12.5,12,386,100,2.48,1.421,50.9,24.4,0,-3,0,0,0,0,121.1,231.7,243.79,0,0,1.82,0,0,26.47,0
53.643,0.9995,100,0.573,0.528,0.899,1.42,87,809,3,32,14.71,126.8,229.7,126.4,5.292,96,200.34,-1.61,3102,57,2.38,98,11,8,10.5,11,11,10.5,417,100,2.48,1.42,52.9,25.3,0,-3,0,0,0,0,132.8,240,251.21,0,0,1.76,0,0,27.61,0
53.768,0.9995,100,0.706,0.65,0.781,1.42,87,813,3,32,14.59,138,230,141.3,5.268,96,201.44,-1.55,3162,58,2.39,97.9,9.5,6.5,10,9.5,9.5,9.5,452,100,2.49,1.42,55.5,26.6,0,-3,0,0,0,0,147.4,248.8,259.51,0,0,1.71,0,0,28.86,0
53.881,0.9995,100,0.876,0.816,0.616,1.421,87,813,3,32,14.33,153.8,230,162.8,5.219,96,200.86,-1.55,3284,60,2.55,97.9,6.9,5,7.5,7.2,7.5,8,498,100,2.49,1.42,58.3,28,0,-2.7,0,0,0,0,163.5,259,268.36,0,0,1.66,0,0,30.3,0
53.989,0.9995,100,1.089,1.021,0.412,1.42,87,817,3,32,13.78,173.2,230,190,5.085,96,202.26,-1.55,3398,62,1.57,97.9,6,3.8,6.5,6,6,6.5,539,100,2.49,1.421,49.6,29.5,0,-2.7,0,0,0,0,183,270.6,277.95,0,0,1.3,0,0,20.09,0
54.092,0.9995,100,1.322,1.245,0.191,1.422,87,821,3,32,13.33,191.2,230,219.4,5.134,96,204.78,-1.67,3535,64,0.54,98,5.4,3.8,5.8,6.5,5.2,5.6,550,100,2.5,1.427,34.4,31.2,0,-2.7,0,0,0,0,203.7,282.4,288.64,0,0,0.87,-0.28,0,3.47,0
54.192,0.9995,100,1.464,1.449,0.031,1.433,86,821,3,32,13.03,191.2,230,250.1,5.195,96,206.02,4.69,3718,66,-0.43,98,6.2,3.8,6.1,6.2,6,6,582,92.8,2.51,1.439,32.5,32.8,0,-2.7,0,0,0,0,211.2,297,297.46,0,0,0.86,-0.16,0,-0.14,0
54.299,0.9995,100,1.477,1.463,-0.018,1.445,86,825,3,32,13.21,191.2,230,262.9,5.28,96,205.88,4.89,3858,69,-0.36,98,7,4.7,6.9,7,6.9,6.9,596,92,2.52,1.448,33.1,33.8,0,-2.3,0,0,0,0,212.4,309.4,301.94,0,0,0.84,-0.06,0,-0.72,0
54.403,0.9995,100,1.499,1.481,-0.035,1.453,86,825,3,32,13.17,191.2,230,272.5,5.378,96,203.42,5.86,3960,71,-0.65,98.1,7,4.7,7,7,7,7,599,90.6,2.53,1.459,34.4,35.3,0,-2.3,0,0,0,0,213,320.8,308.7,0,0,0.82,0,0,-0.86,0
54.528,0.9995,100,1.484,1.478,-0.03,1.464,86,827,3,32,13.17,191.2,230,281.9,5.341,96,203.3,6.54,4120,74,-0.69,98.1,7.5,5.2,7.5,7.5,7.5,7.5,596,89.7,2.55,1.471,36.4,37.1,0,-2.3,0,0,0,0,211.3,333.8,317.57,0,0,0.8,0.01,0,-0.7,0
54.623,0.9995,100,1.49,1.468,-0.014,1.474,86,827,3,32,13.25,191.2,230,287.7,5.573,96,197.02,7.39,4245,76,-0.31,98.1,8,5.2,7.5,8,8,7.5,590,89.1,2.57,1.477,38.6,38.7,0,-1.9,0,0,0,0,208.6,341.9,326,0,0,0.78,0.03,0,-0.13,0
54.738,0.9995,100,1.467,1.451,0.006,1.48,86,826,3,32,13.27,191.2,230,291.1,5.268,96,197,7.74,4344,79,0.29,98,8,6.1,8,8,8,8,588,89.2,2.58,1.483,41.1,40.4,0,-1.9,0,0,0,0,206.7,347.9,334.57,0,0,0.79,0.07,0,0.56,0
54.843,0.9995,100,1.464,1.436,0.036,1.489,86,826,3,32,13.29,191.2,230,296.2,5.5,96,196.42,7.56,4473,82,1.06,98.1,8,6.1,8,8,8,8,581,89.9,2.61,1.493,44.7,42.4,0,-1.9,0,0,0,0,205.2,358.9,345.34,0,0,0.79,0.08,0,2.21,0
54.942,0.9995,100,1.443,1.436,0.049,1.498,86,820,3,32,13.25,191.2,230,303.2,5.329,96,193.48,7.39,4600,84,1.66,98.1,8.5,6.6,8.5,8.5,8.5,8.5,578,90,2.63,1.502,45.9,43.2,0,-1.9,0,0,0,0,205.5,368.6,355.11,0,0,0.76,0,0,2.68,0
55.042,0.9996,100,1.484,1.453,0.043,1.505,86,820,3,32,13.11,191.2,230,312.2,5.488,96,197.64,7.39,4706,86,1.88,98,8.5,7,8.5,8.5,8.5,8.5,575,89.3,2.65,1.51,45.5,43.9,0,-1.5,0,0,0,0,206.8,377.5,365.34,0,0,0.73,-0.08,0.1,1.67,0
55.148,0.9996,100,1.511,1.471,0.033,1.515,86,811,3,32,12.95,191.2,230,322.6,5.28,96,199.24,7.77,4852,88,1.91,98.1,8.5,7,8.5,8.5,8.5,8.5,574,88.6,2.66,1.52,46.2,45.1,0,-1.5,0,0,0,0,207.8,388.4,375.71,0,0,0.71,0,0.1,1.09,0
55.252,0.9996,100,1.494,1.488,0.026,1.523,85,811,3,32,12.83,191.2,230,332.6,5.39,96,200.36,8.03,4964,90,1.66,98,8.5,7,8.5,8.5,8.5,8.5,570,88.4,2.68,1.525,47,46.2,0,-1.5,0,0,0,0,208.9,398.3,386.38,0,0,0.7,0,0.1,0.83,0
55.352,0.9996,100,1.544,1.504,0.017,1.53,85,800,3,32,12.78,191.2,230,341.9,5.598,96,202.2,8.39,5044,93,1.44,98,8.5,7.3,8.5,8.5,8.5,8.5,570,87.8,2.69,1.538,47.8,47.3,0,-1.2,0,0,0,0,209.9,405.2,397.72,0,0,0.69,0,0.2,0.54,0
55.486,0.9996,100,1.549,1.513,0.017,1.547,85,800,3,32,12.7,191.2,230,349.5,5.158,96,203.58,8.65,5182,95,1.12,98,8.5,7.3,8.5,8.5,8.5,9,564,87.7,2.71,1.56,49.7,48.8,0,-1.2,0,0,0,0,209.7,416.6,409.81,0,0,0.69,0.01,0.2,0.9,0
55.597,0.9996,100,1.559,1.519,0.03,1.56,85,788,3,32,12.63,191.2,230,358.6,5.414,96,203.22,8.91,5333,98,0.51,98.1,9,7.8,9,9,9,9,558,88.3,2.73,1.576,52,50.4,0,-0.8,0,0,0,0,209.4,428.4,422.13,0,0,0.69,0,0.2,1.67,0
55.703,0.9996,100,1.57,1.535,0.033,1.56,85,777,3,32,12.65,191.2,230,366.7,5.158,96,200.72,8.56,5443,100,0.22,98,9.5,8.7,9.5,9.5,9.5,9.5,555,88.7,2.75,1.59,53,51.7,0,-0.8,0,0,0,0,209.3,437.3,433.2,0,0,0.68,0,0.3,1.39,0
55.830,0.9996,100,1.592,1.555,0.028,1.56,85,777,3,32,12.67,191.2,230,374.7,5.414,96,200.94,8.68,5591,102,0.04,98,10,9.2,10,10,10,10,550,87.8,2.77,1.6,53.8,53,0,-0.8,0,0,0,0,209.3,448.3,445.42,0,0,0.67,-0.03,0.3,0.84,0
55.944,0.9995,100,1.584,1.56,0.014,1.56,85,768,3,32,12.68,191.2,230,383.4,5.366,96,203.12,9.5,5690,105,-0.11,98,10,9.6,10,10,10,10,547,86.7,2.78,1.61,54.9,54.4,0,-0.4,0,0,0,0,207.8,458.3,456.6,0,0,0.67,0,0.3,0.49,0
56.044,0.9995,100,1.601,1.56,0.016,1.56,85,768,3,32,12.7,191.2,230,388.9,5.549,96,201.82,9.79,5842,107,-0.02,98,10,9.6,10,10,10,10,542,87.5,2.79,1.615,56.6,56,0,-0.4,0,0,0,0,206.6,467.5,467.89,0,0,0.68,0,0.3,0.67,0
56.142,0.9995,100,1.609,1.56,0.018,1.56,85,763,3,32,12.68,191.2,230,393.9,5.378,96,200.04,9.03,5926,109,0.07,98,10,9.6,10,10,10,10,538,88.4,2.8,1.622,57.5,56.9,0,-0.4,0,0,0,0,206.9,474.7,477.75,0,0,0.67,0,0.4,0.54,0
56.264,0.9996,100,1.638,1.56,0.009,1.56,84,763,3,32,12.58,191.2,230,402.4,5.207,96,200.1,9.06,6047,111,0.01,98,10.5,10.5,10.5,10.5,10.5,10.5,536,87.1,2.81,1.631,57,57,0,0,0,0,0,0,207.1,485.4,488.48,0,0,0.65,-0.01,0.4,0.08,0
56.362,0.9995,100,1.631,1.56,0,1.56,84,760,3,33,12.44,191.2,230,410.8,5.305,96,201.32,10,6142,113,-0.24,98,10.5,10.5,10.5,10.5,10.5,10.5,536,85.3,2.82,1.635,56.9,57,0,0,0,0,0,0,206.6,493.3,499.27,0,0,0.64,0,0.4,-0.05,0
56.469,0.9995,100,1.635,1.56,0.004,1.56,84,760,3,33,12.44,191.2,230,412.8,5.512,96,203,10.91,6250,115,-0.1,98,10.5,10.5,10.5,10.5,10.5,10.5,531,85.6,2.83,1.643,59.4,58.5,0,0,0,0,0,0,203.4,500.7,508.67,0,0,0.66,0.08,0.4,0.79,0
56.587,0.9995,100,1.599,1.56,0.039,1.56,84,761,3,34,12.34,191.2,230,412.1,5.231,96,203.84,10.05,6328,117,-0.19,98,10.5,10.5,10.5,10.5,10.5,10.5,523,90.1,2.84,1.651,63,60.2,0,0,0,0,0,0,201,509.8,518.91,0,0,0.68,0,0.4,2.77,0
56.701,0.9995,100,1.663,1.56,0.027,1.56,84,764,3,34,12.33,191.2,230,422.4,5.671,96,201.82,8.06,6474,119,-0.03,98,10.5,10.5,10.5,10.5,10.5,10.5,517,89.9,2.85,1.656,60.8,61.4,0,0,0,0,0,0,205,518.4,529.52,0,0,0.65,-0.13,0.4,-0.4,0
56.822,0.9995,100,1.746,1.56,-0.065,1.56,84,764,3,34,12.31,191.2,230,435.5,5.402,96,202.28,10.14,6572,121,0.25,98,11,11,11,11,11,11,522,84.9,2.85,1.647,59.2,61.5,0,0,0,0,0,0,203,528.7,537.99,0,0,0.62,-0.04,0.4,-2.28,0
56.941,0.9995,100,1.685,1.56,-0.049,1.56,84,769,3,34,12.29,191.2,230,427.2,5.451,96,205.68,11.52,6700,124,0.47,98,11,11,11,11,11,10.9,506,85.3,2.85,1.642,60.4,61.6,0,0,0,0,0,0,194.4,534,544.14,0,4,0.63,0.04,0.3,-1.16,0
57.054,0.9995,100,1.638,1.56,-0.006,1.56,84,769,4,34,12.35,191.2,230,416.5,5.524,96,202.92,11.08,6731,126,1.07,98,9.6,6.9,6.8,9.6,6.8,6.9,492,87,2.85,1.644,61.8,61.6,0,0,0,0,0,0,193.1,531.5,549.46,0,4,0.64,0.06,0.3,0.2,0
57.153,0.9995,100,1.696,1.56,-0.001,1.56,84,777,4,34,12.31,191.2,230,426.1,5.622,96,199.16,10.03,6546,127,1.27,98,0.5,0.5,0.6,0.5,0.4,0.5,422,89,2.86,1.64,59.8,61.6,0,0,0,0,0,0,213.5,502.7,553.03,0,4,0.66,-0.17,0,-1.64,0
57.282,0.9995,85.4,1.755,1.56,-0.138,1.56,84,777,4,34,12.54,191.2,230,419.6,5.256,96,197.32,12.43,5810,129,2.53,98,8.9,8.4,8.8,7.8,8.8,8.5,520,83.7,2.84,1.528,57.4,61.4,0,0,0,0,0,0,219.2,434.7,545.7,0,0,0.74,0,0,-3.93,0
57.383,0.9995,0,1.769,1.55,-1.101,0.316,84,785,4,34,12.6,191.2,109.9,346.4,5.585,96,198.04,15.77,5488,132,2.64,54.8,-5.9,-5.9,-5.1,-5.9,-5.4,-4.7,401,65,2.37,0,16,30.9,0,0,0,0,0,0,197.4,77.9,291.36,0,0,2.73,-4.5,0,-10.4,0
57.513,0.9995,0,1.269,1.109,-1.442,0,84,795,4,35,21.95,166.5,24.3,290.8,5.659,96,172.4,27.62,5421,132,0.01,45.7,-4.5,-4.5,-5,-4.5,-5,-4.5,-118,65,1,0,0,0.7,0,0,0,0,0,0,138.7,60.5,99.76,0,0,0.1,0,0,-8.32,0
57.621,0.9995,0,0.749,0.49,-0.844,0,84,795,4,35,38.28,104.2,24.3,181.4,5.622,96,171.3,27.3,5520,132,0.01,36.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-82,65,1,0.008,0,0.4,0,0,0,0,0,0,79.7,53.3,59.99,0,0,0.09,0,0,-6.95,0
57.734,0.9995,0,0.547,0.238,-0.571,0.033,84,805,4,35,34.78,63,24.3,110,5.061,96,172.38,27.18,5467,131,0.01,30.2,-2,-2.5,-2,-2.5,-2,-2,-64,65,1.01,0.033,0,0.3,0,0,0,0,0,0,49.4,49,49.96,0,0,0.11,0,0,-6.26,0
57.852,0.9996,0,0.42,0.184,-0.41,0.033,84,805,4,35,33.86,38.2,24.3,66.7,5.439,96,173.32,27.15,5466,131,0.01,25.1,-1,-1.5,-1,-1.5,-1,-1,-58,65,1.03,0.033,0,0.3,0,0,0,0,0,0,26.9,46,47.84,0,0,0.2,0,0,-4.3,0
57.969,0.9996,0,0.313,0.112,-0.301,0.033,84,812,4,34,32.48,27,24.3,47.8,5.305,96,174.12,27,5434,131,0.01,20.1,1,1,1,1,1,1,-58,65,1.04,0.033,0,0.3,0,0,0,0,0,0,26.7,45.7,47.34,0,0,0.34,0,0,-3.13,0
58.078,0.9996,0,0.252,0.012,-0.228,0.033,84,812,4,34,30.52,24.8,24.3,43.5,5.561,96,174.96,27.09,5408,130,0.01,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.033,0,0.3,0,0,0,0,0,0,24.5,45.3,47.14,0,0,0.5,0,0,-2.38,0
58.182,0.9996,0,0.211,-0.029,-0.187,0.033,84,813,4,34,28.19,24,24.3,42.6,5.488,94,175.46,27.06,5394,129,0.01,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.033,0,0.3,0,0,0,0,0,0,24.5,45.1,46.98,0,0,0.54,0,0,-1.81,0
58.282,0.9996,0,0.181,-0.035,-0.15,0.033,84,813,4,34,26.65,24,24.3,42.1,5.475,94,176,13.22,5367,129,0.01,21.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.6,44.9,46.83,0,0,0.57,0,0,-1.44,0
58.382,0.9996,0,0.166,-0.022,-0.13,0.033,84,813,4,34,26.57,24,24.3,42.3,5.366,94,176.52,-0.77,5352,128,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.5,44.8,46.67,0,0,0.59,0,0,-1.32,0
58.489,0.9996,0,0.163,-0.011,-0.126,0.033,84,814,4,34,27.07,24,24.3,42.3,5.475,94,176.86,-0.77,5313,128,0.01,22.7,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.6,44.6,46.48,0,0,0.61,0,0,-1.29,0
58.598,0.9996,0,0.162,-0.01,-0.123,0.033,85,814,4,34,28.74,24,24.3,41.7,5.427,94,177.38,-0.79,5326,128,0.01,22.6,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.4,44.5,46.33,0,0,0.61,0,0,-1.23,0
58.703,0.9996,0,0.157,-0.007,-0.121,0.033,85,814,4,34,31.02,24,24.3,41.9,5.561,94,177.78,-0.79,5303,127,0.01,22.6,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.4,44.4,46.2,0,0,0.62,0,0,-1.2,0
58.817,0.9996,0,0.154,-0.009,-0.118,0.033,85,814,4,34,33.32,24,24.3,41.6,5.39,94,178.18,-0.85,5280,127,0.01,22.5,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.5,44.2,46.06,0,0,0.63,0,0,-1.17,0
58.936,0.9996,0,0.153,-0.009,-0.114,0.033,85,814,4,34,35.21,24,24.3,41.4,5.292,94,178.62,-0.94,5249,126,0.01,22.4,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.3,0,0,0,0,0,0,24.4,44,45.83,0,0,0.63,0,0,-1.12,0
