﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.8 - WBA2J52080VD7
250.922,1.0162,15.7,0.074,-0.051,-0.074,0,94,552,4,32,14.33,32.2,33,25.8,3.913,102,177.34,-1.91,2436,58,-3.59,17.8,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0.2,0,0,0,0,0,0,32.9,27.7,27.76,0,0,0.54,0,0,-0.51,0
251.040,1.0162,15.7,0.074,-0.052,-0.073,0,94,552,4,32,14.34,32.2,32.9,25.8,3.888,102,177.06,-1.91,2438,58,-4.29,17.8,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0.2,0,0,0,0,0,0,32.9,27.7,27.78,0,0,0.54,0,0,-0.5,0
251.142,1.0162,15.7,0.075,-0.052,-0.072,0,94,552,4,32,14.34,32.2,32.8,25.8,3.827,102,177.2,-1.94,2448,58,-5.11,17.9,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0.2,0,0,0,0,0,0,32.8,27.8,27.83,0,0,0.54,0,0,-0.48,0
251.252,1.0162,15.7,0.073,-0.051,-0.071,0,94,552,4,32,14.28,32.2,32.8,25.9,3.949,102,177.06,-1.76,2454,58,-6.1,18,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0.2,0,0,0,0,0,0,32.6,27.7,27.85,0,0,0.53,0,0,-0.47,0
251.382,1.0162,15.7,0.072,-0.05,-0.07,0,94,552,4,32,14.12,32.2,32.7,25.9,3.9,102,177.12,-1.85,2458,58,-8.38,18,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0.2,0,0,0,0,0,0,32.7,27.9,27.88,0,0,0.53,0,0,-0.46,0
251.495,1.0162,15.7,0.071,-0.051,-0.07,0,94,553,4,32,14.24,32.2,32.7,26.1,3.888,102,176.46,-1.88,2464,58,-9.03,18,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0.2,0,0,0,0,0,0,32.8,27.8,27.87,0,0,0.53,0,0,-0.46,0
251.609,1.0162,15.7,0.069,-0.052,-0.069,0,94,553,4,32,14.48,32.2,32.7,26,4.035,102,176.26,-1.76,2472,59,-8.5,17.9,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,0,0,0.2,0,0,0,0,0,0,32.6,27.9,27.93,0,0,0.53,0,0,-0.45,0
251.716,1.0162,15.7,0.071,-0.053,-0.069,0,94,553,4,32,14.67,32.2,32.6,26.1,3.9,102,176.44,-1.82,2478,59,-7.83,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.2,0,0,0,0,0,0,32.5,27.8,27.92,0,0,0.53,0,0,-0.44,0
251.829,1.0161,15.7,0.07,-0.053,-0.067,0,94,553,4,32,14.78,32.2,32.5,26,4.035,102,177.06,-1.85,2488,59,-7.1,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.2,0,0,0,0,0,0,32.4,27.9,27.95,0,0,0.52,0,0,-0.43,0
251.948,1.0161,15.7,0.071,-0.053,-0.067,0,94,553,4,32,14.7,32.2,32.5,26,4.035,102,176.44,-1.73,2491,59,-7.26,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.2,0,0,0,0,0,0,32.4,27.9,28,0,0,0.52,0,0,-0.43,0
252.042,1.0161,15.7,0.068,-0.053,-0.066,0,94,554,4,32,14.59,32.2,32.5,26,3.925,102,176.44,-1.82,2495,59,-7.92,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.2,0,0,0,0,0,0,32.3,27.9,28.02,0,0,0.51,0,0,-0.42,0
252.178,1.0161,15.7,0.068,-0.053,-0.066,0,94,554,4,32,14.46,32.2,32.4,26.1,3.986,102,176.36,-1.82,2500,59,-9,18,26,26,25.5,26,25.5,26,90,100,1,0,0,0.2,0,0,0,0,0,0,32.3,27.9,28.06,0,0,0.51,0,0,-0.42,0
252.296,1.0161,15.7,0.068,-0.052,-0.066,0,94,554,4,32,14.46,32.2,32.2,26.1,3.974,102,176.56,-1.91,2505,59,-9.59,18.1,26,26,26,26,26,26,90,100,1,0,0,0.2,0,0,0,0,0,0,32.3,27.8,27.99,0,0,0.51,0,0,-0.42,0
252.409,1.0161,15.7,0.069,-0.052,-0.066,0,94,554,4,32,14.56,31.5,32.2,26,3.925,102,176.72,-1.94,2514,60,-9.49,18.1,26,26,26,26,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,32.1,27.9,27.97,0,0,0.51,0,0,-0.42,0
252.522,1.0161,15.7,0.066,-0.052,-0.066,0,94,554,4,32,14.73,31.5,32.1,26,3.974,102,176.02,-1.91,2518,60,-8.78,18.1,26,26,26,26,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,32,27.9,27.98,0,0,0.51,0,0,-0.42,0
252.632,1.0161,15.7,0.067,-0.051,-0.065,0,94,554,4,32,14.81,31.5,32.1,25.9,3.876,102,176.18,-1.88,2520,60,-8.04,18.1,26,26,26,26,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,31.9,27.9,27.99,0,0,0.51,0,0,-0.41,0
252.746,1.0161,15.7,0.068,-0.051,-0.066,0,94,554,4,32,14.78,31.5,32,26,3.913,102,176.24,-1.94,2532,60,-7.8,18.1,26,26,26,26,26,26,88,100,1,0,0,0.2,0,0,0,0,0,0,31.8,28.1,28.07,0,0,0.51,0,0,-0.41,0
252.854,1.0161,15.7,0.067,-0.05,-0.065,0,94,555,4,32,14.66,31.5,32,26,3.974,102,176.12,-1.88,2537,60,-8.22,18.1,26,26,26,26,26,26,87,100,1,0,0,0.2,0,0,0,0,0,0,31.8,28,28.11,0,0,0.51,0,0,-0.41,0
252.966,1.0161,15.7,0.067,-0.05,-0.065,0,94,555,4,32,14.58,31.5,32.1,26,3.925,102,176.06,-1.85,2538,60,-8.72,18.1,26,26,26,26,26,26,87,100,1,0,0,0.2,0,0,0,0,0,0,31.7,28.1,28.16,0,0,0.51,0,0,-0.41,0
253.072,1.0161,15.7,0.068,-0.05,-0.065,0,94,555,4,32,14.58,31.5,32,25.9,3.925,102,175.96,-1.85,2546,60,-9.11,18.1,26.5,26.5,26,26.5,26,26,87,100,1,0,0,0.2,0,0,0,0,0,0,32.2,28.4,28.24,0,0,0.5,0,0,-0.41,0
253.199,1.0161,61.6,0.057,-0.076,-0.064,0,94,555,4,32,14.67,47.2,60.8,39.5,4.364,102,176.86,-1.85,2576,61,0.06,24.5,24,23,23,23,23,23,104,100,1.05,0.253,1.7,0.4,0,0,0,0,0,0,61.7,86.5,55.37,0,0,1.23,0.13,0,1.1,0
253.302,1.0161,100,0.054,0.036,0.44,0.594,94,555,4,32,14.45,72,133,63.8,5.463,102,188.26,-2,2744,61,0.01,91.2,15.5,16,16.5,15.5,15.5,16.5,209,100,1.52,0.927,24.4,5.1,0,0,0,0,0,0,78.6,167.8,113.87,0,0,1.87,0.86,0,18.4,0
253.429,1.0161,100,0.096,0.073,1.249,1.364,94,557,4,32,14.62,81.8,229.8,71.3,4.963,102,198.5,-2.02,2680,61,0.01,97.4,14,14,14,14,14,14,261,100,2.13,1.4,38,15.2,0,0,0,0,0,0,84,200.6,186.75,0,0,1.9,1.01,0,21.83,0
253.540,1.0161,100,0.15,0.128,1.283,1.413,94,557,4,32,14.8,87,229.6,74.3,4.792,102,200.76,-2.02,2658,62,0.74,97.8,14,14,14,14,14,14,280,100,2.32,1.403,41.4,19.1,0,0,0,0,0,0,91.8,203.7,205.63,0,0,1.93,0,0,22.3,0
253.655,1.0161,100,0.208,0.182,1.218,1.4,94,560,4,32,15.2,95.2,229.3,83.4,5.048,102,200.6,-2.08,2714,63,2.86,98,14,13.5,13.5,13.5,14,13.5,312,100,2.39,1.412,43.5,20.8,0,0,0,0,0,0,98.2,207.2,214.4,0,0,1.94,0,0,22.75,0
253.762,1.0161,100,0.273,0.244,1.176,1.42,94,560,4,32,15.11,101.2,229.8,89.7,5.036,102,200.18,-2.05,2738,64,4.08,97.9,12,13,12,12,12,13,334,100,2.43,1.42,44.8,21.7,0,0,0,0,0,0,105.5,210.8,219.53,0,0,1.9,0,0,23.1,0
253.884,1.0161,100,0.344,0.313,1.107,1.42,94,562,4,32,15.01,108.8,230,97.4,5.122,102,200.8,-2.17,2791,65,4.92,97.9,12.5,12.5,12.5,12.5,12.5,12.5,361,100,2.44,1.42,46,22.4,0,0,0,0,0,0,113.2,215.9,224.04,0,0,1.85,0,0,23.65,0
253.981,1.0161,100,0.436,0.401,1.019,1.42,94,562,4,32,15.09,116.2,229.8,106.4,5.158,102,200,-2.2,2838,66,6.18,98,12,11.5,12,12,11.5,11.5,390,100,2.45,1.42,46.9,22.8,0,0,0,0,0,0,119.9,219.2,227.74,0,0,1.81,0,0,24.13,0
254.111,1.0161,100,0.531,0.493,0.931,1.419,94,564,4,32,14.94,123.8,229.3,116.3,5.305,102,200.02,-2.2,2900,67,7.22,97.9,10.5,11.5,11,11,11,11.5,418,100,2.45,1.42,48.3,23.4,0,0,0,0,0,0,129.9,225.6,233.02,0,0,1.75,0,0,24.94,0
254.215,1.0161,100,0.652,0.61,0.817,1.419,94,567,4,32,14.68,134.2,230,128.1,5.146,102,199.84,-2.26,2951,68,7.9,97.9,9.5,10,9.5,10,9.5,10,448,100,2.45,1.419,49.4,23.8,0,0,0,0,0,0,139,229.3,237.16,0,0,1.72,0,0,25.52,0
254.326,1.0161,100,0.762,0.716,0.713,1.419,94,567,4,32,14.86,144,230,140.9,5.231,102,200.04,-2.14,3040,70,9.31,97.9,9,9,9,9,9,9,477,100,2.45,1.42,50.9,24.5,0,0,0,0,0,0,150.8,237,243.02,0,0,1.66,0,0,26.46,0
254.436,1.0161,100,0.912,0.858,0.574,1.419,94,570,4,32,14.56,156,230,157,5.207,102,201.32,-2.26,3102,71,9.73,97.9,7.1,7,7.5,7.3,7.5,7,518,100,2.46,1.419,51.9,25.1,0,0,0,0,0,0,164.7,243.6,249.03,0,0,1.61,0,0,26.82,0
254.551,1.0161,100,1.079,1.016,0.417,1.419,94,570,4,32,14.05,171.8,230,175.5,5.341,102,202.92,-2.14,3183,73,9.55,97.9,6,6,6,6,6,6,549,100,2.46,1.419,44,26.1,0,0,0,0,0,0,181.3,251.9,255.23,0,0,1.29,0,0,17.98,0
254.666,1.0161,100,1.284,1.215,0.217,1.419,94,573,4,32,13.71,189.8,230,199.7,5.146,102,204.12,-2.17,3278,75,9.56,97.9,4.9,5.5,5.1,5.5,5.3,5.5,558,100,2.46,1.419,30.5,27.3,0,0,0,0,0,0,200.6,261,262.85,0,0,0.87,-0.14,0,3.33,0
254.780,1.016,100,1.433,1.419,0.043,1.42,94,573,4,32,13.54,191.2,230,226.3,5.268,102,205.28,3.87,3424,77,9.85,98,5.5,5.9,5.8,5.9,5.5,6,584,93.3,2.46,1.42,28.7,28.7,0,0,0,0,0,0,208.1,272,271.6,0,0,0.86,-0.15,0,0.18,0
254.891,1.016,100,1.438,1.423,-0.002,1.42,94,577,4,32,13.45,191.2,230,234.1,5.109,102,204.98,3.98,3482,79,10.16,98,6,6,6,6,6,6,594,92.2,2.47,1.42,29.9,30.2,0,0,0,0,0,0,208.6,278.2,280.63,0,0,0.84,-0.02,0,-0.21,0
255.004,1.016,100,1.427,1.419,-0.006,1.424,94,577,4,32,13.33,191.2,230,239.1,5.28,102,203.78,4.78,3578,81,10.16,98,6.5,6.5,6.5,6.5,6.5,6.5,596,91.3,2.47,1.427,31.5,31.5,0,0,0,0,0,0,207.2,286.4,288.71,0,0,0.83,0,0,-0.02,0
255.120,1.016,100,1.413,1.407,0.009,1.431,94,582,4,32,13.31,191.2,230,244.1,5.195,102,201.5,5.34,3662,83,10.18,98,6.5,6.5,6.5,6.5,6.5,6.5,595,90.6,2.48,1.433,33.4,32.9,0,0,0,0,0,0,206,293.1,297.13,0,0,0.82,0.04,0,0.44,0
255.231,1.016,100,1.4,1.392,0.033,1.435,94,588,4,32,13.33,191.2,230,247.8,5.28,102,199.58,5.54,3754,85,10.42,98,6.5,6.5,6.5,6.5,6.5,6.5,592,91.1,2.49,1.439,35.8,33.9,0,0,0,0,0,0,204.4,299.4,302.78,0,0,0.83,0.1,0.1,1.87,0
255.342,1.016,100,1.386,1.382,0.052,1.442,94,588,4,32,13.33,191.2,230,252.3,5.329,102,198.42,5.3,3825,88,10.6,98,7,7,7,7,7,7,590,91.3,2.5,1.445,36.8,34.4,0,0,0,0,0,0,204.3,306.4,305.71,0,0,0.82,0,0.1,2.41,0
255.442,1.0159,100,1.403,1.388,0.051,1.447,94,594,4,32,13.33,191.2,230,257.3,5.475,102,198.52,5.45,3913,90,10.92,98,7,7,7,7,7,7,590,90.8,2.5,1.45,37.3,35.1,0,0,0,0,0,0,204.8,312.4,308.88,0,0,0.81,0,0.2,2.28,0
255.542,1.0159,100,1.418,1.398,0.048,1.454,94,594,4,32,13.32,191.2,230,263.5,5.207,102,199.22,5.69,4004,91,11.15,98,7,7,7,7,7,7,590,90.6,2.51,1.457,38.1,36.1,0,0,0,0,0,0,205.4,319.6,312.91,0,0,0.81,0,0.2,2,0
255.651,1.0159,100,1.431,1.409,0.043,1.46,94,602,4,32,13.31,191.2,230,269.9,5.28,102,200.6,5.83,4062,93,11.45,98,7.5,7.5,7.5,7.5,7.5,7.5,590,90.3,2.52,1.462,38.8,37.2,0,0,0,0,0,0,206,325.4,317.61,0,0,0.8,0,0.3,1.62,0
255.758,1.0159,100,1.428,1.42,0.038,1.466,94,602,4,32,13.3,191.2,230,276.2,5.158,102,198.64,5.86,4157,95,11.83,98,7.5,7.5,7.5,7.5,7.5,7.5,590,90.2,2.53,1.468,39.7,38.4,0,0,0,0,0,0,206.5,332.3,323.26,0,0,0.8,0,0.3,1.28,0
255.869,1.0159,100,1.456,1.431,0.032,1.471,94,611,4,32,13.36,191.2,230,282,5.5,102,198,6.16,4240,97,12.48,98,7.5,7.5,7.5,7.5,7.5,7.5,588,90,2.55,1.474,40.4,39.6,0,0,0,0,0,0,207.3,339,329.45,0,0,0.79,0,0.4,0.8,0
255.981,1.0159,100,1.445,1.443,0.026,1.478,94,611,4,32,13.36,191.2,230,288.9,5.378,102,196.2,6.18,4342,99,13.27,98,8,8,8,8,8,8,590,89.9,2.56,1.482,41.5,40.8,0,0,0,0,0,0,207.6,347.1,336.75,0,0,0.78,0,0.4,0.68,0
256.091,1.0159,100,1.457,1.454,0.021,1.483,94,622,4,32,13.29,191.2,230,295.1,5.353,102,196.58,6.36,4410,101,13.83,98,8,8,8,8,8,8,589,89.8,2.57,1.486,42.4,41.9,0,0,0,0,0,0,207.9,352.9,343.75,0,0,0.77,0,0.4,0.47,0
256.192,1.0159,100,1.49,1.467,0.015,1.49,94,622,4,32,13.28,191.2,230,301.1,5.439,102,197.4,6.66,4489,103,14.54,98,8,8,8,8,8,8,588,89.7,2.59,1.492,42.9,42.6,0,0,0,0,0,0,208.4,358.9,350.27,0,0,0.76,0,0.4,0.27,0
256.291,1.0159,100,1.48,1.475,0.01,1.495,94,634,4,32,13.25,191.2,230,306.9,5.585,102,196.9,6.74,4568,105,15.18,98,8.5,8.5,8.5,8.5,8.5,8.5,587,89.4,2.6,1.498,43.4,43.2,0,0,0,0,0,0,208.8,366,357.18,0,0,0.75,0,0.4,0.2,0
256.419,1.0159,100,1.511,1.485,0.006,1.501,94,634,4,32,13.12,191.2,230,313.1,5.475,102,200.28,7.01,4653,107,15.55,98,8.5,8.5,8.5,8.5,8.5,8.5,586,89.1,2.62,1.504,44,43.9,0,0,0,0,0,0,209.2,372.5,365.78,0,0,0.74,0,0.4,0.1,0
256.532,1.0159,100,1.522,1.493,0.002,1.505,94,647,4,32,13.02,191.2,230,319.3,5.366,102,201.98,7.39,4730,109,15.74,98,8.5,8.5,8.5,8.5,8.5,8.5,584,88.7,2.63,1.51,44.7,44.8,0,0,0,0,0,0,210,379.6,374.46,0,0,0.72,0,0.4,-0.07,0
256.632,1.0159,100,1.531,1.503,-0.002,1.513,94,662,4,32,12.96,191.2,230,326.1,5.402,102,201.08,7.54,4824,111,15.91,98,8.5,8.5,8.5,8.5,8.5,8.5,581,88.5,2.65,1.515,45.4,45.5,0,0,0,0,0,0,210.4,386.3,381.71,0,0,0.71,0,0.4,-0.15,0
256.732,1.0159,100,1.512,1.514,-0.007,1.518,94,662,4,32,12.9,191.2,230,332.5,5.439,102,200.18,7.65,4908,113,15.86,98,8.5,8.5,8.5,8.5,8.5,8.5,579,88.3,2.66,1.52,46.1,46.4,0,0,0,0,0,0,210.8,392.6,388.93,0,0,0.71,0,0.4,-0.36,0
256.837,1.0159,100,1.56,1.523,-0.009,1.522,94,678,4,32,12.83,191.2,230,338.8,5.073,102,199.48,7.8,4978,115,15.72,98,8.5,8.5,8.5,8.5,8.5,8.5,576,88.3,2.67,1.523,46.7,47.4,0,0,0,0,0,0,211.7,398.8,396.21,0,0,0.7,0,0.4,-0.66,0
256.951,1.0159,100,1.54,1.537,-0.02,1.529,94,678,4,33,12.8,191.2,230,344.3,5.512,102,201.3,7.8,5035,116,15.65,98,8.5,8.5,8.5,8.5,8.5,8.5,577,87.8,2.68,1.535,47.3,48.3,0,0,0,0,0,0,212.5,404.5,403.74,0,0,0.7,0,0.4,-0.96,0
257.059,1.0159,100,1.546,1.544,-0.019,1.542,94,695,4,33,12.74,191.2,230,351.7,5.683,102,202.66,8.12,5140,118,15.4,98,8.5,8.5,8.5,8.5,8.5,8.5,572,87.8,2.69,1.546,48.3,49.2,0,0,0,0,0,0,212.9,411.9,411.32,0,0,0.69,0,0.4,-0.92,0
257.161,1.0158,100,1.584,1.544,-0.017,1.544,94,695,4,33,12.7,191.2,230,357.3,5.207,102,201.92,8.39,5218,120,15.11,98,9,9,9,9,9,9,570,87.7,2.7,1.558,49.5,50.1,0,0,0,0,0,0,212.5,418.1,418.85,0,0,0.69,0,0.4,-0.65,0
257.261,1.0158,100,1.579,1.544,-0.011,1.544,94,712,4,33,12.68,191.2,230,361.7,5.463,102,201.58,8.41,5303,122,14.77,98,9,9,9,9,9,9,566,87.9,2.71,1.565,50.7,50.9,0,0,0,0,0,0,211.9,423.8,425.62,0,0,0.69,0,0.3,-0.27,0
257.362,1.0158,100,1.563,1.544,-0.004,1.544,94,712,4,34,12.7,191.2,230,366,5.414,102,201.14,8.41,5372,124,14.67,98,9.5,9.5,9.5,9.5,9.5,9.5,562,87.9,2.72,1.575,51.7,51.7,0,0,0,0,0,0,211.8,429.9,432.39,0,0,0.69,0,0.3,-0.06,0
257.475,1.0158,100,1.587,1.544,0,1.544,94,730,4,34,12.68,191.2,230,370.3,5.549,102,199.5,8.36,5437,125,14.49,98,9.5,9.5,9.5,9.5,9.5,9.5,560,87.9,2.73,1.584,52.5,52.5,0,0,0,0,0,0,211.6,435.5,439.73,0,0,0.68,0,0.3,-0.01,0
257.588,1.0158,100,1.604,1.544,-0.001,1.544,94,730,4,34,12.7,191.2,230,375.1,5.524,102,199.36,8.36,5529,127,14.42,98,10,9.5,10,10,10,10,556,87.7,2.74,1.592,53.2,53.3,0,0,0,0,0,0,211,441.9,446.95,0,0,0.68,0,0.3,-0.06,0
257.685,1.0158,100,1.611,1.544,-0.005,1.544,94,747,4,34,12.69,191.2,230,379.3,5.39,102,201.48,8.65,5594,129,14.31,98,10,10,10,10,10,10,555,87.2,2.75,1.598,53.8,54.1,0,0,0,0,0,0,210.8,447,453.4,0,0,0.68,0,0.3,-0.28,0
257.781,1.0158,100,1.624,1.544,-0.009,1.544,94,747,4,34,12.73,191.2,230,383,5.341,102,202.42,8.77,5651,131,14.4,98,10,10,10,10,10,10,552,87.1,2.76,1.602,54.5,55,0,0,0,0,0,0,209.9,452.4,459.81,0,0,0.67,0,0.3,-0.49,0
257.889,1.0158,100,1.618,1.544,-0.012,1.544,94,764,4,34,12.76,191.2,230,386.4,5.341,102,202.18,8.82,5725,132,14.56,98,10,10,10,10,10,10,550,87.2,2.76,1.608,55.3,55.9,0,0,0,0,0,0,209.4,458.4,466.19,0,0,0.67,0,0.3,-0.64,0
257.991,1.0158,100,1.643,1.544,-0.015,1.544,94,764,4,34,12.77,191.2,230,391.3,5.256,102,199.52,8.97,5805,134,14.77,98,10,10,10,10,10,10,546,87.1,2.77,1.612,56,56.8,0,0,0,0,0,0,208.8,464.8,473.31,0,0,0.67,0,0.3,-0.84,0
258.118,1.0158,100,1.636,1.544,-0.02,1.544,94,780,4,35,12.69,191.2,230,395,5.256,102,199.88,9.03,5866,136,14.76,98,10,10,10,10,10,10,544,86.7,2.78,1.619,56.2,57.2,0,0,0,0,0,0,208.5,472.1,480.93,0,0,0.66,0,0.3,-1,0
258.211,1.0157,100,1.64,1.544,-0.022,1.544,95,795,4,35,12.63,191.2,230,399.8,5.561,102,200.86,9.62,5957,138,14.83,98,10,10,10,10,10,10,541,85.9,2.78,1.621,56.4,57.3,0,0,0,0,0,0,207.8,476.7,487.35,0,0,0.66,0,0.2,-0.98,0
258.332,1.0157,100,1.636,1.544,-0.017,1.544,95,795,4,35,12.62,191.2,230,401.4,5.268,102,201.18,9.94,6040,139,15.03,98.1,10.5,10,10.5,10.5,10.5,10.5,540,85.8,2.79,1.628,57.1,57.5,0,0,0,0,0,0,206,483,494.7,0,0,0.65,0.01,0.2,-0.44,0
258.438,1.0157,100,1.632,1.544,-0.003,1.544,95,809,4,35,12.52,191.2,230,403.8,5.659,102,201.08,10.09,6120,141,14.99,98,10.5,10.5,10.5,10.5,10.5,10.5,536,86.2,2.8,1.632,57.9,57.8,0,0,0,0,0,0,204.7,488.3,500.94,0,0,0.66,0.01,0.2,0.09,0
258.551,1.0157,100,1.632,1.544,0.008,1.544,95,809,4,36,12.5,191.2,230,405.3,5.244,102,200.64,9.62,6140,143,15.04,98,10.5,10.5,10.5,10.5,10.5,10.5,532,87.1,2.8,1.634,59.1,58.8,0,0,0,0,0,0,204.2,492,507.41,0,0,0.67,0,0.2,0.28,0
258.667,1.0157,100,1.633,1.544,0.008,1.544,95,822,4,36,12.45,191.2,230,409.8,5.109,102,200.78,8.86,6228,144,15.18,98,10.5,10.5,10.5,10.5,10.5,10.5,529,87.8,2.81,1.642,60,59.8,0,0,0,0,0,0,204.6,498.9,513.71,0,0,0.67,0,0.2,0.1,0
258.772,1.0157,100,1.667,1.544,-0.005,1.544,95,822,4,36,12.37,191.2,230,417.3,5.695,102,201.62,8.86,6324,146,15.15,98,10.5,10.5,10.5,10.5,10.5,10.5,527,87.8,2.81,1.647,59.9,61,0,0,0,0,0,0,205.7,506.4,520.98,0,0,0.66,-0.1,0.2,-0.96,0
258.883,1.0157,100,1.687,1.544,-0.036,1.544,95,835,4,36,12.36,191.2,230,424.3,5.28,102,202.9,8.77,6373,148,15.19,98,10.5,10.5,10.5,10.5,10.5,10.5,528,87.4,2.82,1.649,60,61.7,0,0,0,0,0,0,207,511.1,527.43,0,0,0.65,-0.11,0.2,-1.5,0
258.991,1.0157,100,1.721,1.544,-0.063,1.544,95,835,4,37,12.35,191.2,230,429.6,5.707,102,203.2,8.82,6453,149,15.33,98,10.5,10.5,10.5,10.5,10.5,10.5,527,86.4,2.82,1.656,59.7,61.8,0,0,0,0,0,0,206.4,517.2,533.72,0,0,0.64,0,0.1,-2.04,0
259.098,1.0157,100,1.727,1.544,-0.07,1.544,95,846,4,37,12.32,191.2,230,432.1,5.671,102,203.22,9.56,6540,151,15.54,98.1,11,11,11,11,11,11,524,86,2.83,1.654,59.5,61.9,0,0,0,0,0,0,204.6,522.5,539.55,0,0,0.63,-0.04,0.1,-2.34,0
259.201,1.0157,100,1.74,1.544,-0.073,1.544,95,846,4,37,12.32,191.2,230,431.6,5.427,102,202.54,10.09,6563,153,15.84,98.1,11,11,11,11,11,11,520,85.6,2.83,1.649,59.7,61.9,0,0,0,0,0,0,202,526.6,545.38,0,0,0.63,0,0,-2.17,0
259.301,1.0157,100,1.716,1.544,-0.068,1.544,95,857,4,37,12.33,191.2,230,428.9,5.598,102,203.46,10.29,6653,154,16.37,98,11,11,11,11,11,11,512,85.1,2.83,1.643,59.8,61.9,0,0,0,0,0,0,198.6,532.1,549.68,0,0,0.62,0,0,-2.1,0
259.402,1.0157,100,1.703,1.544,-0.066,1.544,95,857,4,38,12.34,191.2,230,426.7,5.598,102,201.48,10.59,6722,156,16.64,98,11,11,11,11,11,11,504,84.4,2.83,1.642,60.1,61.9,0,0,0,0,0,0,195.8,535.4,553.19,0,0,0.62,0,-0.1,-1.78,0
259.514,1.0157,100,1.683,1.544,-0.051,1.544,95,867,4,38,12.37,191.2,230,422.2,5.524,102,199.32,10.94,6756,157,17.27,98,11.5,11,11.5,11.5,11.5,11.5,500,84.9,2.83,1.64,60.6,61.9,0,0,0,0,0,0,192.8,537.6,556.05,0,4,0.62,0.01,-0.1,-1.3,0
259.621,1.0157,100,1.664,1.544,-0.032,1.544,95,875,5,38,12.24,189,230,416.4,5.768,102,199,10.91,6816,159,17.33,98,11.5,11.5,11.5,11.5,11.5,11.5,490,84.6,2.82,1.634,60.8,61.8,0,0,0,0,0,0,188.9,541.3,558.8,0,4,0.62,0.01,-0.2,-1.05,0
259.728,1.0157,97.3,1.642,1.544,-0.022,1.544,96,875,5,38,12.13,188.2,230,416,5.488,102,198.86,11.02,6795,160,16.99,98,0.5,0.5,0.7,0.5,0.7,0.5,463,84.2,2.82,1.535,60.8,61.7,0,0,0,0,0,0,192.9,451,559,0,4,0.75,0,-0.2,-0.95,0
