﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.8 - WBA2J52080VD7
41.408,1.0142,7.6,0.049,-0.05,-0.048,0,97,505,3,31,13.62,12,12.4,10.1,3.388,106,160.36,-1.94,2545,49,-0.54,9.5,13.7,13.8,13.7,13.7,13.7,13.8,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.83,0,0,1.05,0,0,-0.19,0
41.520,1.0142,7.6,0.048,-0.051,-0.046,0,97,505,3,31,13.68,12,12.4,10.1,3.327,106,159.16,-1.96,2536,49,-1.08,9.7,13.6,13.7,13.7,13.6,13.7,13.7,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.81,0,0,1.06,0,0,-0.18,0
41.617,1.0142,7.6,0.048,-0.051,-0.045,0,97,504,3,31,13.71,12,12.4,10.1,3.351,106,158.18,-1.91,2542,49,-1.62,9.7,13.8,13.8,14,13.9,14,13.4,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.9,10.81,0,0,1.07,0,0,-0.17,0
41.730,1.0142,7.6,0.044,-0.052,-0.043,0,97,504,3,31,13.72,12,12.4,10.1,3.473,106,157.54,-1.85,2546,49,-2.05,9.8,14,14.2,14,14,14,14.1,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.83,0,0,1.07,0,0,-0.17,0
41.844,1.0142,7.6,0.044,-0.052,-0.042,0,97,504,3,31,13.75,12,12.4,10.1,3.363,106,156.92,-1.88,2537,49,-2.62,9.8,13.8,13.8,13.8,13.8,13.8,13.8,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.8,0,0,1.08,0,0,-0.16,0
41.959,1.0142,7.6,0.041,-0.052,-0.042,0,97,504,3,31,13.86,12,12.4,10.1,3.351,106,156.18,-1.85,2528,49,-2.77,9.8,13.5,13.6,13.5,13.5,13.5,13.6,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.76,0,0,1.09,0,0,-0.16,0
42.074,1.0142,7.6,0.042,-0.052,-0.04,0,97,503,3,31,13.98,12,12.4,10.1,3.376,106,155.72,-1.96,2531,48,-2.75,9.9,13.5,13.6,13.8,13.6,13.7,13.8,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.76,0,0,1.08,0,0,-0.15,0
42.188,1.0142,7.6,0.039,-0.053,-0.039,0,97,503,3,31,14.05,12,12.4,10,3.363,106,155.36,-1.85,2526,48,-2.85,9.9,13.8,13.8,13.6,13.8,13.8,13.9,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.76,0,0,1.08,0,0,-0.14,0
42.295,1.0142,7.6,0.039,-0.053,-0.038,0,97,503,3,31,14.09,12,12.4,10,3.376,106,154.72,-1.96,2528,48,-3.06,9.9,14,13.9,13.9,14,13.9,13.9,-1,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.8,10.75,0,0,1.09,0,0,-0.14,0
42.411,1.0142,7.9,0.04,-0.053,-0.037,0,97,503,3,31,14.11,12,12.4,10,3.339,106,154.26,-1.82,2522,48,-3.17,10,15.2,15.4,15.4,15.3,15.4,15.4,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.73,0,0,1.09,0,0,-0.14,0
42.523,1.0142,7.9,0.038,-0.053,-0.037,0,97,503,3,31,14.14,12,12.4,10.1,3.437,106,154.14,-1.88,2520,48,-3.38,10,15,15.3,14.9,15,15,14.9,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.71,0,0,1.09,0,0,-0.14,0
42.630,1.0142,7.9,0.037,-0.053,-0.037,0,97,502,3,31,14.14,12,12.4,10,3.437,106,153.5,-1.79,2523,48,-3.5,10,15.4,15.4,15.4,15.5,15.4,15.4,0,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.8,10.73,0,0,1.08,0,0,-0.13,0
42.744,1.0142,7.9,0.036,-0.053,-0.036,0,97,502,3,31,14.14,12,12.4,10,3.315,106,153.52,-1.85,2515,48,-3.81,10.1,15.4,15.3,15.3,15.4,15.4,15.3,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.7,0,0,1.09,0,0,-0.13,0
42.875,1.0142,7.9,0.036,-0.053,-0.035,0,97,502,3,31,14.17,12,12.4,10,3.4,106,153.46,-1.88,2508,48,-3.94,10.1,14.9,14.9,14.8,14.8,14.9,14.8,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.69,0,0,1.09,0,0,-0.13,0
42.986,1.0142,7.9,0.036,-0.054,-0.034,0,97,502,3,31,14.26,12,12.4,10,3.449,106,153.12,-1.85,2517,48,-3.91,10.1,15.1,15.3,15.2,15.3,15.3,15.2,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.7,0,0,1.09,0,0,-0.12,0
43.086,1.0142,7.9,0.036,-0.051,-0.034,0,97,502,3,31,14.32,12,12.4,10.1,3.412,106,153,-1.88,2502,48,-3.91,10.4,14.7,14.7,14.7,14.7,14.7,14.6,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.68,0,0,1.09,0,0,-0.12,0
43.212,1.0142,7.9,0.035,-0.053,-0.033,0,97,502,3,31,14.36,12,12.4,10,3.4,106,152.56,-1.82,2512,48,-3.85,10.1,14.7,14.7,14.8,14.7,14.8,14.8,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.67,0,0,1.09,0,0,-0.12,0
43.318,1.0142,7.9,0.036,-0.054,-0.033,0,97,502,3,31,14.38,12,12.4,10,3.412,106,152.52,-1.91,2506,48,-3.92,10.1,14.8,14.9,15,14.8,15,14.8,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.66,0,0,1.09,0,0,-0.12,0
43.429,1.0142,7.9,0.035,-0.055,-0.033,0,97,502,3,31,14.38,12,12.4,10,3.351,106,152.3,-1.91,2504,48,-3.97,10.2,14.9,14.9,14.3,14.9,14.7,14.9,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.66,0,0,1.08,0,0,-0.12,0
43.526,1.0142,7.9,0.034,-0.054,-0.033,0,97,502,3,31,14.42,12,12.4,10,3.424,106,152.02,-1.85,2514,48,-3.9,10.2,14.9,15.2,15.2,15,15.2,14.8,0,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.69,0,0,1.08,0,0,-0.12,0
43.660,1.0142,22.5,0.034,-0.054,-0.033,0,97,502,3,31,14.42,13.5,15,11.4,3.266,106,151.62,-1.85,2508,48,-3.94,11.3,23.9,23.5,23.1,23.9,17,23.5,5,100,1,0,0.1,0.2,0,0,0,0,0,0,41.3,36.3,19.47,0,0,0.37,0,0,-0.12,0
43.756,1.0142,100,0.011,-0.115,-0.023,0.047,97,502,3,32,14.42,66,75.1,58.1,4.609,106,172.66,-2.23,2726,48,0.01,35.5,18,19.5,21.5,18.5,18,20,148,100,1.07,0.281,3.3,0.6,0,0,0,0,0,0,71.9,108.3,63.26,0,0,1.43,0.21,0,2.52,0
43.884,1.0142,100,0.03,0.003,0.551,0.702,97,504,3,32,13.91,75.8,145.8,69.3,6.122,106,186,-2.23,2806,48,0.01,93,15,15,15,15,15,15,235,100,1.71,1.338,29.3,7.6,0,0,0,0,0,0,76.2,198.4,139.77,0,0,1.97,1.21,0,20.54,0
43.986,1.0142,100,0.08,0.061,1.328,1.404,97,504,3,31,14.82,75,229.6,62.7,4.413,106,193.28,-2.29,2590,50,1.34,97.6,14.5,14.5,14.5,14.5,14.5,14.5,241,100,2.19,1.409,37.9,16.3,0,0,0,0,0,0,80.2,197.3,186.78,0,0,2.2,0.32,0,21.24,0
44.097,1.0142,100,0.114,0.094,1.294,1.379,97,507,3,31,15.31,83.2,229.6,72.8,4.89,106,194.48,-2.41,2736,51,4.01,98.1,14,14,14,14,14,14,261,100,2.32,1.381,41.8,19.1,0,0,0,0,0,0,85.9,208.5,207.23,0,0,2.04,0,0,22.72,0
44.205,1.0142,100,0.172,0.146,1.245,1.396,97,507,3,31,15.32,89.2,229.5,79,5.195,106,195.62,-2.5,2747,52,7.45,98,14.5,14,14.5,14,14.5,14.5,287,100,2.39,1.406,44,20.8,0,0,0,0,0,0,92.6,210,216.48,0,0,2.01,0,0,23.14,0
44.306,1.0142,100,0.238,0.21,1.207,1.418,97,511,3,31,14.86,96.8,229.2,88.8,5.048,106,197.56,-2.52,2838,53,7.96,98,14.5,14,14,14,14,14,314,100,2.43,1.42,45.8,21.9,0,0,0,0,0,0,101.2,216.7,223.4,0,0,1.95,0,0,23.81,0
44.406,1.0142,100,0.307,0.274,1.146,1.42,97,515,3,31,14.64,104.2,229.6,96.9,5.195,106,197.54,-2.52,2889,54,8.02,98,13,13,13.5,13.5,13,13,343,100,2.44,1.42,47.2,22.7,0,0,0,0,0,0,107.6,222.6,229.03,0,0,1.9,0,0,24.49,0
44.506,1.0142,100,0.383,0.35,1.074,1.42,97,515,3,31,14.57,110.2,229.9,105.9,5.024,106,197.42,-2.5,2960,55,8.01,98,13,12.5,12.5,13,13,12.5,367,100,2.45,1.42,48.8,23.4,0,0,0,0,0,0,114,229.2,235.41,0,0,1.84,0,0,25.38,0
44.611,1.0142,100,0.473,0.436,0.989,1.42,97,518,3,31,14.62,117.8,229.9,115.6,5.146,106,198.5,-2.61,3045,56,8.17,97.9,12,12,12,12,12,12,390,100,2.46,1.42,50.4,24.1,0,0,-3,0,0,0,122.6,236.1,241.69,0,0,1.79,0,0,26.3,0
44.722,1.0142,100,0.576,0.534,0.889,1.42,97,518,3,31,14.56,126.8,229.8,127.2,5.122,106,200.2,-2.58,3118,58,8.03,97.9,11,10.5,8,11,11,10.5,417,100,2.46,1.42,52.4,24.9,0,0,-3,0,0,0,133.6,243.9,249.1,0,0,1.73,0,0,27.41,0
44.833,1.0142,100,0.712,0.664,0.767,1.42,97,523,3,31,14.47,138.8,230,144.2,5.39,106,199.88,-2.46,3219,60,8.18,97.9,9.5,9.5,6.5,9.4,9.5,9.5,454,100,2.46,1.42,54.8,26.2,0,0,-3,0,0,0,146.9,253.2,257.04,0,0,1.67,0,0,28.65,0
44.945,1.0142,100,0.874,0.816,0.616,1.42,97,523,3,31,14.07,153,230,163.9,5.28,106,200.76,-2.52,3326,61,7.39,97.9,6.1,6.9,5,6.2,7.7,6.9,494,100,2.46,1.42,57.5,27.6,0,0,-3,0,0,0,162.3,262.6,265.57,0,0,1.62,0,0,29.99,0
45.057,1.0142,100,1.081,1.018,0.418,1.42,97,527,3,31,13.64,171,230,190.7,5.353,106,201.06,-2.55,3473,63,6.11,97.9,6.5,6.5,3.8,6.5,6.5,6.5,538,100,2.47,1.42,49.4,29.1,0,0,-2.7,0,0,0,180.9,275.2,275.33,0,0,1.29,0,0,20.33,0
45.156,1.0142,100,1.321,1.25,0.194,1.426,97,527,3,31,13.34,191.2,230,222.4,5.158,106,204.04,-2.52,3602,66,5.01,97.9,6,5.6,3.8,5.4,5.8,4.7,548,100,2.47,1.431,34,30.9,0,0,-2.7,0,0,0,202.8,288.6,286.54,0,0,0.85,-0.3,0,3.4,0
45.258,1.0142,100,1.471,1.455,0.028,1.438,97,533,3,31,13.1,191.2,230,254.1,5.292,106,205.32,3.57,3806,68,4.31,97.9,6.9,6.1,4.3,6.4,6.8,6.2,583,91.3,2.49,1.451,31.8,32.3,0,0,-2.7,0,0,0,209.9,306.1,295.5,0,0,0.82,-0.17,0,-0.39,0
45.356,1.0142,100,1.443,1.45,-0.008,1.467,97,533,3,31,13.23,191.2,230,273.2,5.317,106,204.18,5.54,4214,70,4.39,97.9,7.5,7.5,4.8,7.5,7.5,7.5,589,89.3,2.51,1.476,33.8,33.6,0,0,-2.3,0,0,0,207.1,323.5,301.75,0,1,0.82,0.06,0,0.1,0
45.487,1.0142,100,1.456,1.449,0.003,1.425,97,539,3,30,13.36,191.2,216.1,290.3,5.622,106,200.66,5.66,4406,72,4.9,97.9,5.1,5,5.1,5,5.1,6.2,571,89.9,2.47,1.102,26.3,33.7,0,0,-2.3,0,0,0,204.1,288.8,304.53,0,1,0.71,-1.14,0,-6.29,0
45.586,1.0142,100,1.456,1.317,-0.534,0.877,97,539,3,30,13.55,191.2,169.9,278.6,5.219,106,195.88,22.17,4384,75,6.91,49.4,-1,-0.2,-0.4,-1,-0.5,-0.3,492,71.2,2.26,0.796,12.7,25.1,0,0,-2.3,0,0,0,181.8,248.2,273.54,0,1,0.46,-1.57,0,-10.8,0
45.707,1.0142,100,1.249,1.077,-0.567,0.742,97,545,3,30,13.16,172.5,153.3,245.5,5.329,106,195.02,20.38,4274,77,7.27,43.7,-0.9,-0.9,-1,-1.2,-0.8,-0.9,458,72.1,1.99,0.711,7.4,17,0,0,-2.3,0,0,0,161.7,227.2,245.05,0,1,0.36,0,0,-9.58,0
45.808,1.0142,100,1.017,0.855,-0.334,0.807,97,551,3,30,12.09,153.8,156.6,213.3,5.268,106,198.94,19.23,4254,79,2.68,43.7,7.2,6.7,5,7.2,4.4,5.2,474,72.7,1.94,0.999,15,16.8,0,0,-2.3,0,0,0,154.1,262.9,249.07,0,1,0.6,0.47,0,-2.29,0
45.906,1.0142,100,0.827,0.817,0.295,1.255,97,551,3,30,12.04,150.8,195.3,212.8,5.512,106,195.3,13.08,4395,81,0.01,90.2,9,9,6.7,9,9,9,493,100,2.13,1.45,58.9,21.2,0,0,-2.3,0,0,0,149.7,328,271.83,0,1,1.11,1.62,0,36.11,0
46.032,1.0142,100,0.869,0.836,0.651,1.483,97,555,3,30,12.17,153,228.5,220,5.536,106,194,0.38,4443,83,0.01,97.7,8.5,8.5,6.2,8.5,8.5,8.5,480,100,2.34,1.488,64.2,28,0,0,-2.3,0,0,0,163.4,351.3,292.51,0,1,1.04,0,0,36.16,0
46.146,1.0142,100,1.162,1.108,0.422,1.493,97,555,3,30,12.65,175.5,230,259.9,5.463,106,192.26,-1.96,4609,85,0.01,97.8,8,8,6.1,8,8,8,517,100,2.43,1.501,50.2,33,0,0,-1.9,0,0,0,194.4,365.5,310.27,0,0,0.87,0,0,17.17,0
46.271,1.0142,100,1.579,1.515,0.068,1.507,97,561,3,30,13.27,191.2,230,321.6,5.28,106,199.1,8.53,4775,87,-1.95,98,8,8,6.1,8,8,8,564,83.3,2.5,1.517,36.2,36.7,0,0,-1.9,0,0,0,206.4,384.4,330.76,0,0,0.68,-0.17,0,-0.31,0
46.379,1.0142,100,1.398,1.41,0.076,1.519,97,561,3,30,13.67,191.2,230,318.2,5.378,106,206.96,9.29,4904,90,2.06,97.9,8,8,6.1,8,8,8,562,93,2.56,1.52,46.5,40.6,0,0,-1.5,0,0,0,199.5,393,348,0,0,0.78,0.58,0,5.4,0
46.509,1.0142,100,1.483,1.428,0.092,1.522,97,568,3,30,13.29,191.2,230,326.4,5.512,106,203.2,4.89,4990,92,3.08,97.8,8.5,8.5,7,8.5,8.5,8.5,558,90,2.6,1.539,44.8,42.7,0,0,-1.5,0,0,0,208,403.5,364.8,0,0,0.68,-0.22,0,2.3,0
46.620,1.0142,100,1.491,1.499,0.037,1.546,97,577,3,30,13.08,191.2,230,347.9,5.5,106,205.22,9.35,5239,95,4.13,97.9,9,9,7.5,9,9,9,560,85.5,2.64,1.564,48.6,44.6,0,0,-1.5,0,0,0,205.5,419.8,381.17,0,0,0.69,0.18,0,3.79,0
46.732,1.0142,100,1.511,1.479,0.078,1.546,97,577,3,31,12.92,191.2,230,353.1,5.341,106,206.04,7.45,5348,97,4.42,97.9,9.5,9.5,8,9.5,9.5,9.5,549,90.3,2.67,1.58,50.7,46.8,0,0,-1.2,0,0,0,206.3,430.6,395.81,0,0,0.68,-0.2,0,4.01,0
46.826,1.0142,100,1.568,1.529,0.051,1.546,97,588,3,31,12.83,191.2,230,365.9,5.256,106,203.2,7.33,5485,100,4.64,98,9.5,9.5,8.3,9.5,9.5,9.5,546,87.4,2.7,1.586,50.3,48.8,0,0,-1.2,0,0,0,209.5,437.8,408.34,0,0,0.66,-0.19,0,1.67,0
46.926,1.0142,100,1.571,1.546,0.021,1.546,97,588,3,31,12.8,191.2,230,372.3,5.475,106,204.44,9.35,5498,102,4.85,98,9.5,9.5,8.3,9.5,9.5,9.5,551,85.1,2.72,1.595,51.4,50.2,0,0,-1.2,0,0,0,206.9,443.4,419.61,0,0,0.67,0.02,0,1.2,0
47.026,1.0142,100,1.544,1.53,0.056,1.546,97,601,3,31,12.81,191.2,230,372.6,5.585,106,203.9,8.5,5717,104,5.22,98,10,10,8.8,10,10,10,542,90.6,2.73,1.605,55.4,51.4,0,0,-1.2,0,0,0,204.1,453.7,430.69,0,0,0.69,0.08,0.1,3.85,0
47.130,1.0142,100,1.613,1.546,0.038,1.546,97,601,3,31,12.79,191.2,230,383.6,5.305,106,201.74,6.89,5742,106,5.34,98,10,10,8.8,10,10,10,539,86.7,2.75,1.61,52.7,52.4,0,0,-0.8,0,0,0,208.6,461.1,441.35,0,0,0.65,-0.15,0.1,0.44,0
47.243,1.0142,100,1.6,1.546,0.005,1.546,97,616,3,32,12.79,191.2,230,390,5.659,106,201,10.29,5870,108,5.61,98,10,10,9.2,10,10,10,542,83.8,2.76,1.621,54.5,53.5,0,0,-0.8,0,0,0,203.7,471.7,452.68,0,0,0.65,0.08,0.1,0.9,0
47.355,1.0142,100,1.567,1.546,0.053,1.546,97,616,3,32,12.62,191.2,230,390.3,5.439,106,201.26,8.71,6029,110,5.42,98.1,10.5,10,9.7,10.5,10.5,10.5,530,89.9,2.77,1.628,58.8,55,0,0,-0.8,0,0,0,201.6,482.1,464.22,0,0,0.68,0,0.2,3.74,0
47.470,1.0142,100,1.646,1.546,0.032,1.546,97,632,3,32,12.53,191.2,230,405,5.475,106,199.76,7.39,6080,113,5.43,98,10.5,10.5,9.7,10.5,10.5,10.5,531,86.6,2.79,1.633,55.9,56.3,0,0,-0.8,0,0,0,207.8,490.1,476.12,0,0,0.64,-0.14,0.2,-0.31,0
47.568,1.0142,100,1.657,1.546,-0.019,1.546,97,632,3,32,12.45,191.2,230,412.7,5.451,106,201.38,11.2,6228,115,5.46,98,10.5,10.5,10.1,10.5,10.5,10.5,534,82.4,2.79,1.643,56.6,56.6,0,0,-0.4,0,0,0,202.5,499.8,485.58,0,0,0.63,0.05,0.2,-0.06,0
47.681,1.0142,100,1.576,1.546,0.054,1.546,97,649,3,32,12.34,191.2,230,406.7,5.219,106,204.72,10.59,6369,117,5.18,98,10.5,10.5,10.1,10.5,10.5,10.5,518,90.2,2.8,1.648,61.8,56.7,0,0,-0.4,0,0,0,196.9,507.5,496.29,0,0,0.68,0.29,0.2,4.82,0
47.810,1.0142,100,1.602,1.546,0.07,1.546,97,649,3,32,12.31,191.2,230,409.4,5.439,106,201.7,7.56,6434,119,5.15,98,10.5,10.5,10.1,10.5,10.5,10.5,510,89.9,2.81,1.656,59.2,58,0,0,0,0,0,0,201.3,517,508.27,0,0,0.64,-0.19,0.3,1.44,0
47.916,1.0143,100,1.699,1.546,-0.013,1.546,97,667,3,33,12.32,191.2,230,427.5,5.268,106,200.96,8.82,6561,122,5.35,98,11,11,11,11,11,11,516,84.2,2.82,1.647,57.9,59.4,0,0,0,0,0,0,200.5,527.2,518.15,0,0,0.61,-0.13,0.3,-1.4,0
48.016,1.0143,100,1.667,1.546,-0.037,1.546,97,685,3,33,12.34,191.2,230,424,5.659,106,203.52,10.96,6682,123,5.84,98,11,11,11,11,11,11,507,84.4,2.82,1.644,59.4,60.4,0,0,0,0,0,0,193.4,533.5,527.07,0,0,0.62,0.04,0.3,-1,0
48.116,1.0143,100,1.617,1.546,-0.009,1.546,97,685,3,34,12.27,189.8,230,415.2,5.207,106,204.44,10.61,6798,125,6.05,98,11.5,11.5,11.5,11.5,11.5,11.5,494,85.1,2.82,1.636,60.6,60.4,0,0,0,0,0,0,187.4,540.9,534.71,0,2048,0.62,0.06,0.2,0.18,0
48.216,1.0143,100,1.63,1.546,0.012,1.546,97,703,4,34,12.14,186.8,230,412.3,5.244,106,203.04,10.32,6848,127,5.76,98.1,8.2,8.7,8.7,8.2,8.2,8.7,446,85.9,2.82,1.631,60.5,60.4,0,0,0,0,0,0,188.4,546.1,540.95,0,2048,0.62,-0.03,0.3,0.13,0
48.317,1.0143,100,1.674,1.546,-0.013,1.546,97,703,4,34,12.14,189.8,230,421.1,5.61,106,199.56,10.44,6848,129,5.58,98,7.4,6.4,7.4,6.3,7.4,7.4,436,83.3,2.82,1.631,59,60.3,0,0,0,0,0,0,190.9,548.1,546.06,0,4,0.6,-0.12,0.2,-1.19,0
