﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.7 - WBA2J52080VD7
216.423,1.0142,0,0.044,-0.054,-0.034,0,84,864,4,44,96.64,12,12.4,9.9,3.376,92,181.28,-1.23,2480,60,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.5,10.77,0,0,1.36,0,0,-0.12,0
216.523,1.0142,0,0.044,-0.053,-0.034,0,84,863,4,44,96.64,12,12.4,9.8,3.4,92,181.42,-1.26,2464,59,0.01,10,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.5,10.74,0,0,1.37,0,0,-0.13,0
216.643,1.0142,0,0.043,-0.053,-0.034,0,84,863,4,44,96.8,12,12.4,9.8,3.339,92,181.54,-1.14,2460,59,0.01,9.8,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.5,10.69,0,0,1.37,0,0,-0.12,0
216.743,1.0142,0,0.041,-0.054,-0.034,0,84,863,4,44,96.8,12,12.4,9.8,3.339,92,181.6,-1.2,2446,59,0.01,9.9,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.2,0,0,0,0,0,0,12.5,10.4,10.67,0,0,1.38,0,0,-0.12,0
216.900,1.0142,0,0.042,-0.054,-0.033,0,84,863,4,44,97.11,12,12.4,9.8,3.327,92,181.58,-1.2,2440,59,0.01,9.9,-11,-11,-11.5,-11,-11,-11,-37,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.4,10.62,0,0,1.38,0,0,-0.12,0
217.003,1.0142,5.1,0.043,-0.053,-0.033,0,84,863,4,44,96.8,12,12.4,9.6,3.351,92,178.96,-1.14,2426,58,0.01,9.9,-10.8,-11,-11,-10.9,-10.8,-11,-30,100,1,0,0,0.2,0,0,0,0,0,0,12.2,10.4,10.58,0,0,1.38,0,0,-0.12,0
217.104,1.0142,8.6,0.044,-0.052,-0.033,0,84,863,4,44,87.01,12,12.4,9.6,3.339,92,173.46,-1.12,2412,58,0.01,9.9,-8.6,-9.2,-9.8,-8.9,-8.6,-9.5,-24,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.7,10.59,0,0,1.34,0,0,-0.12,0
217.203,1.0142,11.4,0.041,-0.057,-0.033,0,84,863,4,44,51.07,14.2,15.6,11.4,3.29,92,170.86,-1.23,2398,58,0.01,10.6,-5.6,-6.3,-7,-5.9,-5.6,-6.6,-18,100,1,0,0,0.2,0,0,0,0,0,0,16.9,14.6,13.02,0,0,0.98,0,0,-0.12,0
217.323,1.0142,11.7,0.041,-0.058,-0.032,0,84,862,4,44,27.77,18,18.5,14.2,3.241,92,169.5,-1.12,2420,58,0.01,13.4,-3.1,-3.5,-3.9,-3.3,-3.1,-3.7,-6,100,1,0,0.1,0.2,0,0,0,0,0,0,18.6,15.8,15.34,0,0,0.88,0,0,-0.11,0
217.498,1.0142,12.1,0.041,-0.051,-0.031,0,84,862,4,44,19.09,18.8,19.2,14.9,3.339,92,167.86,-1.2,2420,57,0.01,14.1,-1.1,-0.7,-0.9,-1.3,-1.1,-0.7,4,100,1,0,0.1,0.2,0,0,0,0,0,0,22,19.1,17.47,0,0,0.71,0,0,-0.11,0
217.593,1.0142,15.1,0.039,-0.061,-0.03,0,84,863,4,44,15.05,25.5,26.1,20.4,4.01,92,167.58,-1.18,2434,57,0.01,16.9,5.2,4.8,4,5.2,3.6,4.4,30,100,1,0,0.1,0.2,0,0,0,0,0,0,27.6,23.6,21.7,0,0,0.6,0,0,-0.11,0
217.693,1.0142,16.1,0.039,-0.056,-0.029,0,84,865,4,44,15.04,28.5,29.9,23.1,4.12,92,171.26,-1.29,2434,57,0.01,18.7,9.2,8.8,8,8.8,9.2,8.4,48,100,1,0,0.1,0.2,0,0,0,0,0,0,30.8,26.5,25.08,0,0,0.56,0,0,-0.11,0
217.834,1.0142,17,0.039,-0.05,-0.029,0,84,865,4,44,14.58,33.8,34.2,26.7,3.864,92,175.8,-1.38,2441,57,0.01,21,14.8,14.4,14,14.8,13.6,14.4,71,100,1,0,0.1,0.2,0,0,0,0,0,0,36,30.2,28.96,0,0,0.51,0,0,-0.11,0
217.955,1.0142,17.4,0.042,-0.053,-0.03,0,84,867,4,44,14.47,36.8,36.5,29.2,4.083,92,178.6,-1.55,2453,58,0.01,22.1,18.8,18.4,18,18.8,17.6,18,97,100,1,0,0.1,0.2,0,0,0,0,0,0,37.2,31.5,31.07,0,0,0.48,0,0,-0.12,0
218.053,1.0142,17.4,0.044,-0.05,-0.034,0,84,867,4,44,14.17,37.5,37.6,29.5,4.01,92,181.52,-1.53,2440,58,0.01,22.1,23.2,22.4,23.6,22.8,23.2,23.6,108,100,1,0,0.1,0.2,0,0,0,0,0,0,37.7,31.9,32.18,0,0,0.46,0,0,-0.15,0
218.175,1.0142,17.4,0.05,-0.047,-0.037,0,84,870,4,44,13.88,37.5,38.2,29.9,4.181,92,182.88,-1.59,2452,58,0.01,22,24,24,24,24,24,24,110,100,1,0,0.1,0.2,0,0,0,0,0,0,37.6,32.4,32.88,0,0,0.45,0,0,-0.17,0
218.274,1.0142,17.4,0.052,-0.047,-0.041,0,84,872,4,44,13.85,37.5,38.4,29.8,4.071,92,183.46,-1.67,2458,58,0.01,21.7,24,24,24,24,24,24,110,100,1,0,0,0.2,0,0,0,0,0,0,37.9,32.8,33.27,0,0,0.45,0,0,-0.19,0
218.374,1.0142,17.4,0.057,-0.047,-0.044,0,84,872,4,44,13.84,37.5,38.7,30.2,4.108,92,183.48,-1.55,2468,58,0.01,21.6,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,38,33,33.58,0,0,0.45,0,0,-0.21,0
218.564,1.0142,17.4,0.062,-0.047,-0.052,0,84,875,4,44,14.02,37.5,38.6,30.3,4.071,92,183.82,-1.64,2485,59,0.01,20.9,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,38.2,33.2,33.86,0,0,0.45,0,0,-0.28,0
218.664,1.0142,17.4,0.066,-0.048,-0.055,0,84,877,4,44,14.05,38.2,38.7,30.7,4.108,92,183.58,-1.7,2492,59,0.01,20.8,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,38.4,33.7,34.03,0,0,0.44,0,0,-0.32,0
218.776,1.0142,59.8,0.066,-0.052,-0.059,0,84,877,4,44,14.14,43.5,56.5,35.1,4.193,92,183.78,-1.59,2501,59,0.01,23.2,23.5,23.5,23.5,23,23.5,23.5,114,100,1.03,0.197,0.8,0.4,0,0,0,0,0,0,55.5,78.8,54.27,0,0,0.62,0.06,0,0.35,0
218.875,1.0142,100,0.057,0.036,0.314,0.461,84,879,4,44,14.28,66,121.1,54.8,4.548,92,186.74,-2.05,2600,59,0.01,82.8,18,19.5,17,19,17,19.5,173,100,1.4,0.728,21.4,3.5,0,0,0,0,0,0,76.4,142.3,101.31,0,0,2.16,0.61,0,17.3,0
218.973,1.0142,100,0.089,0.061,1.044,1.361,84,879,4,43,15.26,78,217.7,68.1,5.634,92,195.58,-2.14,2678,60,2.04,97.3,14,14,14,14,14,14,246,100,2.01,1.407,36.5,13.3,0,0,0,0,0,0,78.3,201.6,173.3,0,0,1.79,1.62,0,21.61,0
219.089,1.0142,100,0.13,0.102,1.319,1.421,84,882,4,43,14.54,78.8,230,65.8,4.56,92,200.08,-2.05,2575,61,0.84,97.7,13.5,13,13.5,13,13.5,13.5,252,100,2.28,1.42,40.5,18.7,0,0,0,0,0,0,82.8,195.7,199.7,0,0,1.9,0,0,21.79,0
219.184,1.0142,100,0.176,0.145,1.275,1.421,84,882,4,43,14.56,87,230,73.9,5.109,92,200.7,-2.17,2634,61,0.01,98.2,13.5,13,13,13.5,13.5,13.5,276,100,2.39,1.42,43.6,21.3,0,0,0,0,0,0,90.1,201.3,211.68,0,0,1.99,0,0,22.31,0
219.306,1.0142,100,0.224,0.191,1.229,1.42,84,886,4,43,14.93,91.5,229.9,78.6,4.914,92,200.14,-2.17,2657,62,1.45,98,13,13,13,13,13,13,300,100,2.43,1.42,45,22.5,0,0,0,0,0,0,96.3,203.4,216.72,0,0,2.01,0,0,22.56,0
219.405,1.0142,100,0.29,0.254,1.165,1.42,83,886,4,43,14.94,102,229.9,89.1,5.073,92,200.3,-2.26,2707,63,3.98,97.9,12.5,12.5,13,12.5,13,12.5,332,100,2.45,1.42,46.5,23.4,0,0,0,0,0,0,104.8,208,221.66,0,0,1.97,0,0,23.09,0
219.573,1.0142,100,0.359,0.318,1.104,1.42,83,890,4,43,14.56,108,229.8,95.9,4.938,92,200.12,-2.32,2740,64,4.63,97.9,12.5,12.5,12.5,12.5,12.5,12.5,358,100,2.45,1.42,48.2,24.3,0,0,0,0,0,0,116.5,214.1,227.61,0,0,1.93,0,0,23.88,0
219.673,1.0142,100,0.486,0.444,0.98,1.42,83,893,4,43,14.16,119.2,229.3,108.8,5.085,92,199.58,-2.29,2824,65,4.88,97.9,12,12,11.5,12,11.5,12,400,100,2.46,1.42,49.2,24.9,0,0,0,0,0,0,122.8,217.1,231.14,0,0,1.91,0,0,24.35,0
219.804,1.0142,100,0.57,0.525,0.9,1.419,83,893,4,43,13.83,126,229.2,116.8,5.036,92,200.58,-2.26,2870,66,2.06,97.9,11,11,11,11,11,11,422,100,2.46,1.42,50.9,25.7,0,0,0,0,0,0,132.8,224.2,236.62,0,0,1.86,0,0,25.23,0
219.906,1.0142,100,0.697,0.645,0.78,1.42,83,895,4,42,14.06,136.5,230,129.3,5.024,92,200.02,-2.38,2946,68,0.78,98,9.5,9.5,9.5,9.5,9.5,9.5,455,100,2.46,1.42,52.4,26.4,0,0,0,0,0,0,140.9,229.1,241.43,0,0,1.83,0,0,25.95,0
220.003,1.0142,100,0.806,0.753,0.674,1.419,83,895,4,42,14.08,145.5,230,140.8,5.366,92,198.54,-2.26,3000,69,0.09,98,8,8.5,8.5,9,8.5,8.5,480,100,2.46,1.42,53.9,27.2,0,0,0,0,0,0,150.6,234.9,246.62,0,0,1.79,0,0,26.74,0
220.137,1.0142,100,0.926,0.87,0.557,1.419,83,897,4,42,13.64,156,230,154.4,5.146,92,200.9,-2.32,3078,71,0.01,98.1,7.5,7.4,7.5,7.4,7.5,7.5,518,100,2.46,1.419,55.3,28,0,0,0,0,0,0,162.4,241.1,252.09,0,0,1.73,0,0,27.23,0
220.253,1.0142,100,1.108,1.042,0.385,1.419,83,897,4,42,13.15,171.8,230,174.6,5.317,92,202.46,-2.32,3157,72,0.01,98.1,6,6,6,6,6,6,550,100,2.46,1.419,45.8,29.4,0,0,0,0,0,0,181.2,251.1,260.6,0,0,1.32,0,0,16.32,0
220.383,1.0142,100,1.283,1.225,0.209,1.42,83,897,4,42,12.82,187.5,230,197.3,5.158,92,204.74,-2.29,3259,74,0.01,98.1,5.3,5.5,5.5,5.3,5.5,5.3,559,100,2.47,1.419,33,30.8,0,0,0,0,0,0,201,260.5,268.84,0,0,0.92,-0.38,0,2.64,0
220.566,1.0142,100,1.461,1.43,0.032,1.419,83,893,4,41,12.73,191.2,230,223.4,5.256,92,203.96,1.61,3376,77,-5.94,98,6,5.5,5.5,6,5.5,5.5,584,95.6,2.47,1.42,31.1,32,0,0,0,0,0,0,209.7,269.1,276.11,0,0,0.91,-0.18,0,-0.64,0
220.684,1.0141,100,1.519,1.492,-0.078,1.42,83,885,4,41,13.06,191.2,230,239.7,5.183,92,203.62,3.22,3500,80,-6.67,98,6,6,6,6,6,6,599,93.7,2.48,1.422,32.4,34.2,0,0,0,0,0,0,213.4,280.7,289.97,0,0,0.9,-0.05,-0.1,-1.78,0
220.783,1.0141,100,1.505,1.502,-0.086,1.425,83,885,4,41,13.15,191.2,230,246.7,5.305,92,201.84,3.75,3580,82,-7.13,98,6.5,6.5,6.5,6.5,6.5,6.5,603,93,2.48,1.428,34.2,35.7,0,0,0,0,0,0,211.9,287.5,298.45,0,0,0.9,0.01,-0.2,-1.46,0
220.884,1.0141,100,1.507,1.495,-0.07,1.432,83,871,4,41,13.21,191.2,230,251.6,5.195,92,200.02,3.98,3685,84,-7.3,98,6.5,6.5,6.5,6.5,6.5,6.5,602,92.7,2.49,1.434,34.8,36.3,0,0,0,0,0,0,212.5,294.7,302.47,0,0,0.86,0,-0.2,-1.49,0
221.003,1.0141,100,1.51,1.494,-0.065,1.437,83,871,4,41,13.34,191.2,230,257.1,5.305,92,198.7,4.89,3773,86,-6.78,98,6.5,6.5,7,7,7,7,601,91.2,2.5,1.441,35.8,36.9,0,0,0,0,0,0,211.2,301.8,305.67,0,0,0.84,0,-0.3,-1.14,0
221.120,1.0141,100,1.484,1.475,-0.044,1.443,83,852,4,41,13.31,191.2,230,260.4,5.329,92,198.46,5.6,3838,88,-6.64,98,7,7,7,7,7,7,600,90.5,2.51,1.446,36.7,37.5,0,0,0,0,0,0,208.6,307.2,309.31,0,0,0.83,0.02,-0.3,-0.82,0
221.214,1.0141,100,1.459,1.441,-0.018,1.449,83,852,4,41,13.34,191.2,230,261.5,5.244,92,198.68,5.98,3920,90,-6.22,98,7,7,7,7,7,7,595,90.4,2.52,1.451,38.3,38.4,0,0,0,0,0,0,205.7,313.7,314.04,0,0,0.83,0.05,-0.4,-0.1,0
221.342,1.0141,100,1.434,1.42,0.012,1.454,83,829,4,41,13.36,191.2,230,263.4,5.463,92,197.66,5.95,4004,92,-5.77,98,7,7,7,7,7,7,589,90.9,2.53,1.457,40.1,39.2,0,0,0,0,0,0,203.5,319.4,318.88,0,0,0.83,0.09,-0.3,0.85,0
221.443,1.0141,100,1.421,1.403,0.046,1.46,83,829,4,40,13.31,191.2,230,266.9,5.353,92,199.46,5.54,4086,94,-5.22,98,7.5,7.5,7.5,7.5,7.5,7.5,584,92,2.54,1.463,42.6,40.3,0,0,0,0,0,0,203,326.1,325.73,0,0,0.84,0,-0.3,2.37,0
221.636,1.0141,100,1.426,1.41,0.047,1.466,83,805,4,40,13.26,191.2,230,272.1,5.439,92,198.06,5.34,4154,96,-4.99,98,7.5,7.5,7.5,7.5,7.5,7.5,582,91.6,2.55,1.467,43.1,41.1,0,0,0,0,0,0,203.3,332.1,331.3,0,0,0.83,0,-0.2,2.02,0
221.734,1.0141,100,1.455,1.437,0.031,1.475,83,781,4,40,13.33,191.2,230,283.1,5.378,92,196.12,5.69,4299,99,-3.76,97.9,8,8,8,8,8,8,585,90.5,2.57,1.478,43.3,42.5,0,0,0,0,0,0,205.1,342.6,342.56,0,0,0.81,0,-0.2,0.81,0
221.845,1.0141,100,1.457,1.447,0.025,1.481,83,781,4,40,13.27,191.2,230,288.4,5.622,92,196.28,6.07,4366,101,-3.21,97.9,8,8,8,8,8,8,584,90.1,2.59,1.484,44.1,43.3,0,0,0,0,0,0,205,350,349.61,0,0,0.8,0,-0.1,0.75,0
221.963,1.0141,100,1.46,1.449,0.026,1.486,84,758,4,40,13.2,191.2,230,293.8,5.439,92,197.04,6.42,4447,103,-2.72,98,8,8,8,8,8,8,582,89.9,2.6,1.489,45.1,44.2,0,0,0,0,0,0,205,355.8,356.37,0,0,0.8,0,-0.1,0.84,0
222.063,1.0141,100,1.49,1.454,0.027,1.493,84,740,4,40,13.24,191.2,230,299.6,5.378,92,197.34,6.71,4530,105,-1.8,97.9,8.5,8.5,8.5,8.5,8.5,8.5,582,89.9,2.62,1.495,46.4,45.5,0,0,0,0,0,0,205.1,362.2,364.77,0,0,0.79,0,-0.1,0.87,0
222.163,1.0141,100,1.471,1.458,0.027,1.497,84,740,4,40,13.14,191.2,230,303.6,5.341,92,198.36,6.62,4600,106,-1.32,97.9,8.5,8.5,8.5,8.5,8.5,8.5,580,90,2.63,1.5,47.7,46.8,0,0,0,0,0,0,205.2,367.5,371.68,0,0,0.79,0,0,0.92,0
222.293,1.0141,100,1.501,1.468,0.024,1.504,84,726,4,40,13.09,191.2,230,309.3,5.231,92,200.5,6.71,4686,108,-1.01,97.9,8.5,8.5,8.5,8.5,8.5,8.5,578,90,2.65,1.507,49.2,48.5,0,0,0,0,0,0,205.9,375.7,380.54,0,0,0.79,0,0,0.77,0
222.393,1.0141,100,1.496,1.485,0.017,1.51,84,726,4,40,12.98,191.2,230,317.8,5.475,92,200.84,6.8,4782,110,-0.73,97.9,8.5,8.5,8.5,8.5,8.5,8.5,576,90.1,2.66,1.512,50.2,49.8,0,0,0,0,0,0,207.3,381.9,387.38,0,0,0.78,-0.01,0,0.38,0
222.513,1.0141,100,1.514,1.501,0.007,1.514,84,717,4,41,12.92,191.2,230,324.3,5.512,92,201.6,6.66,4830,112,-0.62,98,8.5,8.5,8.5,8.5,8.5,8.5,576,90.2,2.67,1.516,51.2,51.4,0,0,0,0,0,0,208.9,388.1,395.43,0,0,0.77,-0.05,0,-0.16,0
222.666,1.0141,100,1.566,1.525,-0.012,1.52,84,717,4,41,12.89,191.2,230,332.2,5.378,92,201.06,6.71,4932,114,-0.53,98,8.5,8.5,8.5,8.5,8.5,8.5,576,90.2,2.67,1.522,51.4,52.5,0,0,0,0,0,0,210.4,394.2,401.95,0,0,0.76,-0.06,0,-0.97,0
222.764,1.0141,100,1.611,1.546,-0.045,1.527,84,713,4,41,12.82,191.2,230,344.3,5.158,92,200.4,6.83,5036,116,-0.52,98,8.5,8.5,8.5,8.5,8.5,8.5,574,89.8,2.68,1.537,52,53.5,0,0,0,0,0,0,213.2,404.5,411.87,0,0,0.74,-0.05,-0.1,-1.42,0
222.863,1.0141,100,1.595,1.546,-0.059,1.539,84,714,4,41,12.74,191.2,230,353.2,5.659,92,203.22,6.83,5106,118,-0.74,98,8.5,8.5,8.5,8.5,8.5,8.5,573,89.4,2.69,1.543,52,54.2,0,0,0,0,0,0,215.2,410.7,418.6,0,0,0.73,-0.08,-0.1,-2.11,0
222.973,1.0141,100,1.615,1.546,-0.072,1.546,84,714,4,41,12.72,191.2,230,361,5.463,92,203.44,7.12,5201,119,-0.89,97.9,9,9,9,9,9,9,574,89.1,2.7,1.554,52.8,55.1,0,0,0,0,0,0,215.9,417.6,426.07,0,0,0.72,0,-0.2,-2.29,0
223.074,1.0141,100,1.668,1.546,-0.082,1.546,84,719,4,41,12.73,191.2,230,366.7,5.329,92,201.92,7.21,5246,121,-0.94,98,9,9,9,9,9,9,574,88.7,2.71,1.56,53.1,55.7,0,0,0,0,0,0,217,420.8,432.48,0,0,0.72,0,-0.2,-2.63,0
223.200,1.0141,100,1.675,1.546,-0.082,1.546,84,719,4,41,12.77,191.2,230,371.4,5.305,92,201.84,7.48,5323,123,-0.72,98,9,9,9,9,9,9,571,88.7,2.72,1.568,53.9,56.4,0,0,0,0,0,0,216.7,426.7,438.68,0,0,0.71,0,-0.3,-2.45,0
223.303,1.0141,100,1.636,1.546,-0.079,1.546,84,728,4,41,12.74,191.2,230,377.1,5.463,92,201.34,7.65,5399,125,-0.7,98,9.5,9.5,9.5,9.5,9.5,9.5,568,88.7,2.73,1.583,55,57.2,0,0,0,0,0,0,216.2,434,446.79,0,0,0.71,0,-0.4,-2.27,0
223.423,1.0141,100,1.689,1.546,-0.076,1.546,84,728,4,41,12.74,191.2,230,381.2,5.463,92,198.78,7.68,5476,127,-0.54,98,9.5,9.5,9.5,9.5,9.5,9.5,562,88.8,2.74,1.592,56,58.3,0,0,0,0,0,0,215.6,440.8,454.23,0,0,0.71,0,-0.4,-2.27,0
223.523,1.0141,100,1.664,1.546,-0.074,1.546,84,739,4,41,12.74,191.2,230,385.8,5.659,92,201.04,7.65,5555,129,-0.4,98,10,10,10,10,10,10,560,89.2,2.75,1.598,56.9,59.3,0,0,0,0,0,0,215,446.7,460.6,0,0,0.71,0,-0.5,-2.38,0
223.736,1.0141,100,1.686,1.546,-0.082,1.546,85,739,4,41,12.75,191.2,230,390.2,5.39,92,202.06,7.54,5619,130,-0.11,97.9,10,10,10,10,10,10,559,89.1,2.76,1.601,57.6,60.4,0,0,0,0,0,0,215.2,453.1,468.71,0,0,0.71,0,-0.6,-2.8,0
223.834,1.014,100,1.71,1.546,-0.108,1.546,85,752,4,41,12.79,191.2,230,399.9,5.488,92,200.86,7.86,5760,133,0.37,97.9,10,10,10,10,10,10,556,87.9,2.77,1.609,58,61.4,0,0,0,0,0,0,214.9,462.5,479.61,0,0,0.69,0,-0.7,-3.39,0
223.934,1.014,100,1.74,1.546,-0.106,1.546,85,765,4,41,12.77,191.2,230,403.3,5.512,92,199.98,8.12,5849,135,0.55,98,10,10,10,10,10,10,553,87.5,2.78,1.615,58.2,61.5,0,0,0,0,0,0,213.6,468.9,485.75,0,0,0.69,0,-0.7,-3.31,0
224.049,1.014,100,1.704,1.546,-0.097,1.546,85,765,4,41,12.7,191.2,230,405.2,5.585,92,199.62,8.65,5906,137,0.65,98,10,10,10,10,10,10,550,87.3,2.78,1.619,59,61.7,0,0,0,0,0,0,211.8,473.5,491.87,0,0,0.69,0,-0.8,-2.71,0
224.143,1.0139,100,1.713,1.546,-0.077,1.546,85,779,4,42,12.66,191.2,230,405.9,5.622,92,199.06,8.62,5978,138,0.88,98,10,10,10,10,10,10,545,87.9,2.79,1.624,59.6,61.8,0,0,0,0,0,0,210.4,478.5,498.44,0,0,0.69,0,-0.9,-2.21,0
224.243,1.0139,100,1.71,1.546,-0.065,1.546,86,779,4,42,12.62,191.2,230,407.7,5.707,92,198.82,8.65,6056,140,1.05,98,10.5,10.5,10.5,10.5,10.5,10.5,544,88.2,2.79,1.628,60.8,62.6,0,0,0,0,0,0,209.1,483.5,504.37,0,0,0.69,0,-0.9,-1.81,0
224.344,1.0139,100,1.716,1.546,-0.063,1.546,86,793,4,42,12.53,191.2,230,410.1,5.366,92,199.66,8.21,6054,141,1.06,98,10.5,10.5,10.5,10.5,10.5,10.5,541,88.9,2.8,1.629,61.6,63.6,0,0,0,0,0,0,209.4,487.1,510.05,0,0,0.7,0,-1,-2.02,0
224.443,1.0139,100,1.717,1.546,-0.074,1.546,86,793,4,42,12.51,191.2,230,415.6,5.549,92,201.14,7.91,6152,143,1.19,98,10.5,10.5,10.5,10.5,10.5,10.5,540,88.6,2.8,1.635,61.8,64.5,0,0,0,0,0,0,210.2,493.6,515.67,0,0,0.69,-0.11,-1,-2.6,0
224.564,1.0139,100,1.744,1.546,-0.092,1.546,86,807,4,42,12.41,191.2,230,422.4,5.622,92,202.76,8.09,6252,144,1.05,98,10.5,10.5,10.5,10.5,10.5,10.5,537,87.7,2.81,1.642,62.4,65.6,0,0,0,0,0,0,210.8,501.6,522.8,0,0,0.69,-0.04,-1.1,-3.15,0
224.663,1.0139,100,1.766,1.546,-0.103,1.546,86,821,4,43,12.36,191.2,230,428.5,5.573,92,204.54,8.32,6324,146,1.02,98,10.5,10.5,10.5,10.5,10.5,10.5,536,87.7,2.82,1.645,62.6,66,0,0,0,0,0,0,210.2,506.1,528.86,0,0,0.68,0,-1.2,-3.38,0
224.804,1.0138,100,1.764,1.546,-0.11,1.546,87,821,4,43,12.38,191.2,230,430.2,5.5,91,204.46,8.41,6332,148,1.2,98,10.5,10.5,10.5,10.5,10.5,10.5,534,87.3,2.82,1.647,62.7,66.1,0,0,0,0,0,0,209.9,509.4,536.32,0,0,0.68,0,-1.3,-3.49,0
224.903,1.0138,100,1.763,1.546,-0.106,1.546,87,834,4,43,12.36,191.2,230,432.8,5.598,91,201.96,8.71,6445,149,1.49,98,10.5,10.5,10.5,10.5,10.5,10.5,530,87.3,2.83,1.654,62.9,66.2,0,0,0,0,0,0,207.9,516.1,541.62,0,0,0.67,0,-1.3,-3.34,0
225.003,1.0138,100,1.78,1.546,-0.103,1.546,87,834,4,43,12.29,191.2,230,433.9,5.561,91,201.62,8.86,6491,151,1.52,98,10.5,10.5,10.5,11,10.5,11,525,87.4,2.83,1.656,63,66.3,0,0,0,0,0,0,206.3,521.1,546.61,0,0,0.67,0,-1.4,-3.33,0
225.103,1.0138,100,1.757,1.546,-0.106,1.546,87,846,4,43,12.34,191.2,230,434.2,5.561,91,201.66,8.88,6538,152,1.88,98,11,11,11,11,11,11,522,87.3,2.83,1.65,62.8,66.4,0,0,0,0,0,0,204.8,525,550.68,0,0,0.66,0,-1.5,-3.56,0
225.243,1.0138,100,1.789,1.546,-0.113,1.546,87,846,4,43,12.33,191.2,230,434.1,5.61,91,202.2,9.03,6613,154,2.25,98,11,11,11,11,11,11,518,86.9,2.83,1.645,62.6,66.4,0,0,0,0,0,0,201.8,530.6,555.15,0,0,0.65,0,-1.5,-3.76,0
225.343,1.0138,100,1.757,1.546,-0.119,1.546,88,858,4,44,12.36,191.2,230,432.6,5.622,91,202.08,9.32,6698,155,2.99,98,11,11,11,11,11,11,508,86,2.83,1.643,62.7,66.4,0,0,0,0,0,0,199.4,534.8,557.66,0,0,0.65,0,-1.6,-3.66,0
225.464,1.0138,100,1.782,1.546,-0.114,1.546,88,858,4,44,12.4,191.2,230,430.5,5.5,91,200.68,9.62,6754,157,3.59,98,11,11,11.5,11.5,11.5,11.5,504,85.8,2.83,1.638,62.8,66.3,0,0,0,0,0,0,195.8,538.8,560.07,0,0,0.64,0,-1.7,-3.54,0
225.564,1.0138,100,1.733,1.546,-0.106,1.546,88,868,4,44,12.24,191.2,230,426.4,5.61,91,199.94,10.14,6800,158,3.74,98,11.5,11.5,11.5,11.5,11.5,11.5,497,85.3,2.83,1.635,63.2,66.3,0,0,0,0,0,0,193.6,542.2,561.67,0,2048,0.64,0,-1.7,-3.11,0
225.685,1.0138,100,1.727,1.546,-0.091,1.546,88,878,4,44,12.24,191.2,230,424.6,5.414,91,199.9,10.17,6834,160,3.95,98,11.5,11.5,11.5,11.5,11.5,11.5,492,85.6,2.83,1.631,63.7,66.2,0,0,0,0,0,0,191.4,548.4,563.22,0,4,0.64,0,-1.8,-2.52,0
225.856,1.0138,100,1.719,1.546,-0.073,1.546,89,878,5,44,12.11,190.5,230,425.6,5.707,91,198.74,10.17,6927,161,3.56,97.9,10.9,9.2,9.2,9.2,10.9,9.2,488,85.9,2.82,1.649,62.5,66.2,0,0,0,0,0,0,203.6,530,564.85,0,4,0.65,-0.16,0,-3.47,0
