﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.7 - WBA2J52080VD7
188.167,1.0144,16.2,0.1,-0.045,-0.09,0,86,796,4,43,13.57,39,39.8,29.5,4.035,93,184.68,-1.91,2348,56,-6.58,18.5,23,23,23.5,23,23,23.5,120,100,1,0,0,0.2,0,0,0,0,0,0,37.8,30.9,32.78,0,0,0.51,0,0,-0.75,0
188.264,1.0144,15.9,0.101,-0.04,-0.092,0,86,797,4,43,13.47,36.8,37.4,27.9,3.803,93,184.56,-1.96,2354,56,-8.07,17.6,24,24,24,24,24,24,112,100,1,0,0,0.2,0,0,0,0,0,0,36.1,29.4,31.14,0,0,0.53,0,0,-0.76,0
188.364,1.0144,15.9,0.101,-0.047,-0.092,0,86,797,4,43,13.22,35.2,35.8,27.3,3.937,93,183.46,-1.94,2366,56,-11.03,17.1,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.2,0,0,0,0,0,0,35.6,28.7,29.98,0,0,0.54,0,0,-0.74,0
188.484,1.0144,15.9,0.099,-0.055,-0.091,0,86,797,4,43,13.08,35.2,34.7,27.5,3.986,93,182.52,-1.88,2376,56,-13.22,16.9,20.8,22.2,19.3,22,19.5,19.3,102,100,1,0,0,0.2,0,0,0,0,0,0,35.5,28.2,29.18,0,0,0.55,0,0,-0.72,0
188.585,1.0145,15.9,0.096,-0.061,-0.088,0,86,797,4,43,13.15,34.5,34.2,26.9,3.9,93,181.2,-1.88,2383,56,-14.96,16.7,19.7,20.1,20.1,20.1,20.2,19.8,98,100,1,0,0,0.2,0,0,0,0,0,0,35.7,28.8,29.01,0,0,0.54,0,0,-0.68,0
188.686,1.0145,16.2,0.093,-0.066,-0.086,0,86,797,4,43,13.03,36,35.1,27.8,4.022,93,180.86,-1.96,2396,57,-18.25,17.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.2,0,0,0,0,0,0,35.7,29.1,29.44,0,0,0.54,0,0,-0.65,0
188.804,1.0145,16.2,0.09,-0.058,-0.083,0,85,797,4,43,13.06,35.2,35.2,27.5,3.913,93,180.98,-1.85,2397,57,-19.75,17.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.2,0,0,0,0,0,0,35.2,29,29.57,0,0,0.55,0,0,-0.62,0
188.904,1.0145,16.2,0.088,-0.055,-0.081,0,85,797,4,43,12.86,34.5,35,27.2,3.925,93,180.84,-1.88,2406,57,-24.59,17.6,24.5,24.5,24.5,24.5,24.5,24.5,101,100,1,0,0,0.2,0,0,0,0,0,0,35.1,29.1,29.63,0,0,0.56,0,0,-0.6,0
189.110,1.0145,16.2,0.086,-0.054,-0.078,0,85,797,4,43,12.73,34.5,35.2,27.1,4.01,93,181.08,-1.94,2418,57,-29.99,17.6,24.5,25,25,25,24.5,25,100,100,1,0,0,0.2,0,0,0,0,0,0,34.8,29.3,29.81,0,0,0.56,0,0,-0.56,0
189.224,1.0145,16.6,0.084,-0.052,-0.075,0,85,797,4,43,13.69,34.5,35.1,27.4,3.949,93,179.82,-1.79,2428,58,-29.99,17.9,25,25,24.5,25,24.5,25,99,100,1,0,0,0.2,0,0,0,0,0,0,36.2,30.2,30.34,0,0,0.55,0,0,-0.53,0
189.324,1.0145,16.6,0.082,-0.053,-0.073,0,85,797,4,42,14.2,36,36,28.5,3.937,93,179.6,-1.85,2441,58,-29.23,18.4,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.2,0,0,0,0,0,0,36,30.3,30.74,0,0,0.56,0,0,-0.51,0
189.444,1.0145,16.6,0.081,-0.052,-0.073,0,85,797,4,43,14.38,35.2,35.8,28.2,3.974,93,180.2,-1.85,2446,58,-29.55,18.4,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.2,0,0,0,0,0,0,35.5,30.2,30.84,0,0,0.56,0,0,-0.51,0
189.544,1.0145,16.6,0.08,-0.051,-0.072,0,85,796,4,43,14.08,35.2,35.7,28,4.022,93,180.3,-1.88,2454,58,-29.99,18.3,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.2,0,0,0,0,0,0,35.3,30.2,30.87,0,0,0.55,0,0,-0.5,0
189.658,1.0145,16.2,0.079,-0.05,-0.072,0,85,796,4,43,14.06,34.5,35.1,27.4,3.986,93,179.8,-1.88,2460,58,-29.99,18.3,24.5,24.5,24.5,24.5,24.5,24.5,101,100,1,0,0,0.2,0,0,0,0,0,0,34.3,29.5,30.49,0,0,0.55,0,0,-0.49,0
189.754,1.0145,16.2,0.08,-0.047,-0.071,0,85,796,4,43,14.31,33.8,34.7,27.2,4.01,93,179.7,-1.91,2470,59,-29.99,18.1,25,25,25,25,25,25,96,100,1,0,0,0.2,0,0,0,0,0,0,34.2,29.5,30.18,0,0,0.53,0,0,-0.48,0
189.854,1.0145,16.2,0.078,-0.049,-0.07,0,85,796,4,43,14.49,33.8,34.6,27.3,3.925,93,179.02,-1.88,2478,59,-29.99,18.2,25,25,25,25,25,25,96,100,1,0,0,0.2,0,0,0,0,0,0,34.4,29.6,30.18,0,0,0.52,0,0,-0.46,0
190.159,1.0145,16.2,0.078,-0.052,-0.069,0,85,796,4,42,14.65,33.8,34.5,27.6,3.925,93,179.06,-1.82,2486,59,-29.99,18.2,25,25,25,25,25,25,97,100,1,0,0,0.2,0,0,0,0,0,0,34.3,29.5,30.26,0,0,0.51,0,0,-0.45,0
190.254,1.0145,65.2,0.07,-0.072,-0.068,0,85,796,4,42,14.39,43.5,57,35.2,4.23,93,180.3,-1.91,2514,59,0.01,22.6,24.5,23.5,23.5,23.5,24.5,23.5,108,100,1.03,0.209,0.8,0.4,0,0,0,0,0,0,57.5,80.4,53.7,0,0,0.67,0.07,0,0.38,0
190.374,1.0145,100,0.062,0.041,0.45,0.597,85,795,4,42,13.75,75,136,65.4,5.329,93,189.2,-2.26,2720,60,0.01,91.8,15,16,14.5,15.5,15,14.5,204,100,1.53,0.977,25.5,5.5,0,0,0,0,0,0,80.4,173.7,118.19,0,0,1.84,0.94,0,18.98,0
190.474,1.0145,100,0.104,0.072,1.233,1.348,85,796,4,42,12.46,81,230,70.7,5.183,93,197.68,-2.32,2672,60,0.01,97.6,13.5,13.5,13.5,13.5,13.5,13.5,260,100,2.08,1.397,38,14.5,0,0,0,0,0,0,82.8,199,185.4,0,0,1.92,1.41,0,22.08,0
190.605,1.0145,100,0.161,0.131,1.287,1.417,85,796,4,42,12.75,87,230,73.8,4.633,93,200.36,-2.38,2616,61,0.01,97.7,13.5,13.5,13.5,13,13.5,13.5,276,100,2.33,1.408,42.3,19.9,0,0,0,0,0,0,91,200.6,207.46,0,0,2,0,0,22.33,0
190.704,1.0145,100,0.21,0.176,1.231,1.401,85,798,4,42,13.22,94.5,229.8,81.5,5.122,93,200.76,-2.35,2670,62,0.01,98.1,13,13,13,13,13,13,308,100,2.39,1.407,44.5,21.8,0,0,0,0,0,0,98.2,204.1,215.26,0,0,2.02,0,0,22.74,0
190.814,1.0145,100,0.264,0.228,1.178,1.407,85,798,4,42,13.24,100.5,230,87.5,5.122,93,200.62,-2.41,2704,63,0.01,97.9,11.5,12.5,12,11.5,12,12,330,100,2.43,1.42,46.1,23,0,0,0,0,0,0,104.1,208.1,220.72,0,0,2,0,0,23.18,0
190.924,1.0145,100,0.333,0.295,1.125,1.42,85,799,4,42,13.35,105.8,230,93.8,5.036,93,200.7,-2.38,2746,64,0.01,97.9,12,12,12,12,12,12,353,100,2.44,1.42,47.2,23.7,0,0,0,0,0,0,110.1,210.9,224.47,0,0,1.97,0,0,23.52,0
191.024,1.0145,100,0.412,0.374,1.05,1.42,85,799,4,42,13.59,112.5,230,101.9,5.085,93,200.38,-2.44,2796,65,0.01,97.9,12,12.5,12.5,12.5,12,12.5,376,100,2.45,1.42,48.3,24.3,0,0,0,0,0,0,116.2,214.9,228.2,0,0,1.94,0,0,24.01,0
191.207,1.0145,100,0.497,0.452,0.971,1.42,85,800,4,42,13.6,119.2,229.5,109.9,5.036,93,199.78,-2.38,2840,66,0.01,97.9,11.5,11,11.5,11.5,11.5,11,402,100,2.45,1.42,49.5,24.9,0,0,0,0,0,0,123.2,219.9,232.12,0,0,1.89,0,0,24.6,0
191.304,1.0145,100,0.643,0.599,0.826,1.42,85,801,4,41,13.48,132,229.9,125.4,5.061,93,199.88,-2.44,2942,68,0.01,98,10.5,9.5,9.5,9.5,10,9.5,442,100,2.46,1.42,51.7,26,0,0,0,0,0,0,136.4,227.2,239.64,0,0,1.83,0,0,25.68,0
191.412,1.0145,100,0.741,0.698,0.729,1.42,85,801,4,41,13.64,140.2,230,135.8,5.28,93,198.96,-2.35,2987,69,0.01,98,8.5,9,9,9,8.5,9,468,100,2.46,1.419,53.1,26.7,0,0,0,0,0,0,145.5,232.1,244.06,0,0,1.8,0,0,26.36,0
191.528,1.0145,100,0.874,0.815,0.611,1.42,85,800,4,41,13.35,150.8,230,148.9,5.195,93,199.8,-2.41,3049,70,0.01,98,7.9,8,8,7.9,8,8,502,100,2.46,1.419,54.8,27.5,0,0,0,0,0,0,157.1,238.5,249.67,0,0,1.75,0,0,27.23,0
191.641,1.0145,100,1.01,0.952,0.475,1.419,85,800,4,41,12.75,163.5,230,164.5,5.073,93,202.44,-2.38,3137,72,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,541,100,2.46,1.42,51.4,28.5,0,0,0,0,0,0,170.1,245.3,255.44,0,0,1.55,0,0,22.95,0
191.735,1.0145,100,1.176,1.111,0.32,1.419,85,799,4,41,12.64,177,230,183.1,5.158,93,203.34,-2.41,3210,73,0.01,98.1,5.5,5.4,5.5,5.5,5.5,5.4,554,100,2.46,1.419,43.9,29.5,0,0,0,0,0,0,185.1,253.4,261.82,0,0,1.25,0,0,14.38,0
191.867,1.0145,100,1.362,1.294,0.136,1.419,85,799,4,41,12.46,191.2,230,206.1,5.256,93,204.72,-2.46,3298,75,-8.22,98,5.5,5.2,5.5,5.5,5.5,5.5,566,100,2.47,1.419,32.7,30.8,0,0,0,0,0,0,202.4,262.8,269.52,0,0,0.93,-0.36,0,2.24,0
191.964,1.0145,100,1.49,1.459,-0.015,1.42,85,795,4,41,12.75,191.2,230,228.3,5.195,93,202.96,1.29,3423,77,-8.91,98,6,6,6,6,6,6,592,93.9,2.47,1.42,30.7,32.1,0,0,0,0,0,0,211.6,271.4,277.83,0,0,0.91,-0.18,0,-1.19,0
192.089,1.0145,100,1.518,1.496,-0.08,1.42,85,788,4,41,13.19,191.2,230,237.9,5.183,93,202.74,2.75,3482,79,-8.73,98,6,6,6,6,6,6,599,93.6,2.47,1.42,31.4,33.4,0,0,0,0,0,0,213.5,278.5,285.68,0,0,0.9,-0.12,-0.1,-1.86,0
192.255,1.0145,100,1.529,1.513,-0.096,1.425,85,788,4,40,13.17,191.2,230,246.8,5.463,93,202.18,3.16,3595,81,-9.16,98,6.5,6.5,6.5,6.5,6.5,6.5,605,93.2,2.48,1.427,33.1,35,0,0,0,0,0,0,213.5,287.4,295.23,0,0,0.9,0,-0.1,-1.89,0
192.364,1.0145,100,1.538,1.521,-0.095,1.434,85,778,4,40,13.3,191.2,230,256.3,5.134,93,199.82,3.78,3714,85,-9.06,98,6.5,6.5,6.5,6.5,6.5,6.5,606,91.9,2.49,1.436,34.3,36.4,0,0,0,0,0,0,214.1,298,303.4,0,0,0.85,0,-0.3,-2.03,0
192.464,1.0145,100,1.536,1.516,-0.087,1.441,86,764,4,40,13.34,191.2,230,261.3,5.146,93,198.68,4.87,3801,87,-8.79,98.1,7,7,7,7,7,7,606,90.6,2.5,1.443,35.2,36.8,0,0,0,0,0,0,212.8,304.7,306.32,0,0,0.83,0,-0.3,-1.61,0
192.604,1.0145,100,1.497,1.496,-0.061,1.446,86,764,4,40,13.38,191.2,230,264.2,5.317,93,198.84,5.69,3863,89,-8.41,98,7,7,7,7,7,7,602,90,2.51,1.45,37,37.8,0,0,0,0,0,0,208.6,312,311.81,0,0,0.83,0.03,-0.4,-0.85,0
192.704,1.0145,100,1.465,1.451,-0.024,1.452,86,749,4,40,13.39,191.2,230,265.1,5.292,93,198.78,5.89,3966,91,-7.59,98,7,7,7,7,7,7,595,90,2.52,1.454,38.3,38.6,0,0,0,0,0,0,205.9,317.5,316.26,0,0,0.82,0.05,-0.4,-0.32,0
192.835,1.0145,100,1.446,1.429,0.004,1.457,86,749,4,40,13.42,191.2,230,266.8,5.305,93,199.44,6.04,4038,93,-6.9,98,7.5,7.5,7.5,7.5,7.5,7.5,590,90.3,2.53,1.462,40.8,39.7,0,0,0,0,0,0,203.4,324.7,322.71,0,0,0.83,0.09,-0.4,1.05,0
192.944,1.0145,100,1.415,1.409,0.044,1.465,86,734,4,40,13.37,191.2,230,271.6,5.414,93,198.92,5.6,4150,95,-6.29,98,7.5,7.5,7.5,7.5,7.5,7.5,584,91.6,2.55,1.466,42.7,40.6,0,0,0,0,0,0,202.9,331.2,328.95,0,0,0.83,0,-0.4,2.11,0
193.044,1.0145,100,1.448,1.416,0.044,1.47,86,734,4,40,13.37,191.2,230,276.3,5.475,93,197.68,5.39,4230,97,-5.5,98,7.5,7.5,7.5,7.5,7.5,7.5,582,91.2,2.56,1.472,43.1,41.4,0,0,0,0,0,0,203.7,336.5,334.71,0,0,0.82,0,-0.3,1.7,0
193.144,1.0145,100,1.445,1.431,0.035,1.475,86,721,4,40,13.35,191.2,230,281.7,5.292,93,196.82,5.51,4288,99,-4.78,98,8,8,8,8,8,8,584,90.4,2.57,1.478,43.3,42.1,0,0,0,0,0,0,204.1,342.9,340.62,0,0,0.81,0,-0.3,1.13,0
193.354,1.0145,100,1.457,1.442,0.031,1.481,86,721,4,40,13.31,191.2,230,287.6,5.366,93,196.46,5.8,4371,101,-4.24,98,8,8,8,8,8,8,584,89.9,2.59,1.488,44.4,43.8,0,0,0,0,0,0,205,355.2,354.2,0,0,0.79,0,-0.2,0.64,0
193.473,1.0145,100,1.495,1.457,0.022,1.491,86,710,4,40,13.25,191.2,230,298.1,5.366,93,197.18,6.36,4522,104,-2.64,98,8.5,8.5,8.5,8.5,8.5,8.5,582,89.6,2.61,1.494,45.4,44.8,0,0,0,0,0,0,205,360.9,361,0,0,0.79,0,-0.2,0.68,0
193.574,1.0145,100,1.478,1.468,0.02,1.498,86,702,4,40,13.22,191.2,230,304.7,5.427,93,197.74,6.54,4620,106,-1.73,98,8.5,8.5,8.5,8.5,8.5,8.5,581,89.5,2.63,1.501,46.8,46.2,0,0,0,0,0,0,205.5,368.2,369.47,0,0,0.78,0,-0.2,0.64,0
193.674,1.0145,100,1.51,1.476,0.017,1.504,86,698,4,40,13.12,191.2,230,310.4,5.28,93,201.4,6.57,4694,108,-1.37,98,8.5,8.5,8.5,8.5,8.5,8.5,578,89.5,2.64,1.505,48,47.5,0,0,0,0,0,0,206.4,374.5,376.56,0,0,0.77,0,-0.1,0.44,0
193.773,1.0145,100,1.53,1.494,0.007,1.507,87,698,4,40,13.04,191.2,230,316.8,5.292,92,202,6.77,4754,109,-1.05,98,8.5,8.5,8.5,8.5,8.5,8.5,578,89.5,2.65,1.51,48.8,48.8,0,0,0,0,0,0,207.6,379.8,383.4,0,0,0.77,-0.02,-0.1,0.05,0
193.898,1.0145,100,1.546,1.509,-0.003,1.511,87,698,4,40,13,191.2,230,323.1,5.39,92,201.38,6.77,4827,111,-0.79,98,8.5,8.5,8.5,8.5,8.5,8.5,576,89.6,2.66,1.514,49.7,50.1,0,0,0,0,0,0,208.7,385.8,390.13,0,0,0.76,-0.03,-0.1,-0.41,0
193.994,1.0145,100,1.53,1.527,-0.017,1.518,87,698,4,40,12.9,191.2,230,331.2,5.378,92,199.98,6.71,4892,113,-0.71,98,8.5,8.5,8.5,8.5,8.5,8.5,576,89.7,2.67,1.519,50.6,51.7,0,0,0,0,0,0,210.1,392.6,398.2,0,0,0.76,-0.05,-0.2,-1.03,0
194.094,1.0145,100,1.592,1.545,-0.035,1.522,87,702,4,40,12.86,191.2,230,337.7,5.366,92,199.2,6.74,4982,115,-0.67,98,8.5,8.5,8.5,8.5,8.5,8.5,576,89.7,2.68,1.526,51.2,52.5,0,0,0,0,0,0,211.6,397.7,404.66,0,0,0.75,-0.06,-0.2,-1.31,0
194.214,1.0145,100,1.621,1.545,-0.055,1.531,87,702,4,40,12.78,191.2,230,346.9,5.561,92,200.54,6.74,5062,117,-0.71,98,8.5,8.5,8.5,8.5,8.5,8.5,576,89.2,2.68,1.536,51.5,53.4,0,0,0,0,0,0,213.9,405.5,412.47,0,0,0.73,-0.07,-0.3,-1.86,0
194.408,1.0145,100,1.61,1.545,-0.066,1.543,87,709,4,40,12.75,191.2,230,355.1,5.317,92,202.96,6.89,5156,118,-0.82,98,8.5,8.5,8.5,8.5,8.5,8.5,573,88.9,2.7,1.554,52.1,54.8,0,0,0,0,0,0,216.3,417.4,425,0,0,0.72,-0.01,-0.4,-2.64,0
194.504,1.0145,100,1.64,1.545,-0.087,1.545,87,719,4,40,12.74,191.2,230,367.6,5.536,92,202.08,7.33,5262,122,-1.02,98,9,9,9,9,9,9,574,88.2,2.71,1.564,52.8,55.5,0,0,0,0,0,0,216.5,422.8,431.44,0,0,0.71,0,-0.4,-2.69,0
194.624,1.0145,100,1.643,1.545,-0.084,1.545,88,719,4,40,12.7,191.2,230,372.6,5.463,92,201.22,7.62,5358,123,-1.11,98,9.5,9.5,9.5,9.5,9.5,9.5,569,88.3,2.72,1.577,54,56.4,0,0,0,0,0,0,216.1,430.3,439.21,0,0,0.71,0,-0.5,-2.43,0
194.725,1.0145,100,1.688,1.546,-0.078,1.546,88,731,4,40,12.7,191.2,230,377.8,5.329,92,199.62,7.68,5422,125,-1.09,98,9.5,9.5,9.5,9.5,9.5,9.5,565,88.4,2.73,1.583,54.7,57.1,0,0,0,0,0,0,216,435.1,445.69,0,0,0.7,0,-0.5,-2.4,0
194.853,1.0145,100,1.647,1.546,-0.075,1.546,88,731,4,40,12.75,191.2,230,381.3,5.341,92,200.32,7.65,5479,127,-0.83,98,9.5,9.5,9.5,9.5,9.5,9.5,562,88.5,2.74,1.593,55.8,58.1,0,0,0,0,0,0,215.1,441.8,453.81,0,0,0.71,0,-0.6,-2.28,0
194.964,1.0144,100,1.668,1.546,-0.079,1.546,88,745,4,41,12.75,191.2,230,386.2,5.341,92,203.02,7.65,5574,129,-0.67,98,10,10,10,10,10,10,560,88.7,2.75,1.598,56.6,59.2,0,0,0,0,0,0,214.4,448.5,460.71,0,0,0.7,0,-0.7,-2.54,0
195.084,1.0145,100,1.711,1.546,-0.087,1.546,88,759,4,41,12.74,191.2,230,391.1,5.536,92,203.18,7.56,5665,131,-0.49,98,10,10,10,10,10,10,558,88.5,2.76,1.603,57.2,60.1,0,0,0,0,0,0,214.6,454.4,467.64,0,0,0.7,0,-0.8,-2.9,0
195.184,1.0144,100,1.738,1.546,-0.102,1.546,88,759,4,41,12.8,191.2,230,396.1,5.353,92,200.64,7.8,5718,133,-0.12,98,10,10,10,10,10,10,557,87.8,2.77,1.607,57.4,61,0,0,0,0,0,0,215.1,458.8,474.24,0,0,0.69,-0.07,-0.8,-3.52,0
195.294,1.0144,100,1.724,1.546,-0.106,1.546,89,773,4,41,12.78,191.2,230,400.1,5.122,92,199.18,8.03,5804,134,0.19,98,10,10,10,10,10,10,556,87.6,2.77,1.612,57.9,61.3,0,0,0,0,0,0,213.8,466.5,480.82,0,0,0.69,0,-0.9,-3.37,0
195.444,1.0144,100,1.707,1.546,-0.104,1.546,89,773,4,41,12.72,191.2,230,404.1,5.317,92,199.44,8.5,5872,136,0.26,98,10,10,10,10,10,10,550,86.7,2.78,1.621,58.8,61.5,0,0,0,0,0,0,211.2,475.8,490.47,0,0,0.68,0,-1,-2.72,0
195.584,1.0145,100,1.713,1.546,-0.079,1.546,89,788,4,41,12.64,191.2,230,406.1,5.756,92,200.76,8.88,5957,138,0.58,98,10,10,10,10,10,10,544,87.2,2.79,1.624,59.4,61.7,0,0,0,0,0,0,209.9,478.9,498.83,0,0,0.69,0,-1.1,-2.21,0
195.700,1.0145,100,1.707,1.546,-0.064,1.546,89,802,4,41,12.61,191.2,230,407.3,5.756,92,201.14,8.59,6068,140,0.85,98,10.5,10.5,10.5,10.5,10.5,10.5,544,87.8,2.8,1.63,60.7,62.4,0,0,0,0,0,0,208.5,485,504.41,0,0,0.69,0,-1.1,-1.75,0
195.794,1.0145,100,1.699,1.545,-0.062,1.545,89,802,4,41,12.51,191.2,230,411.1,5.39,92,199.88,8.24,6132,142,0.82,98,10.5,10.5,10.5,10.5,10.5,10.5,539,88.3,2.8,1.634,61.5,63.5,0,0,0,0,0,0,208.7,490.7,510.71,0,0,0.69,-0.01,-1.2,-2.03,0
195.895,1.0145,100,1.72,1.545,-0.072,1.545,90,816,4,41,12.51,191.2,230,416.6,5.463,92,199.4,8.27,6192,143,1.1,98,10.5,10.5,10.5,10.5,10.5,10.5,536,88.1,2.81,1.637,62,64.4,0,0,0,0,0,0,208.9,495.7,516.37,0,0,0.69,-0.01,-1.2,-2.37,0
195.994,1.0145,100,1.733,1.546,-0.083,1.546,90,816,4,42,12.43,191.2,230,420.8,5.427,92,200.5,8.27,6234,145,1.17,98,10.5,10.5,10.5,10.5,10.5,10.5,536,88,2.81,1.641,62.4,65.3,0,0,0,0,0,0,209.6,500.1,521.93,0,0,0.69,-0.04,-1.3,-2.81,0
196.094,1.0145,100,1.741,1.546,-0.095,1.546,90,829,4,42,12.43,191.2,230,425.4,5.475,92,201.58,8.21,6314,146,1.29,98,10.5,10.5,10.5,10.5,10.5,10.5,534,87.7,2.81,1.645,62.7,65.8,0,0,0,0,0,0,209.3,505.8,527.45,0,0,0.69,0,-1.4,-3.11,0
196.194,1.0144,100,1.775,1.546,-0.101,1.546,90,829,4,42,12.35,191.2,230,428.9,5.439,92,202.2,8.3,6352,148,1.22,98,10.5,10.5,10.5,10.5,10.5,10.5,532,87.3,2.82,1.648,62.5,65.9,0,0,0,0,0,0,209.3,509.8,532.93,0,0,0.68,-0.01,-1.4,-3.43,0
196.294,1.0144,100,1.774,1.546,-0.106,1.546,90,841,4,42,12.41,191.2,230,432.4,5.598,92,201.22,8.56,6440,149,1.65,98,10.5,10.5,10.5,10.5,10.5,10.5,529,87,2.82,1.653,62.5,66,0,0,0,0,0,0,208.1,515.7,538.39,0,0,0.67,0,-1.5,-3.5,0
196.494,1.0144,100,1.761,1.546,-0.107,1.546,91,841,4,42,12.33,191.2,230,434.3,5.585,92,201.5,8.86,6510,150,1.78,97.9,11,10.5,11,11,11,11,526,86.9,2.83,1.653,62.6,66.1,0,0,0,0,0,0,205.6,523.4,548.45,0,0,0.66,0,-1.6,-3.51,0
196.608,1.0143,100,1.792,1.546,-0.111,1.546,91,853,4,43,12.36,191.2,230,434.6,5.536,92,203.3,8.97,6587,153,2.62,97.9,11,11,11,11,11,11,520,86.8,2.83,1.649,62.3,66.2,0,0,0,0,0,0,203.8,527.3,552.18,0,0,0.65,-0.05,-1.7,-3.81,0
196.704,1.0143,100,1.764,1.546,-0.125,1.546,91,863,4,43,12.27,191.2,230,434,5.585,92,203.3,9.18,6653,155,2.77,98,11,11,11,11,11,11,514,85.6,2.83,1.643,62,66.1,0,0,0,0,0,0,201.2,532.2,555.49,0,4,0.64,0,-1.7,-4.12,0
196.829,1.0143,100,1.768,1.546,-0.121,1.546,91,863,5,43,12.35,191.2,230,432.2,5.549,92,202.98,9.79,6716,156,3.33,98,11,11,11,11,11,11,509,85.4,2.83,1.641,62.3,66.1,0,0,0,0,0,0,197.8,536.3,557.94,0,4,0.64,0,-1.8,-3.76,0
196.924,1.0143,6.4,1.765,1.546,-0.111,1.546,92,874,5,43,12.36,191.2,230,426.4,5.512,92,200.4,10.09,6695,158,3.98,98,0.9,0.9,0.7,0.9,0.7,0.7,482,86.5,2.78,0.921,47.7,64.8,0,0,0,0,0,0,195.3,340.4,549.75,0,4,0.79,-2.74,0,-14.37,0
