﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.9 - WBA2J52080VD7
133.984,1.0154,50.3,0.017,-0.01,0.108,0.235,92,742,3,40,13.42,66,92.4,56.3,4.755,103,179.14,-2.29,2683,48,0.01,53.4,20.5,18,19.5,18,20,19,179,100,1.32,0.647,19.7,2.5,0,0,0,0,0,0,68.6,132.6,89.53,0,0,2.55,0.45,0,16.81,0
134.123,1.0154,0,0.057,0.032,0.124,0,92,745,3,40,13.35,78,60.7,67.9,5.341,103,191.56,-2.29,2664,49,0.01,81.3,1,2.3,5.5,1,15.5,4.5,230,100,1.06,0,0,0.5,0,0,0,0,0,0,62.8,30.6,55.4,0,0,0.34,-0.04,0,-0.45,0
134.252,1.0154,0,0.151,0.059,-0.119,0,92,745,3,40,14.18,18,17.1,14.9,2.9,103,168.44,-1.96,2563,50,2.08,16.5,8.5,9.5,2.8,8.5,-1.1,4.4,54,100,1,0,0,0.2,0,0,0,0,0,0,12.6,11,20.05,0,0,0.61,-0.02,0,-1.29,0
134.391,1.0154,0,0.129,0.049,-0.127,0,92,749,3,40,13.29,12,12.4,10.4,3.705,103,160.38,1.23,2515,50,0.01,7.9,-5.6,-7.4,-6.8,-5,-6.2,-7.4,-18,20,1,0,0,0.2,0,0,0,0,0,0,12.3,10.7,12.6,0,0,0.74,0,0,-0.97,0
134.514,1.0154,0,0.113,-0.005,-0.107,0,92,748,3,40,14.64,11.2,12.4,9.8,3.119,103,159.82,35.39,2586,49,1.9,7.3,-14,-14.5,-15,-14,-14.6,-14.5,-24,20,1,0,0,0.2,0,0,0,0,0,0,11.9,11,11.36,0,0,0.8,0,0,-0.79,0
134.654,1.0154,0,0.099,-0.033,-0.097,0,92,748,3,40,16.04,11.2,12.4,9.8,3.424,103,158.72,62.93,2556,49,6.99,7.4,-15,-15,-15,-15,-15,-15,-26,20,1,0,0,0.2,0,0,0,0,0,0,11.8,10.8,11.06,0,0,0.81,0,0,-0.65,0
134.794,1.0155,0,0.086,-0.047,-0.083,0,92,746,3,40,14.68,12,12.4,9.8,3.376,103,158.12,62.75,2546,49,2.91,7.7,-14.7,-14.5,-14.6,-14.5,-14.6,-14.5,-26,20,1,0,0,0.2,0,0,0,0,0,0,11.9,10.8,10.95,0,0,0.88,0,0,-0.53,0
134.943,1.0155,0,0.08,-0.052,-0.074,0,92,744,3,40,14.51,12,12.4,9.8,3.351,103,157.44,62.7,2517,49,2.86,8.8,-15,-15,-15,-15,-15,-15,-26,20,1,0,0,0.2,0,0,0,0,0,0,12.2,10.7,10.86,0,0,0.93,0,0,-0.43,0
135.082,1.0155,0,0.069,-0.049,-0.065,0,92,744,3,40,14.63,12,12.4,9.8,3.4,103,156.44,62.46,2500,48,3.26,8.2,-15,-15,-15,-15,-15,-15,-26,20,1,0,0,0.2,0,0,0,0,0,0,12.2,10.6,10.75,0,0,0.97,0,0,-0.32,0
135.221,1.0155,0,0.063,-0.054,-0.058,0,93,743,3,40,14.56,12,12.4,9.8,3.363,103,155.62,62.4,2476,48,4.84,8.5,-15,-15,-15,-15,-15,-15,-26,20,1,0,0,0.2,0,0,0,0,0,0,12.3,10.5,10.65,0,0,0.99,0,0,-0.25,0
135.362,1.0155,6.1,0.056,-0.054,-0.052,0,93,742,3,40,14.5,12,12.4,9.8,3.4,103,155.84,55.16,2464,47,0.01,8.7,-11,-11,-11,-11,-11,-11,-23,100,1,0,0,0.2,0,0,0,0,0,0,12.4,10.5,10.6,0,0,1,0,0,-0.2,0
135.491,1.0155,9.4,0.051,-0.055,-0.046,0,93,740,3,40,14.14,12.8,12.9,10.1,3.4,103,153.72,20.41,2440,47,0.01,9.4,-11.5,-11.5,-11,-11.5,-11,-11,-24,100,1,0,0,0.2,0,0,0,0,0,0,12.9,10.9,10.92,0,0,0.98,0,0,-0.17,0
135.631,1.0155,9.8,0.049,-0.051,-0.043,0,93,740,3,40,15.01,12.8,13,10.2,3.229,103,154.44,-2.23,2424,47,0.01,9.6,-10,-9.6,-9.8,-10.2,-10,-9.6,-21,100,1,0,0,0.2,0,0,0,0,0,0,13.9,11.9,11.56,0,0,0.91,0,0,-0.16,0
135.753,1.0156,10.8,0.047,-0.053,-0.042,0,93,740,3,40,14.42,15.8,16,12.6,3.449,103,154.92,-1.67,2433,47,0.01,11.2,-8.2,-8.4,-7.8,-8.2,-8,-7.8,-24,100,1,0,0,0.2,0,0,0,0,0,0,17.4,15,13.66,0,0,0.72,0,0,-0.15,0
135.889,1.0156,13.9,0.044,-0.056,-0.039,0,93,740,3,40,13.45,18,18.9,14.5,3.229,103,155.9,-1.7,2435,46,-8.41,13.3,-6.2,-5,-5.6,-5,-5.9,-5.3,-8,100,1,0,0,0.2,0,0,0,0,0,0,21.2,18.1,16.47,0,0,0.63,0,0,-0.15,0
136.030,1.0156,15.6,0.043,-0.059,-0.037,0,93,739,3,40,13.25,23.2,23.5,18.6,4.193,103,162,-1.7,2447,46,-10.29,15.7,-1.7,-0.5,-0.9,-2,-1.3,-0.5,17,100,1,0,0,0.2,0,0,0,0,0,0,26.7,23.3,20.71,0,0,0.55,0,0,-0.14,0
136.160,1.0156,16.2,0.042,-0.052,-0.036,0,93,740,3,40,13.54,28.5,29.5,23,3.961,103,170.28,-1.7,2468,46,0.01,18.4,4.3,5.1,4.7,3.9,4.7,5.1,42,100,1,0,0.1,0.2,0,0,0,0,0,0,29.6,26.2,24.83,0,0,0.53,0,0,-0.14,0
136.300,1.0156,16.2,0.043,-0.048,-0.036,0,93,741,3,40,13.42,30,31.5,24.1,3.864,103,175.42,-1.82,2452,46,0.01,19.4,9.9,9.5,10.3,9.9,10.3,9.1,58,100,1,0,0.1,0.2,0,0,0,0,0,0,31.9,27.1,26.66,0,0,0.52,0,0,-0.15,0
136.421,1.0156,15.9,0.047,-0.05,-0.039,0,93,741,3,40,13.37,32.2,32.1,25.6,4.059,103,175.64,-1.73,2460,47,0.01,19.1,15.9,15.1,14.7,15.5,15.9,15.1,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.2,26.6,27.03,0,0,0.52,0,0,-0.16,0
136.561,1.0156,15.2,0.048,-0.052,-0.041,0,93,743,3,40,13.42,30,31,24.3,3.778,103,175.14,-1.61,2457,47,0.01,18.5,19.9,20.7,20.3,19.5,20.3,20.7,80,100,1,0,0,0.2,0,0,0,0,0,0,28.9,24.8,25.89,0,0,0.53,0,0,-0.18,0
136.691,1.0156,13.9,0.051,-0.043,-0.043,0,93,744,3,40,13.36,26.2,27.7,21.4,3.717,103,174.02,-1.76,2469,47,0.01,17.3,26,26,26,26,26,26,73,100,1,0,0,0.2,0,0,0,0,0,0,27.4,23,23.97,0,0,0.54,0,0,-0.18,0
136.831,1.0156,13.9,0.05,-0.052,-0.044,0,93,744,3,40,13.7,26.2,26.4,21.5,3.937,103,172.8,-1.7,2482,47,0.01,16.8,21.3,21.5,19.2,22.1,21.3,20.9,67,100,1,0,0,0.2,0,0,0,0,0,0,26.5,22.4,22.92,0,0,0.54,0,0,-0.18,0
136.944,1.0156,33.9,0.05,-0.058,-0.044,0,93,745,3,40,14.06,29.2,30.9,26,3.913,103,171.24,-1.7,2496,47,0.01,16.9,26,26,26,26,25.5,26,67,100,1,0.039,0,0.2,0,0,0,0,0,0,56.5,62.5,39.14,0,0,0.24,0,0,-0.22,0
137.078,1.0156,100,0.026,0.004,0.152,0.297,93,745,3,40,13.98,68.2,99.7,58.7,4.841,103,182.18,-2.17,2676,48,0.01,60.5,18,19.5,16.5,19,17,16.5,178,100,1.37,0.718,20.4,3.1,0,0,0,0,0,0,72.1,138.5,94.36,0,0,2.28,0.54,0,16.78,0
137.216,1.0156,100,0.069,0.045,1.167,1.348,93,746,3,40,13.81,77.2,222.5,66.8,5.341,103,193.2,-2.26,2638,49,0.01,97.4,14.5,15,14,14.5,14,14,240,100,2.1,1.388,36.9,14.2,0,0,0,0,0,0,80.1,198.4,181.05,0,0,1.87,1.33,0,21.39,0
137.354,1.0155,100,0.127,0.102,1.294,1.389,93,750,3,40,14.74,85.5,229.7,72.9,4.865,103,197.64,-2.38,2658,50,0.01,97.8,14,14,14,14,14,14,269,100,2.32,1.37,41.7,19.2,0,0,0,0,0,0,89.3,204.5,206.48,0,0,1.92,0,0,22.49,0
137.493,1.0155,100,0.191,0.165,1.219,1.388,94,750,3,40,14.87,91.5,229.4,81.4,5.085,103,198.04,-2.29,2726,51,0.89,98,14,14,14,14,14,14,303,100,2.39,1.403,44.5,21.3,0,0,0,0,0,0,96.6,209.8,218.09,0,0,1.93,0,0,23.25,0
137.644,1.0155,100,0.279,0.244,1.172,1.418,94,754,3,40,14.81,100.5,229.5,91.1,5.012,103,199.12,-2.35,2820,52,1.12,97.9,13.5,13,13.5,13,13.5,13.5,332,100,2.43,1.42,46.5,22.5,0,0,0,0,0,0,103.9,216.7,225.8,0,0,1.89,0,0,24,0
137.783,1.0155,100,0.383,0.344,1.076,1.42,94,758,3,40,14.84,108.8,229.8,101.6,5.305,103,198.98,-2.38,2898,54,1.63,97.8,13,12.5,13,12.5,13,13,365,100,2.45,1.42,48.7,23.6,0,0,0,0,0,0,114.1,225.7,234.4,0,0,1.81,0,0,25.12,0
137.921,1.0155,100,0.5,0.457,0.968,1.42,94,761,3,40,14.92,118.5,229.8,114.9,5.134,103,199.28,-2.35,3014,56,2.66,97.9,12,12,12,12,12,12,396,100,2.46,1.42,50.8,24.5,0,0,0,0,0,0,125.2,234.4,242.6,0,0,1.76,0,0,26.31,0
138.061,1.0155,100,0.656,0.604,0.826,1.42,94,761,3,40,14.43,131.2,230,132.6,5.305,103,200.06,-2.29,3130,58,2.46,97.9,10,9.8,10,9.2,10,9.7,435,100,2.46,1.42,53.4,25.7,0,0,0,0,0,0,139.9,244.4,251.95,0,0,1.7,0,0,27.71,0
138.191,1.0155,100,0.837,0.778,0.653,1.42,94,765,3,40,14.19,147.8,230,154.3,5.183,103,200.24,-2.23,3242,60,1.87,97.9,8.5,8.5,7,8.5,8.5,6.9,480,100,2.46,1.42,56.7,27.4,0,0,0,0,0,0,156.6,255.7,262.37,0,0,1.64,0,0,29.32,0
138.331,1.0155,100,1.031,0.967,0.459,1.42,94,768,3,39,13.7,165,230,178.8,5.146,103,201.28,-2.38,3372,62,0.31,97.9,6.5,6.5,6.5,6.5,6.5,6.5,534,100,2.47,1.42,50.1,29.2,0,0,0,0,0,0,176.7,268.7,273.7,0,0,1.34,0,0,20.96,0
138.453,1.0155,100,1.318,1.242,0.198,1.422,94,768,3,39,13.38,189,230,215.6,5.097,103,203.1,-2.38,3542,65,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,553,100,2.47,1.427,33.7,31.4,0,0,0,0,0,0,202,284.1,287.24,0,0,0.87,-0.41,0,2.74,0
138.566,1.0155,100,1.481,1.46,0.002,1.434,94,771,3,39,13.01,191.2,230,245.8,5.341,103,204.48,3.49,3740,67,-1.94,98,6.5,6.5,6.5,6.5,6.5,6.5,591,92.4,2.48,1.441,32.1,33,0,0,0,0,0,0,207.6,300.4,297,0,0,0.85,-0.13,0,-0.74,0
138.705,1.0155,100,1.494,1.472,-0.031,1.447,94,773,3,39,13.25,191.2,230,259.8,5.329,103,204.62,4.28,3912,70,-1.63,98.1,7,7,7,7,7,7,596,91.9,2.5,1.454,33.1,33.9,0,0,0,0,0,0,208.3,315.4,302.52,0,0,0.82,0,0,-0.81,0
138.834,1.0155,100,1.496,1.479,-0.032,1.459,94,773,3,39,13.31,191.2,230,273.3,5.414,103,202.94,5.83,4087,73,-1.22,98.1,7.5,7.5,7.5,7.5,7.5,7.5,596,89.2,2.52,1.463,35.1,35.8,0,0,0,0,0,0,206.6,328,312.29,0,0,0.8,0.01,-0.1,-0.68,0
138.961,1.0155,100,1.457,1.456,-0.011,1.466,94,772,3,39,13.33,191.2,230,277.2,5.207,103,201.4,6.57,4180,76,-0.57,98.1,7.5,7.5,7.5,7.5,7.5,7.5,590,89,2.53,1.475,37.5,37.1,0,0,0,0,0,0,203.3,337.4,320.1,0,0,0.78,0.07,-0.1,0.24,0
139.092,1.0155,100,1.415,1.419,0.045,1.481,94,768,3,38,13.34,191.2,230,283.4,5.768,103,196.46,6.62,4380,79,0.21,98,8,8,8,8,8,8,582,90,2.56,1.486,41.6,38.8,0,0,0,0,0,0,200.7,352.2,331.76,0,0,0.77,0.06,0,2.77,0
139.231,1.0156,100,1.455,1.421,0.057,1.489,94,768,3,38,13.39,191.2,230,291.4,5.573,103,194.98,6.27,4496,82,1.48,98,8,8,8,8,8,8,576,89.7,2.58,1.495,42.5,40,0,0,0,0,0,0,201.6,360.6,343.41,0,0,0.75,-0.07,0,2.53,0
139.353,1.0155,100,1.468,1.441,0.049,1.501,94,761,3,38,13.22,191.2,230,301.6,5.366,103,196.24,6.51,4662,85,2.38,98.1,8.5,8.5,8.5,8.5,8.5,8.5,575,88.9,2.61,1.507,42.7,40.3,0,0,0,0,0,0,202.2,374.9,356.55,0,0,0.71,0,0.1,2.34,0
139.491,1.0156,100,1.461,1.453,0.045,1.512,95,761,3,38,13.04,191.2,230,312.9,5.524,103,198.88,7.33,4821,88,2.55,98,8.5,8.5,8.5,8.5,8.5,8.5,568,87.9,2.63,1.517,42.8,40.5,0,0,0,0,0,0,202.8,387.9,368.85,0,0,0.69,0,0.1,2.27,0
139.603,1.0156,100,1.464,1.46,0.045,1.52,95,753,3,38,12.92,191.2,230,322.7,5.402,103,201.02,8.5,4938,91,2.75,98,8.5,8.5,8.5,8.5,8.5,8.5,566,86.7,2.65,1.525,44.7,40.8,0,0,0,0,0,0,201.2,396.8,381.82,0,0,0.68,0.14,0.2,3.75,0
139.734,1.0156,100,1.441,1.437,0.083,1.533,95,744,3,38,12.87,191.2,230,327.4,5.402,103,201.44,8.15,5081,93,2.89,98,8.5,8.5,8.5,8.5,8.5,8.5,557,88.5,2.67,1.543,47.2,42,0,0,0,0,0,0,200.2,407.4,394.36,0,0,0.68,0.02,0.3,5.16,0
139.888,1.0155,100,1.483,1.445,0.093,1.544,95,744,3,38,12.79,191.2,230,335.7,5.427,103,203.28,7.97,5220,96,2.82,98,9,9,9,9,9,9,551,88.2,2.69,1.565,48.8,43.5,0,0,0,0,0,0,200.7,419.3,406.82,0,0,0.68,0,0.4,5.34,0
139.986,1.0155,100,1.519,1.469,0.091,1.544,95,735,3,38,12.72,191.2,230,347.7,5.317,103,203.5,8.03,5398,99,2.5,98,9.5,9.5,9.5,9.5,9.5,9.5,545,87.6,2.71,1.583,50.2,45,0,0,0,0,0,0,201.1,430.9,418.49,0,0,0.67,0,0.4,5.24,0
140.126,1.0155,100,1.498,1.493,0.083,1.544,95,729,3,38,12.7,191.2,230,356.1,5.585,103,202.86,8.06,5473,101,2.37,97.9,9.5,9.5,9.5,9.5,9.5,9.5,540,86.9,2.73,1.593,50.9,46.3,0,0,0,0,0,0,201.7,440.2,430.09,0,0,0.66,0,0.5,4.56,0
140.252,1.0155,100,1.552,1.519,0.067,1.544,95,729,3,38,12.73,191.2,230,365,5.39,103,202.26,8.71,5670,103,2.46,98,10,10,10,10,10,10,539,85.9,2.74,1.605,52,47.6,0,0,0,0,0,0,200.2,453.1,443.62,0,0,0.65,0,0.6,4.41,0
140.363,1.0155,100,1.538,1.527,0.066,1.544,95,726,3,38,12.8,191.2,230,371.1,5.451,103,200.36,9.12,5753,106,2.76,98,10,10,10,10,10,10,534,85.6,2.76,1.611,53,48.8,0,0,0,0,0,0,199.2,461.8,455.01,0,0,0.65,0,0.6,4.2,0
140.536,1.0155,100,1.546,1.53,0.073,1.544,95,725,3,38,12.76,191.2,230,376.9,5.561,103,199.26,9.35,5896,109,2.98,98,10,10,10,10,10,10,528,86.7,2.77,1.622,55.1,50.9,0,0,0,0,0,0,198.3,475.1,470.79,0,0,0.65,0,0.7,4.24,0
140.633,1.0155,100,1.585,1.544,0.066,1.544,95,725,3,38,12.6,191.2,230,386.4,5.451,103,201.16,8.91,6082,111,2.93,97.9,10.5,10.5,10.5,10.5,10.5,10.5,528,86.7,2.78,1.635,55.7,51.6,0,0,0,0,0,0,198,485.8,480.09,0,0,0.64,0,0.8,4.17,0
140.763,1.0155,100,1.582,1.544,0.056,1.544,95,727,3,38,12.38,191.2,230,396.4,5.073,103,204.58,10.2,6188,114,2.41,97.9,10.5,10.5,10.5,10.5,10.5,10.5,520,84,2.79,1.637,55.5,51.8,0,0,0,0,0,0,197.6,495.2,492.54,0,0,0.62,0,0.9,3.68,0
140.921,1.0155,100,1.546,1.538,0.087,1.544,95,732,3,39,12.47,191.2,230,394.8,5.463,103,205.06,10.61,6287,116,2.77,97.9,10.5,10.5,10.5,10.5,10.5,10.5,516,87,2.8,1.647,58.9,52.7,0,0,0,0,0,0,193.3,503.7,504.75,0,0,0.65,0.21,0.9,5.95,0
141.014,1.0155,100,1.586,1.544,0.09,1.544,96,732,3,39,12.25,191.2,230,400.7,5.561,102,203.8,8.39,6424,119,2.24,97.9,10.5,10.5,10.5,10.5,10.5,10.5,506,88.2,2.81,1.654,58.2,54.2,0,0,0,0,0,0,194.7,513,514.3,0,0,0.63,-0.21,1,4.24,0
141.124,1.0155,100,1.62,1.544,0.048,1.544,96,739,3,39,12.24,191.2,230,409.3,5.427,102,203.08,8.86,6502,120,2.17,98,10.5,10.5,11,11,11,11,506,85.8,2.82,1.653,57,55.5,0,0,0,0,0,0,195,520.5,522.86,0,0,0.61,-0.19,1,1.67,0
141.254,1.0155,100,1.619,1.544,0.024,1.544,96,739,3,39,12.31,191.2,230,411.4,5.305,102,202.88,10.96,6592,122,2.57,97.9,11,11,11,11,11,11,504,83.4,2.82,1.648,57.3,55.9,0,0,0,0,0,0,190.6,527.4,532.59,0,0,0.6,0.03,1.1,1.34,0
141.393,1.0155,100,1.59,1.544,0.053,1.544,96,747,3,39,12.28,185.2,230,403.8,5.378,102,202.14,10.41,6770,124,2.96,98,11.5,11,11.5,11.5,11.5,11.5,489,87,2.82,1.639,59.7,55.9,0,0,0,0,0,0,183.4,537.8,541.52,0,4,0.62,0,1.2,3.84,0
141.544,1.0155,100,1.6,1.544,0.043,1.544,96,757,4,39,12.22,183.8,230,404.6,5.524,102,200.42,9.91,6837,127,2.91,98,11.5,11.4,11.5,11.5,11.5,11.5,480,83.9,2.82,1.636,57,55.9,0,0,0,0,0,0,184.1,541.9,547.83,0,4,0.59,-0.18,1.2,1.27,0
141.684,1.0155,100,1.599,1.544,0.05,1.544,96,757,4,40,12.33,189.8,230,403.8,5.475,102,194.84,12.49,6510,129,3.26,98,0.4,0.4,0.3,0.4,0.4,0.4,404,86.4,2.82,1.626,58.6,55.9,0,0,0,0,0,0,203.1,484.8,551,0,4,0.67,-0.23,0,2.95,0
