﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.11 - WBA2J52080VD
196.011,1.0095,8.8,0.053,-0.049,-0.048,0,96,621,4,33,14.22,12,12.4,10.2,3.156,99,165.06,-1.32,2541,61,-17.25,9.3,17.4,17.5,17.4,17.5,17.5,17.5,2,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.9,11.04,0,0,0.92,0,0,-0.19,0
196.140,1.0095,8.8,0.05,-0.054,-0.046,0,96,618,4,33,14.42,12,12.4,10.1,3.485,99,163.94,-1.38,2570,61,-17.01,9.4,19.2,18.8,18.6,19,19.2,18.6,2,100,1,0,0,0.2,0,0,0,0,0,0,12.2,10.9,10.99,0,0,0.92,0,0,-0.18,0
196.261,1.0095,8.8,0.049,-0.051,-0.044,0,96,618,4,33,14.59,12,12.4,10.1,3.351,100,161.88,-1.35,2564,61,-16.71,9.7,18.9,19.1,19.1,18.9,19.1,18.8,2,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.9,10.97,0,0,0.95,0,0,-0.17,0
196.370,1.0095,8.8,0.049,-0.051,-0.043,0,96,615,4,33,14.75,12,12.4,10.1,3.315,100,160.6,-1.29,2565,61,-16.22,9.7,18.7,18.5,18.5,18.4,18.5,18.5,2,100,1,0,0,0.2,0,0,0,0,0,0,12.2,10.9,10.97,0,0,0.98,0,0,-0.16,0
196.492,1.0095,8.8,0.047,-0.051,-0.041,0,96,615,4,33,14.83,12,12.4,10.1,3.363,100,159.36,-1.32,2567,61,-15.89,9.8,18.8,18.9,18.6,18.8,18.8,18.6,2,100,1,0,0,0.2,0,0,0,0,0,0,12.3,10.9,10.97,0,0,1,0,0,-0.16,0
196.601,1.0095,8.8,0.044,-0.051,-0.04,0,96,612,4,33,14.92,12,12.4,10.1,3.461,100,158.72,-1.32,2572,61,-15.47,9.8,18.6,18.6,19.1,18.6,18.9,19.1,2,100,1,0,0,0.2,0,0,0,0,0,0,12.2,10.9,10.98,0,0,1.02,0,0,-0.15,0
196.711,1.0095,8.8,0.045,-0.051,-0.039,0,96,610,4,33,14.93,12,12.4,10.1,3.498,100,158.06,-1.32,2572,61,-15.15,9.9,18.9,19.1,18.8,19.1,18.8,19.1,2,100,1,0,0,0.2,0,0,0,0,0,0,12.2,10.9,10.99,0,0,1.03,0,0,-0.15,0
196.821,1.0095,8.8,0.044,-0.051,-0.039,0,96,610,4,33,14.97,12,12.4,10.1,3.4,100,157.28,-1.38,2566,61,-14.75,10,18.9,18.9,18.8,18.9,18.9,18.6,2,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,10.99,0,0,1.03,0,0,-0.14,0
196.949,1.0095,9.1,0.043,-0.051,-0.038,0,96,607,4,33,15.05,12,12.4,10.1,3.437,100,156.8,-1.35,2576,61,-14.12,10,20.7,20.6,20.7,20.6,20.7,20.6,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.01,0,0,1.03,0,0,-0.14,0
197.060,1.0095,9.1,0.04,-0.051,-0.037,0,96,607,4,33,15.15,12,12.4,10.1,3.412,100,156.14,-1.32,2574,61,-13.46,10,21.1,21.1,21.1,21.1,21.1,21.1,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11,0,0,1.03,0,0,-0.13,0
197.171,1.0095,9.1,0.04,-0.052,-0.035,0,96,605,4,33,15.16,12,12.4,10.1,3.327,100,155.66,-1.38,2576,62,-12.93,10,21.1,21.1,21.1,21.1,21.1,21.1,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.01,0,0,1.02,0,0,-0.13,0
197.302,1.0095,9.1,0.039,-0.052,-0.035,0,96,603,4,33,15.2,12,12.4,10.1,3.424,100,155.2,-1.32,2584,62,-12.23,10.1,20.7,21.1,21,21.1,21.4,21,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.03,0,0,1.01,0,0,-0.12,0
197.425,1.0095,9.1,0.04,-0.048,-0.034,0,96,603,4,33,15.2,12,12.4,10.2,3.449,100,154.94,-1.38,2583,62,-11.77,10.5,20.7,20.4,20.4,20.4,20.7,20.4,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.03,0,0,1.01,0,0,-0.12,0
197.540,1.0095,9.1,0.039,-0.051,-0.034,0,96,602,4,33,15.18,12,12.4,10.1,3.424,100,154.48,-1.23,2582,62,-11.15,10,20.5,21,21.2,20.5,21.2,21,4,100,1,0,0,0.2,0,0,0,0,0,0,12.1,11,11.05,0,0,1,0,0,-0.12,0
197.651,1.0095,9.1,0.038,-0.051,-0.034,0,96,602,4,33,15.13,12,12.4,10.1,3.4,100,154.18,-1.32,2584,62,-10.83,10.6,21.4,21.8,21.2,21.4,21.2,21.2,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.05,0,0,1,0,0,-0.12,0
197.750,1.0095,9.1,0.04,-0.049,-0.033,0,96,600,4,33,15.07,12,12.4,10.1,3.363,100,153.9,-1.26,2588,62,-10.59,10.1,20.3,20.5,20.3,20.5,20.3,20.3,4,100,1,0,0,0.2,0,0,0,0,0,0,12.2,11,11.05,0,0,0.99,0,0,-0.12,0
197.863,1.0095,9.1,0.037,-0.051,-0.033,0,96,600,4,33,15.03,12,12.4,10.1,3.339,100,153.38,-1.26,2591,62,-10.31,10.1,20.9,21.2,21,20.9,21,21.2,4,100,1,0,0,0.2,0,0,0,0,0,0,12.1,11,11.07,0,0,0.99,0,0,-0.12,0
197.977,1.0095,9.1,0.037,-0.049,-0.032,0,96,598,4,33,15.02,12,12.4,10.1,3.534,100,153.32,-1.32,2595,62,-9.95,10.6,21,21.7,21.1,21,21,21,4,100,1,0,0,0.2,0,0,0,0,0,0,12.1,11,11.08,0,0,0.99,0,0,-0.12,0
198.081,1.0095,9.1,0.036,-0.049,-0.032,0,96,598,4,33,15.02,12,12.4,10.1,3.473,100,153.2,-1.35,2599,62,-9.66,10.2,21.2,21.2,21.3,21.2,21.3,21,4,100,1,0,0,0.2,0,0,0,0,0,0,12.1,11.1,11.1,0,0,0.98,0,0,-0.12,0
198.181,1.0095,9.1,0.038,-0.05,-0.031,0,96,597,4,33,15,12,12.4,10.1,3.339,100,152.94,-1.26,2602,62,-9.38,10.2,21.3,21.6,21.6,21.6,21.6,21.6,4,100,1,0,0,0.2,0,0,0,0,0,0,12.1,11.1,11.12,0,0,0.99,0,0,-0.11,0
198.291,1.0095,41.6,0.036,-0.053,-0.031,0,96,595,4,33,15.02,15,16.4,13.1,3.437,100,152.58,-1.35,2600,62,-8.93,11.8,22.5,23.3,24.3,15.1,22.5,24.3,6,100,1,0,0.1,0.2,0,0,0,0,0,0,43.8,42.8,23.05,0,0,0.33,0,0,-0.12,0
198.400,1.0095,100,0.008,-0.119,-0.021,0.053,96,595,4,33,15.01,65.2,75.5,58.4,4.254,100,172.62,-2.02,2806,62,2.24,37.1,18.5,20,18,19,18,20.5,157,100,1.08,0.295,4,0.6,0,0,0,0,0,0,72.4,112.4,66.05,0,0,1.61,0.23,0,3.2,0
198.512,1.0095,100,0.035,0.002,0.574,0.721,96,594,4,33,13.44,76.5,146.4,72.2,6.452,100,185.7,-2.02,2873,63,0.01,93.6,15,15,15,15,15,15,232,100,1.73,1.33,30.4,7.9,0,0,0,0,0,0,75.4,204.8,144.67,0,0,2.01,1.25,0,21.29,0
198.611,1.0095,100,0.086,0.062,1.309,1.399,96,594,4,33,14.33,74.2,229.6,64.3,4.352,100,192.96,-2.08,2683,64,0.01,97.5,15,14.5,15,14.5,15,15,244,100,2.17,1.402,39.6,16.3,0,0,0,0,0,0,80.2,205.8,191.52,0,0,2.39,0.82,0,22.39,0
198.713,1.0095,100,0.128,0.101,1.294,1.392,96,596,4,33,14.62,83.2,229.5,74.6,5.256,100,194.22,-2.08,2776,65,0.01,97.9,14.5,14.5,14.5,14.5,14.5,14.5,264,100,2.33,1.394,42.9,19.5,0,0,0,0,0,0,86.2,210.3,212.45,0,0,2.36,0,0,23.43,0
198.821,1.0095,100,0.188,0.158,1.245,1.407,96,596,4,33,14.95,89.2,229.3,80.5,5.085,100,195.66,-2.08,2805,66,1.25,98,15,14.5,14.5,14.5,14.5,14.5,289,100,2.4,1.418,45.4,21.4,0,0,0,0,0,0,92.6,215,221.84,0,0,2.22,0,0,23.91,0
198.932,1.0095,100,0.25,0.216,1.204,1.42,96,597,4,33,14.93,96,229.2,89.3,4.951,100,196.68,-2.14,2848,67,1.93,97.9,14,14,14,14,14.5,14,313,100,2.44,1.42,46.7,22.4,0,0,0,0,0,0,103.5,218.5,227.29,0,0,2.1,0,0,24.28,0
199.046,1.0095,100,0.331,0.292,1.129,1.42,96,597,4,33,14.94,105,229.5,98.6,5.305,100,197.32,-2.11,2910,68,2.61,97.9,13.5,13.5,13,13.5,13,13,352,100,2.46,1.42,48,23.1,0,0,0,0,0,0,109.4,223.8,232.79,0,0,1.99,0,0,24.95,0
199.161,1.0095,100,0.423,0.387,1.04,1.42,95,598,4,33,14.63,112.5,230,108,5.256,100,198.24,-2,2956,69,2.1,97.9,12.5,9.5,12.5,12.5,12,12.5,375,100,2.46,1.42,49.2,23.7,0,-3,0,0,0,0,117.4,227.6,237.45,0,0,1.92,0,0,25.53,0
199.270,1.0095,100,0.537,0.491,0.93,1.42,95,598,4,33,14.83,121.5,229.5,119,5.256,100,197.92,-2.08,3028,70,2.8,97.9,11.5,8.5,11.5,11.5,12,11.5,406,100,2.47,1.42,50.7,24.3,0,-3,0,0,0,0,128.7,235.6,243.06,0,0,1.83,0,0,26.45,0
199.390,1.0095,100,0.68,0.626,0.801,1.42,95,598,4,32,14.56,134.2,230,134.7,5.146,100,200.6,-2.02,3108,72,3,98,10,7,10,10,10,10,443,100,2.47,1.42,52.4,25,0,-3,0,0,0,0,141.6,241.9,249.47,0,0,1.77,0,0,27.4,0
199.520,1.0095,100,0.845,0.785,0.646,1.42,95,597,4,32,14.33,149.2,230,153.1,5.317,100,200.22,-2.11,3178,74,2.86,98,8.5,5.5,8,8.5,8,8.5,486,100,2.47,1.42,54.5,26,0,-2.7,0,0,0,0,157,250.5,256.02,0,0,1.7,0,0,28.47,0
199.628,1.0095,100,1.031,0.961,0.47,1.42,95,597,4,32,13.77,165.8,230,174.6,5.183,100,201.74,-2.05,3257,75,1.41,98,6.5,3.8,6.5,6.5,6.5,6.5,532,100,2.47,1.42,49.3,27,0,-2.7,0,0,0,0,173.8,258.4,262.67,0,0,1.44,0,0,22.3,0
199.731,1.0095,100,1.237,1.16,0.268,1.42,95,595,4,32,13.5,183.8,230,198.6,5.231,100,203.2,-2.05,3370,77,0.23,98.1,4.8,2.8,5.2,5,4.6,5.2,540,100,2.47,1.42,36.9,28.2,0,-2.3,0,0,0,0,194.1,268.1,270.15,0,0,1,0,0,8.7,0
199.840,1.0095,100,1.458,1.385,0.062,1.42,95,595,4,32,13.17,191.2,230,227.9,5.17,100,204.34,3.66,3474,80,-0.57,98,5.4,3.7,5.7,5.5,5.9,6,572,94.1,2.48,1.421,29.2,29.6,0,-2.3,0,0,-3,0,209.5,277.7,278.52,0,0,0.86,-0.19,0,-0.15,0
199.947,1.0095,100,1.47,1.455,-0.032,1.424,95,592,4,32,13.3,191.2,230,240.9,5.231,100,205.56,3.87,3558,82,-0.65,98,6.5,4.2,6.5,6.5,3.5,6.5,590,92.4,2.48,1.426,29.9,30.9,0,-1.9,0,0,-3,0,210.8,285.4,286.76,0,0,0.87,-0.1,0,-0.85,0
200.062,1.0095,100,1.477,1.468,-0.045,1.43,95,592,4,32,13.21,191.2,230,247.9,5.268,100,204.54,4.07,3658,84,-0.96,98,6.5,4.6,6.5,6.5,3.5,6.5,592,92.6,2.49,1.436,31.5,32.4,0,-1.9,0,0,-3,0,211.7,295,296.05,0,0,0.87,0,0,-0.92,0
200.168,1.0095,100,1.504,1.49,-0.056,1.439,95,589,4,32,13.28,191.2,230,258.8,5.28,100,202.82,4.46,3774,86,-0.91,98,7,5.1,7,7,4,7,596,90.8,2.5,1.442,31.8,33.3,0,-1.9,0,0,-3,0,213.4,302.9,301.33,0,0,0.82,-0.1,-0.1,-1.33,0
200.282,1.0095,100,1.495,1.489,-0.056,1.446,95,589,4,32,13.26,191.2,230,264.1,5.292,100,201.12,6.33,3876,89,-0.86,98,7,5.1,7,7,4.3,7,598,89.2,2.51,1.447,33.1,34,0,-1.9,0,0,-2.7,0,211.1,309.7,304.64,0,0,0.8,0.02,-0.2,-0.9,0
200.394,1.0095,100,1.465,1.456,-0.026,1.452,95,586,4,32,13.31,191.2,230,266.6,5.463,100,199.52,6.92,3986,91,-0.51,98.1,7,5.5,7,7,4.3,7,592,88.6,2.52,1.456,34.9,35,0,-1.5,0,0,-2.7,0,206.6,318.5,309.55,0,0,0.79,0.06,-0.2,-0.17,0
200.490,1.0095,100,1.434,1.418,0.016,1.46,95,584,4,32,13.33,191.2,230,269,5.158,100,198.12,7.07,4073,93,-0.11,98,7.5,6,7.5,7.5,4.8,7.5,585,89.2,2.53,1.463,37.8,36.1,0,-1.5,0,0,-2.7,0,203.9,325.1,314.61,0,0,0.81,0.12,-0.2,1.65,0
200.590,1.0095,100,1.408,1.4,0.052,1.462,95,584,4,32,13.31,191.2,230,270.9,5.536,100,197.96,6.36,4119,95,0.31,98,7.5,6,7.5,7.5,4.8,7.5,580,90.6,2.54,1.467,40,37.1,0,-1.5,0,0,-2.3,0,202.8,330.2,319.94,0,0,0.81,0.06,-0.1,2.76,0
200.696,1.0095,100,1.41,1.4,0.062,1.471,95,583,4,32,13.25,191.2,230,276.1,5.353,100,196.56,6.12,4229,97,0.5,98,7.5,6,7.5,7.5,5.2,7.5,577,90.4,2.55,1.473,41.1,38.3,0,-1.2,0,0,-2.3,0,203.2,337.4,325.67,0,0,0.8,0,-0.1,2.77,0
200.807,1.0095,100,1.424,1.414,0.054,1.477,95,583,4,32,13.25,191.2,230,282.2,5.39,100,195,6.07,4314,99,0.91,98.1,8,6.8,8,8,5.7,8,580,90.1,2.56,1.481,42.2,39.6,0,-1.2,0,0,-2.3,0,204.1,344.5,332.47,0,0,0.79,0,0,2.54,0
200.919,1.0095,100,1.447,1.43,0.046,1.483,95,584,4,32,13.2,191.2,230,290.4,5.524,100,195.8,6.18,4399,101,1.2,98,8,6.8,8,8,5.7,8,578,89.9,2.58,1.489,42.2,41.1,0,-1.2,0,0,-2.3,0,205.5,353.5,339.88,0,0,0.76,-0.17,0,1.28,0
201.026,1.0095,100,1.493,1.458,0.027,1.489,95,584,4,32,13.25,191.2,230,299.2,5.451,100,194.84,6.51,4490,104,1.99,98,8,6.8,8,8,6.1,8,578,89.3,2.59,1.493,43.1,42.5,0,-1.2,0,0,-1.9,0,206.8,359.3,347.57,0,0,0.76,-0.03,0,0.63,0
201.137,1.0095,100,1.499,1.47,0.017,1.497,95,588,4,32,13.18,191.2,230,305.1,5.463,100,197.1,6.77,4591,106,2.37,98,8.5,7.7,8.5,8.5,6.6,8.5,580,89.1,2.61,1.5,43.3,42.9,0,-0.8,0,0,-1.9,0,207.4,367.5,355.49,0,0,0.74,0,0.1,0.36,0
201.270,1.0095,100,1.52,1.486,0.009,1.504,95,588,4,32,13.03,191.2,230,313.8,5.463,100,201.24,7.3,4698,108,2.46,98,8.5,7.7,8.5,8.5,6.6,8.5,578,88.3,2.62,1.507,43.4,43.3,0,-0.8,0,0,-1.9,0,208.5,374.8,363.93,0,0,0.72,0,0.1,0.12,0
201.375,1.0095,100,1.501,1.499,0.001,1.511,95,595,4,32,12.94,191.2,230,322.6,5.366,100,201.7,7.74,4794,110,2.48,98.1,8.5,7.7,8.5,8.5,7,8.5,577,87.8,2.65,1.514,44,44,0,-0.4,0,0,-1.5,0,208.6,383.9,374.4,0,0,0.71,0,0.1,0.01,0
201.489,1.0095,100,1.5,1.5,0.003,1.518,95,595,4,32,12.87,191.2,230,328.1,5.439,100,200.14,8.06,4910,112,2.32,98,8.5,8.1,8.5,8.5,7,8.5,574,87.6,2.66,1.521,45,44.9,0,-0.4,0,0,-1.5,0,208.4,392.1,383.3,0,0,0.7,0,0.1,0.14,0
201.590,1.0096,100,1.494,1.499,0.008,1.522,95,604,4,32,12.82,191.2,230,333.9,5.524,100,199.4,8.41,4965,115,2.14,98,8.5,8.1,8.5,8.5,7,8.5,571,87.4,2.67,1.526,46.1,45.8,0,-0.4,0,0,-1.2,0,208.1,398.3,391.93,0,0,0.69,0,0.1,0.31,0
201.713,1.0096,100,1.534,1.499,0.014,1.534,95,616,4,32,12.76,191.2,230,339,5.475,100,199.48,8.39,5077,117,1.96,98,8.5,8.5,8.5,8.5,7.3,8.5,568,87.5,2.69,1.543,47.7,46.7,0,0,0,0,-1.2,0,207.8,407,400.34,0,0,0.69,0.05,0.1,0.94,0
201.826,1.0096,100,1.511,1.506,0.028,1.542,95,616,4,32,12.67,191.2,230,346.1,5.402,100,203.34,8.32,5150,119,1.38,98,8.5,8.5,8.5,8.5,7.3,8.5,563,88,2.7,1.548,48.9,47.9,0,0,0,0,-1.2,0,208.5,412.2,409.44,0,0,0.69,0,0.1,0.96,0
201.933,1.0096,100,1.521,1.514,0.026,1.55,95,631,4,32,12.7,191.2,230,351.2,5.512,100,202.22,8.3,5248,121,1.19,98,9,9,9,9,8.2,9,562,88.1,2.71,1.561,50,49,0,0,0,0,-0.8,0,208.7,419.9,417.4,0,0,0.69,0,0.2,1.01,0
202.045,1.0096,100,1.565,1.528,0.026,1.55,95,631,4,32,12.69,191.2,230,358,5.353,100,203.12,8.27,5314,123,0.87,98,9,9,9,9,8.2,9,558,87.9,2.72,1.573,51,50,0,0,0,0,-0.8,0,209.3,427.2,425.42,0,0,0.68,0,0.2,0.93,0
202.151,1.0096,100,1.588,1.549,0.02,1.55,95,647,4,32,12.7,191.2,230,365.8,5.353,100,199.82,8.32,5438,125,0.7,98,9.5,9.5,9.5,9.5,8.7,9.5,556,87.3,2.74,1.586,51.5,51,0,0,0,0,-0.8,0,210,434.8,433.5,0,0,0.68,-0.01,0.2,0.52,0
202.260,1.0096,100,1.602,1.55,0.011,1.55,95,647,4,32,12.7,191.2,230,372.5,5.219,100,200.02,8.59,5530,127,0.57,98,10,9.5,10,10,9.6,10,554,86.7,2.75,1.594,52.1,51.9,0,0,0,0,-0.4,0,209.8,441.8,441.59,0,0,0.67,0,0.2,0.21,0
202.375,1.0096,100,1.589,1.55,0.007,1.55,95,664,4,33,12.65,191.2,230,376.8,5.475,100,201.32,9.09,5597,129,0.32,98,10,10,10,10,9.6,10,552,86.5,2.76,1.6,53,52.7,0,0,0,0,-0.4,0,208.3,448.2,449.48,0,0,0.67,0,0.3,0.27,0
202.492,1.0096,100,1.598,1.55,0.011,1.55,95,664,4,33,12.7,191.2,230,379.1,5.439,100,202,9.29,5673,131,0.4,98,10,10,10,10,9.6,10,548,86.7,2.77,1.605,54.4,53.9,0,0,0,0,0,0,206.8,454.3,457.35,0,0,0.67,0,0.3,0.53,0
202.616,1.0096,100,1.606,1.55,0.017,1.55,95,682,4,33,12.76,191.2,230,383,5.475,100,200.14,8.86,5805,133,0.51,98,10,10,10,10,10,10,544,87.5,2.78,1.613,55.9,55.2,0,0,0,0,0,0,205.8,464.3,466.74,0,0,0.67,0,0.3,0.66,0
202.721,1.0097,100,1.613,1.55,0.013,1.55,95,701,4,33,12.71,191.2,230,389.8,5.414,100,199.54,8.65,5854,135,0.59,98,10,10,10,10,10,10,540,87.6,2.79,1.619,56.3,56.3,0,0,0,0,0,0,206.5,470.9,474.6,0,0,0.67,-0.06,0.3,0.07,0
202.828,1.0097,100,1.648,1.55,-0.003,1.55,95,701,4,34,12.68,191.2,230,396.4,5.219,100,199.72,8.8,5934,137,0.7,98,10,10,10,10,10,10,538,86.7,2.79,1.617,55.7,56.5,0,0,0,0,0,0,208,474.9,481.58,0,0,0.65,-0.09,0.3,-0.73,0
202.939,1.0097,100,1.665,1.55,-0.021,1.55,95,719,4,34,12.64,191.2,230,401.8,5.475,100,199.7,10.05,6047,139,0.86,98,10.5,10.5,10.5,10.5,10.5,10.5,540,84.6,2.8,1.628,55.9,56.7,0,0,0,0,0,0,206.2,482.2,488.94,0,0,0.64,0,0.3,-0.77,0
203.046,1.0097,100,1.621,1.55,-0.005,1.55,95,719,4,34,12.44,191.2,230,401.9,5.512,100,203.32,10.35,6078,141,0.47,98,10.5,10.5,10.5,10.5,10.5,10.5,536,85.3,2.81,1.632,57,56.7,0,0,0,0,0,0,203.4,487.6,496.38,0,0,0.65,0.06,0.3,0.23,0
203.156,1.0097,100,1.6,1.55,0.029,1.55,95,737,4,34,12.53,191.2,230,401.4,5.378,100,201.26,10.17,6166,142,0.77,98,10.5,10.5,10.5,10.5,10.5,10.5,529,87,2.81,1.641,59.9,57.4,0,0,0,0,0,0,201,495.6,503.72,0,0,0.67,0.09,0.3,2.46,0
203.260,1.0097,100,1.615,1.55,0.039,1.55,96,737,4,34,12.42,191.2,230,407.3,5.536,100,201.32,8.62,6226,145,0.67,98,10.5,10.5,10.5,10.5,10.5,10.5,522,88.7,2.82,1.637,59.2,58.6,0,0,0,0,0,0,204.3,498.6,511.16,0,0,0.66,-0.15,0.3,0.72,0
203.360,1.0097,100,1.657,1.55,0.003,1.55,96,754,4,34,12.46,191.2,230,415.8,5.207,100,200.64,8.86,6310,146,0.95,98,10.5,10.5,10.5,10.5,10.5,10.5,528,87,2.82,1.65,59.1,59.7,0,0,0,0,0,0,204.9,506.5,517.29,0,0,0.65,-0.1,0.3,-0.49,0
203.471,1.0098,100,1.673,1.55,-0.019,1.55,96,754,4,34,12.27,191.2,230,423.5,5.585,100,203.48,9.27,6495,148,0.61,98.1,10.5,11,10.5,10.5,10.5,11,522,86.5,2.83,1.656,59.8,61,0,0,0,0,0,0,203.1,505.2,524.83,0,1,0.66,-0.07,0.3,-1.1,0
203.581,1.0098,100,1.694,1.55,-0.044,1.55,96,770,4,34,12.3,191.2,223.5,427.4,5.28,100,204.88,9.35,6371,150,0.76,98,10.5,10.5,10.5,10.5,10.5,10.5,522,86.8,2.83,1.654,59.6,61.2,0,0,0,0,0,0,205.8,515.9,530.36,0,1,0.64,-0.05,0.3,-1.53,0
203.680,1.0098,100,1.729,1.55,-0.055,1.55,96,770,4,35,12.35,191.2,230,429.6,5.488,100,204.88,9.68,6592,151,1.42,98,11,11,11,11,11,11,522,86,2.84,1.646,59.3,61.2,0,0,0,0,0,0,200.9,527,536.74,0,0,0.62,-0.05,0.2,-1.88,0
203.787,1.0098,100,1.731,1.55,-0.069,1.55,96,785,4,35,12.25,191.2,230,428.6,5.366,100,206.88,10.88,6677,153,1.3,98,11,10.9,10.9,11,11,11,496,83.6,2.84,1.65,59.7,61.3,0,0,0,0,0,0,198.2,531.4,542.6,0,0,0.62,0.01,0.2,-1.58,0
203.896,1.0098,100,1.652,1.55,-0.035,1.55,96,785,4,35,12.46,191.2,230,422.2,5.353,100,202.46,11.11,6606,155,2.26,98,11,11,11,11,11,11,506,85.9,2.84,1.645,60.6,61.3,0,0,0,0,0,0,194.3,530.9,547.84,0,0,0.63,0.04,0.1,-0.76,0
204.008,1.0098,100,1.66,1.55,-0.005,1.55,96,799,4,35,12.25,191.2,230,416.4,5.573,100,201.32,10.32,6747,157,2.32,98,11,11.5,11,11.5,11.5,11.5,497,87.1,2.84,1.637,61.3,61.3,0,0,0,0,0,0,190,537,552.02,0,4,0.63,0,0.1,-0.03,0
204.114,1.0098,100,1.679,1.55,-0.009,1.55,96,813,5,35,12.21,189.8,230,417.3,5.414,100,198.38,9.82,6837,158,2.23,98,10.9,7.4,10.8,7.4,10.8,10.8,472,84.9,2.83,1.631,59.7,61.2,0,0,0,0,0,0,190.8,545.2,555.37,0,4,0.61,-0.14,0.1,-1.37,0
204.226,1.0098,94,1.721,1.55,-0.054,1.55,96,813,5,35,12.12,191.2,230,416.1,5.695,100,198.04,12.9,6660,160,0.01,98,0.4,0.5,0.6,0.4,0.4,0.5,408,83.2,2.79,0.867,47.6,60.2,0,0,0,0,0,0,198.8,338.6,548.97,0,4,0.8,-1.59,0,-11,0
204.342,1.0099,0,1.922,1.473,-1.308,0.115,96,826,5,36,12.79,168.8,84.7,337.7,5.573,100,197.7,20.7,6088,161,0.01,40.7,-1.5,-4,-4,-4,-1.5,-4,277,65,2.16,0,7.3,21.5,0,0,0,0,0,0,185.2,73.9,250.1,0,0,2.05,-4.5,0,-9.7,0
