﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 00003076501103 MHD+ 95ron-E50 TU WMI Hybrid v1.9 - WBA2J52080VD7
167.054,1.0151,16.7,0.033,-0.056,-0.026,0,92,790,4,41,13.27,30.8,32.5,23.5,3.888,102,171.82,-1.26,2350,55,0.01,19.4,26,26,26,26,26,26,80,100,1,0,0.1,0.2,0,0,0,0,0,0,35,28.5,26.37,0,0,0.54,0,0,-0.09,0
167.193,1.0151,17.4,0.034,-0.055,-0.026,0,93,791,4,40,13.28,36,36.5,27.6,4.071,102,178.4,-1.47,2328,55,0.01,21,24.5,24.5,24,24.5,24.5,24.5,108,100,1,0,0.1,0.2,0,0,0,0,0,0,36.7,29.9,29.29,0,0,0.54,0,0,-0.1,0
167.321,1.0151,17.4,0.038,-0.047,-0.029,0,93,793,4,40,13.17,36,37.7,27.5,4.083,102,180.78,-1.38,2338,55,0.01,21.4,24.5,24,24.5,24,24.5,24.5,112,100,1,0,0.1,0.2,0,0,0,0,0,0,36.3,30.7,30.46,0,0,0.52,0,0,-0.12,0
167.458,1.0151,17.4,0.042,-0.044,-0.033,0,93,793,4,40,13.17,36,38.2,27.4,3.925,102,181.64,-1.41,2342,55,0.01,21.4,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0.1,0.2,0,0,0,0,0,0,37.1,31.3,31.14,0,0,0.5,0,0,-0.14,0
167.573,1.0151,17.4,0.046,-0.046,-0.037,0,93,795,4,40,13.62,37.5,38.6,28.6,3.998,102,181.7,-1.44,2362,56,0.01,21.2,24,24,24,24,24,24,114,100,1,0,0.1,0.2,0,0,0,0,0,0,38.3,31.6,31.73,0,0,0.49,0,0,-0.17,0
167.749,1.0151,17.4,0.053,-0.049,-0.043,0,93,797,4,40,14.13,38.2,39,29.4,3.937,102,181.72,-1.38,2370,56,0.86,20.6,23.5,23.5,24,23.5,24,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,38.4,32,32.17,0,0,0.47,0,0,-0.22,0
167.863,1.0151,17,0.063,-0.046,-0.052,0,93,797,4,40,14.48,38.2,38.9,29.4,4.035,102,182.34,-1.59,2388,57,1.73,20.4,23.5,23.5,24,23.5,24,23.5,116,100,1,0,0,0.2,0,0,0,0,0,0,37.3,31.1,31.9,0,0,0.48,0,0,-0.31,0
168.005,1.0151,17,0.068,-0.045,-0.06,0,93,799,4,40,14.48,36.8,37.8,28.8,3.925,100,182.76,-1.55,2402,57,1.32,19.4,24,24,24,24,24,24,111,100,1,0,0,0.2,0,0,0,0,0,0,37.1,30.7,31.56,0,0,0.48,0,0,-0.38,0
168.146,1.0151,16.4,0.072,-0.047,-0.065,0,93,800,4,40,14.48,36,35.8,28.1,3.949,100,182.76,-1.61,2418,57,0.84,18.8,24,24,24.5,24,24.5,24.5,109,100,1,0,0,0.2,0,0,0,0,0,0,35.6,29.4,30.21,0,0,0.5,0,0,-0.43,0
168.243,1.0151,16.4,0.076,-0.055,-0.068,0,93,800,4,40,14.44,35.2,34.8,27.9,3.974,100,181.48,-1.5,2423,57,0.06,18.2,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.2,0,0,0,0,0,0,35.6,29.2,29.61,0,0,0.49,0,0,-0.46,0
168.412,1.0151,16.1,0.074,-0.059,-0.07,0,93,801,4,40,14.15,34.5,34.8,27.4,3.998,100,180.92,-1.47,2434,58,0.83,18.1,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.2,0,0,0,0,0,0,34.2,28.4,28.97,0,0,0.5,0,0,-0.47,0
168.595,1.0151,16.1,0.076,-0.055,-0.07,0,93,802,4,40,13.52,33.8,33.7,26.6,4.01,100,180.04,-1.55,2442,58,-3.5,17.8,25,25,25,25,25,25,98,100,1,0,0,0.2,0,0,0,0,0,0,33.9,28.6,28.73,0,0,0.5,0,0,-0.46,0
168.737,1.0151,15.4,0.073,-0.055,-0.069,0,93,803,4,40,13.74,32.2,32.9,26,4.071,100,179.14,-1.61,2458,58,-4.58,17.8,25,25,25.5,25,25.5,25.5,96,100,1,0,0,0.2,0,0,0,0,0,0,31.2,26.7,27.74,0,0,0.53,0,0,-0.44,0
168.867,1.0151,15.4,0.074,-0.053,-0.068,0,93,803,4,40,13.8,30.8,31.5,24.8,3.937,100,178.38,-1.55,2463,58,-5.38,17.2,26,26,26,26,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,31.5,26.8,27.14,0,0,0.54,0,0,-0.42,0
169.002,1.0151,15.4,0.072,-0.054,-0.066,0,93,804,4,40,13.91,31.5,31.4,25.3,3.961,100,177.62,-1.55,2480,59,-5.69,17.6,25.5,26,26,25.5,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,31.4,26.9,27.12,0,0,0.55,0,0,-0.41,0
169.122,1.0151,15.4,0.072,-0.051,-0.065,0,93,804,4,40,13.91,30.8,31.2,25.1,3.888,100,176.8,-1.61,2486,59,-6.43,17.6,26,26,26,26,26,26,86,100,1,0,0,0.2,0,0,0,0,0,0,31.2,26.7,27.07,0,0,0.55,0,0,-0.4,0
169.259,1.0151,15.4,0.068,-0.051,-0.064,0,93,804,4,40,13.78,30.8,31.2,25.1,3.998,100,176.9,-1.64,2494,59,-7.8,17.6,26,26,26,26,26,26,85,100,1,0,0,0.2,0,0,0,0,0,0,30.6,26.8,27.04,0,0,0.55,0,0,-0.38,0
169.389,1.0151,15.1,0.068,-0.05,-0.062,0,93,805,4,40,13.4,30,30.3,24.2,3.998,100,176.52,-1.59,2496,59,-10.49,17.6,26,26,26,26,26,26.5,84,100,1,0,0,0.2,0,0,0,0,0,0,29.4,26,26.41,0,0,0.56,0,0,-0.37,0
169.529,1.0151,15.1,0.068,-0.05,-0.061,0,93,805,4,40,12.69,28.5,29.7,23.6,3.949,100,176.26,-1.59,2512,59,-15.89,17.1,26.5,26.5,26.5,26.5,26.5,26.5,78,100,1,0,0,0.2,0,0,0,0,0,0,28.9,25.6,25.92,0,0,0.55,0,0,-0.36,0
169.665,1.0151,15.1,0.066,-0.05,-0.061,0,93,805,4,40,12.95,28.5,29.3,23.5,3.961,100,174.66,-1.53,2523,60,-15.81,17.1,26.5,26.5,26.5,26.5,26.5,26.5,77,100,1,0,0,0.2,0,0,0,0,0,0,29.6,25.7,25.88,0,0,0.54,0,0,-0.33,0
169.827,1.0151,15.1,0.066,-0.055,-0.059,0,94,805,4,40,13.44,29.2,29.6,24.1,3.949,100,173.88,-1.55,2532,60,-13,17.2,26.5,26.5,26.5,26.5,26.5,26.5,79,100,1,0,0,0.2,0,0,0,0,0,0,29.7,25.8,26.06,0,0,0.54,0,0,-0.33,0
169.952,1.0151,17.5,0.065,-0.052,-0.058,0,94,805,4,40,13.85,29.2,29.4,24,4.022,100,174.18,-1.47,2532,60,-13.91,17.5,26.5,26.5,26.5,26.5,26.5,26.5,78,100,1,0,0,0.2,0,0,0,0,0,0,50.5,53.7,35.53,0,0,0.29,0,0,-0.35,0
170.092,1.0151,100,0.036,-0.004,0.107,0.268,94,805,4,40,13.78,65.2,94.4,54.8,4.816,100,183.4,-1.91,2648,60,0.01,51.9,21,18.5,20.5,18.5,20.5,19.5,164,100,1.35,0.688,20,2.8,0,0,0,0,0,0,73.2,134.4,91.24,0,0,2.65,0.5,0,16.73,0
170.234,1.0151,100,0.081,0.054,1.077,1.345,94,805,4,40,12.51,78.8,217.1,69.7,5.353,100,194.52,-2.02,2704,61,0.01,97.8,14,14.5,14.5,14,14.5,14,242,100,2.08,1.378,37.3,14.1,0,0,0,0,0,0,81.8,201.1,181.51,0,0,2.02,1.47,0,21.77,0
170.364,1.0151,100,0.143,0.116,1.286,1.401,94,808,4,40,13.63,85.5,229.7,72.7,4.743,100,199.16,-2.11,2644,62,0.01,97.6,14,14,13.5,14,14,14,273,100,2.32,1.382,41.7,19.2,0,0,0,0,0,0,90.9,203.4,206.55,0,0,2.05,0,0,22.46,0
170.494,1.0151,100,0.21,0.176,1.205,1.385,94,811,4,40,14.23,93.8,229.5,81.8,5.048,100,199.7,-2.26,2700,63,0.01,98.2,14,14,13.5,14,13.5,14,310,100,2.39,1.401,44.2,21.2,0,0,0,0,0,0,99,207.4,217.1,0,0,2.01,0,0,23.05,0
170.611,1.015,100,0.288,0.252,1.149,1.405,94,811,4,40,14.21,101.2,229.9,90.3,5.158,100,199.38,-2.2,2751,64,0.01,97.9,13,12.5,12.5,13,12.5,12.5,338,100,2.43,1.42,45.6,22.1,0,0,0,0,0,0,104.6,211.9,222.19,0,0,1.94,0,0,23.48,0
170.713,1.015,100,0.366,0.332,1.092,1.42,94,813,4,40,14.3,108,229.9,97.6,4.89,100,199.98,-2.14,2806,65,0.01,97.9,12.5,12.5,12.5,12.5,12.5,12.5,360,100,2.44,1.42,46.6,22.7,0,0,0,0,0,0,111.1,215.2,226.47,0,0,1.9,0,0,23.89,0
170.827,1.015,100,0.442,0.403,1.02,1.42,94,813,4,40,14.48,114,230,104.3,5.073,100,200.42,-2.14,2848,66,0.01,97.9,12,12,12.5,12,12,12.5,380,100,2.45,1.42,47.6,23.2,0,0,0,0,0,0,117.6,219.6,230.05,0,0,1.85,0,0,24.4,0
170.958,1.015,100,0.535,0.492,0.933,1.42,94,815,4,40,14.26,121.5,229.5,114.6,5.097,100,200.12,-2.2,2920,67,0.01,97.9,11.5,11.5,11.5,11.5,11.5,11.5,408,100,2.45,1.42,49,23.8,0,0,0,0,0,0,127.2,225.9,235.27,0,0,1.79,0,0,25.19,0
171.099,1.015,100,0.661,0.613,0.813,1.42,94,815,4,40,14.18,132.8,229.9,127.2,5.146,100,199.38,-2.17,2976,69,0.01,97.9,10,10,10,10,10.5,10,444,100,2.46,1.419,50.5,24.4,0,0,0,0,0,0,139.2,232.1,241.41,0,0,1.73,0,0,26.08,0
171.193,1.015,100,0.816,0.763,0.664,1.42,94,817,4,40,14,145.5,230,143.3,5.219,100,199.44,-2.17,3075,71,0.01,98,9,9,8.5,9,8.5,8.5,482,100,2.46,1.42,52,25,0,0,0,0,0,0,151.2,238.6,246.99,0,0,1.68,0,0,26.95,0
171.361,1.015,100,0.981,0.919,0.513,1.42,94,818,4,40,13.37,159.8,230,161.3,5.146,100,200.56,-2.08,3132,72,0.01,98.1,6.7,4,6.4,7,6.7,6.1,526,100,2.46,1.42,48.5,26.2,0,-3,0,0,0,0,170.7,248.1,255.39,0,0,1.44,0,0,22.27,0
171.491,1.015,100,1.201,1.143,0.289,1.419,94,817,4,40,13.01,180,230,187.5,5.146,100,203.64,-2.17,3238,74,0.01,98,5.5,2.5,5.5,5.5,5.5,5.5,552,100,2.46,1.42,36.9,27.5,0,-3,0,0,0,0,190,258.3,263.15,0,0,1.02,0,0,9.4,0
171.630,1.015,100,1.429,1.36,0.075,1.42,94,817,4,40,12.62,191.2,230,214.6,5.28,100,205.4,3.57,3324,77,-6.03,98.1,5.5,2.5,5.5,5.5,5.5,5.5,567,93.9,2.46,1.42,29.3,28.9,0,-3,0,0,0,0,203.6,268.5,272.03,0,0,0.87,-0.19,0,0.58,0
171.745,1.015,100,1.424,1.408,0.01,1.42,94,814,4,40,13.12,191.2,230,225.4,5.256,100,203.56,3.52,3432,79,-6.49,98.1,6,3.3,6,6,6,6,585,93.1,2.47,1.42,30.4,30.3,0,-2.7,0,0,0,0,203.9,275.8,280.36,0,0,0.86,0,0,0.13,0
171.943,1.015,100,1.433,1.42,0.002,1.423,94,807,4,40,13.12,191.2,230,235.2,5.146,100,200.84,4.1,3560,82,-7.54,98.1,6.5,3.8,6.5,6.5,6.5,6.5,586,92.3,2.48,1.428,32.4,32.3,0,-2.7,0,0,0,0,204,286.3,293.06,0,0,0.85,0,0,0.04,0
172.083,1.015,100,1.439,1.425,0.001,1.433,95,807,4,40,13.29,191.2,230,243,5.329,100,198.92,4.72,3692,85,-7.4,98,6.5,3.8,6.5,6.5,6.5,6.5,587,91.7,2.49,1.437,33.8,33.8,0,-2.3,0,0,0,0,204.9,296.5,301.65,0,0,0.83,0,0,0.01,0
172.237,1.015,100,1.443,1.434,-0.002,1.44,95,796,4,40,13.37,191.2,230,252.6,5.402,100,199.16,5.83,3816,88,-6.86,98,7,4.7,7,7,7,7,590,89.9,2.5,1.445,34.6,34.5,0,-2.3,0,0,0,0,203.8,306.4,305.76,0,0,0.81,0.01,0,0.08,0
172.383,1.015,100,1.411,1.407,0.024,1.448,95,783,4,40,13.34,191.2,230,255.3,5.353,100,199.22,6.42,3924,90,-6.4,98.1,7,4.7,7,7,7,7,586,90.3,2.51,1.451,37.3,35.4,0,-2.3,0,0,0,0,201.2,312.9,310.38,0,0,0.82,0.1,0.1,1.84,0
172.542,1.015,100,1.406,1.391,0.057,1.458,95,768,4,39,13.38,191.2,230,260.8,5.317,100,199.68,5.71,4067,93,-5.61,98,7.5,5.6,7.5,7.5,7.5,7.5,580,91.2,2.53,1.46,39.2,36.7,0,-1.9,0,0,0,0,201.2,324.2,317.78,0,0,0.81,-0.04,0.2,2.51,0
172.689,1.015,100,1.419,1.408,0.048,1.465,95,768,4,39,13.35,191.2,230,269.3,5.28,100,201.28,5.89,4160,96,-4.84,98,7.5,5.6,7.5,7.5,7.5,7.5,579,90.5,2.54,1.468,39.9,37.8,0,-1.9,0,0,0,0,202,331.5,324.39,0,0,0.8,0,0.2,2.1,0
172.855,1.015,100,1.443,1.426,0.039,1.473,95,752,4,39,13.38,191.2,230,278.2,5.353,100,197.3,6.18,4280,99,-3.71,98,8,6.1,8,8,8,8,580,90,2.56,1.479,40.4,39.2,0,-1.5,0,0,0,0,202.8,343.8,334.58,0,0,0.77,0,0.3,1.28,0
172.985,1.015,100,1.473,1.447,0.029,1.483,95,738,4,39,13.35,191.2,230,288.1,5.402,100,196.74,6.6,4405,101,-2.53,98,8,6.5,8,8,8,8,580,89.4,2.57,1.486,40.9,40.1,0,-1.5,0,0,0,0,203.7,352.1,343.43,0,0,0.75,0,0.4,0.74,0
173.103,1.015,100,1.469,1.461,0.021,1.489,95,725,4,39,13.33,191.2,230,294.4,5.292,100,196.2,6.89,4491,104,-1.44,98,8,6.5,8,8,8,8,579,89.2,2.59,1.492,41,40.5,0,-1.5,0,0,0,0,204.3,358.8,351.76,0,0,0.74,0,0.4,0.49,0
173.242,1.015,100,1.499,1.47,0.015,1.496,95,725,4,39,13.27,191.2,230,301,5.378,100,196.92,7.27,4598,106,-0.58,97.9,8.5,7,8.5,8.5,8.5,8.5,578,88.4,2.61,1.502,41,40.4,0,-1.2,0,0,0,0,204,367.8,359.95,0,0,0.71,0,0.4,0.51,0
173.382,1.015,100,1.5,1.472,0.018,1.503,95,716,4,39,13.12,191.2,230,308.1,5.305,100,200.6,7.8,4672,109,0.06,97.9,8.5,7.3,8.5,8.5,8.5,8.5,576,87.7,2.63,1.505,41.3,40.5,0,-1.2,0,0,0,0,203.4,374.6,370.02,0,0,0.7,0,0.4,0.76,0
173.522,1.015,100,1.47,1.463,0.03,1.51,95,711,4,39,13.03,191.2,230,312.6,5.39,100,200.24,8.3,4797,111,0.4,97.9,8.5,7.3,8.5,8.5,8.5,8.5,572,87.3,2.65,1.514,42.8,40.6,0,-1.2,0,0,0,0,202.5,383.4,379.85,0,0,0.69,0.04,0.5,2.14,0
173.654,1.015,100,1.457,1.454,0.049,1.516,95,711,4,39,12.91,191.2,230,317.7,5.305,100,199.48,8.27,4890,113,0.48,98,8.5,7.7,8.5,8.5,8.5,8.5,565,88.3,2.66,1.519,44.9,41.3,0,-0.8,0,0,0,0,201.7,390.5,388.86,0,0,0.69,0,0.5,3.6,0
173.775,1.015,100,1.463,1.455,0.055,1.523,96,709,4,39,12.88,191.2,230,323.3,5.183,100,198.34,8.18,4996,115,0.57,97.9,8.5,7.7,8.5,8.5,8.5,8.5,562,88.1,2.67,1.528,45.6,42,0,-0.8,0,0,0,0,202.1,398.5,396.98,0,0,0.69,0,0.6,3.6,0
173.915,1.015,100,1.518,1.468,0.056,1.539,96,712,4,39,12.81,191.2,230,332.4,5.268,100,199.92,8.24,5117,117,0.51,97.9,8.5,7.7,8.5,8.5,8.5,8.5,556,87.6,2.69,1.537,45.7,43.1,0,-0.8,0,0,0,0,203.8,407,406.81,0,0,0.67,-0.22,0.7,2.8,0
174.055,1.015,100,1.483,1.487,0.041,1.543,96,712,4,39,12.73,191.2,230,338.4,5.414,100,203.02,9.23,5160,120,0.2,97.9,8.5,8.1,8.5,8.5,8.5,8.5,558,86.8,2.7,1.551,47.8,44.1,0,-0.4,0,0,0,0,203.2,412.7,415.63,0,0,0.69,0.1,0.7,3.59,0
174.189,1.015,100,1.522,1.487,0.057,1.545,96,718,4,39,12.74,191.2,230,344.1,5.17,100,202.42,8.53,5272,122,0.13,97.9,9,8.6,9,9,9,9,554,87.7,2.71,1.566,48.9,45.2,0,-0.4,0,0,0,0,203.5,421.7,424.41,0,0,0.68,0,0.8,3.76,0
174.335,1.015,100,1.546,1.508,0.051,1.545,96,727,4,39,12.74,191.2,230,351.9,5.366,100,202.46,8.53,5337,124,0.06,98,9,8.6,9,9.5,9,9.5,550,87.2,2.73,1.579,49,46.3,0,0,0,0,0,0,204.5,429.7,434.36,0,0,0.67,0,0.9,2.71,0
174.453,1.015,100,1.53,1.521,0.048,1.545,96,727,4,39,12.77,191.2,230,358.8,5.451,100,200.66,9.15,5467,126,0.22,97.9,9.5,9.5,9.5,9.5,9.5,9.5,547,87.1,2.74,1.59,50.7,47.1,0,0,0,0,0,0,203.7,437.9,441.91,0,0,0.67,0,0.9,3.59,0
174.573,1.015,100,1.571,1.534,0.046,1.545,96,739,4,39,12.76,191.2,230,363.8,5.231,100,199.4,9.21,5520,128,0.31,98,9.5,9.5,10,10,10,10,544,86.2,2.75,1.598,50.6,47.8,0,0,0,0,0,0,203.4,443.8,449.21,0,0,0.66,0,1,2.77,0
174.683,1.015,100,1.578,1.536,0.05,1.545,96,751,4,39,12.76,191.2,230,367.2,5.585,100,199.52,9.62,5652,130,0.55,97.9,10,10,10,10,10,10,540,87,2.76,1.601,51.9,48.8,0,0,0,0,0,0,202.1,450.1,456.16,0,0,0.66,0,1,3.13,0
174.819,1.015,100,1.553,1.545,0.044,1.545,96,751,4,40,12.8,191.2,230,371.1,5.671,100,200.36,9.5,5699,132,0.85,97.9,10,10,10,10,10,10,538,86.1,2.76,1.605,52,49.6,0,0,0,0,0,0,202.1,454.8,462.72,0,0,0.65,0,1.1,2.4,0
174.955,1.015,100,1.586,1.545,0.042,1.545,97,764,4,40,12.8,191.2,230,374.7,5.646,100,199.14,9.73,5776,134,1.13,97.9,10,10,10,10,10,10,536,86,2.77,1.611,53,50.7,0,0,0,0,0,0,201.3,461.6,470.94,0,0,0.65,0,1.1,2.28,0
175.084,1.015,100,1.569,1.545,0.043,1.545,97,764,4,40,12.78,191.2,230,378.6,5.353,100,200.32,9.91,5868,136,1.54,97.9,10,10,10,10,10,10,532,86.2,2.78,1.62,54.2,51.3,0,0,0,0,0,0,199.8,470.8,479.12,0,0,0.64,0,1.2,2.9,0
175.224,1.015,100,1.575,1.545,0.045,1.545,97,778,4,40,12.65,191.2,230,384.1,5.512,100,203.2,10.17,5943,138,1.7,97.9,10,10,10,10,10,10,527,85.1,2.79,1.621,53.9,51.4,0,0,0,0,0,0,199.8,475.9,486.95,0,0,0.63,0,1.2,2.46,0
175.335,1.0149,100,1.557,1.545,0.053,1.545,97,791,4,40,12.63,191.2,230,385.1,5.695,100,203.12,10.55,6006,140,2.04,97.9,10.5,10.5,10.5,10.5,10.5,10.5,528,86.5,2.79,1.629,55.9,51.6,0,0,0,0,0,0,197.5,481.7,494.05,0,0,0.65,0.14,1.3,4.17,0
175.485,1.0149,100,1.574,1.545,0.068,1.545,97,791,4,40,12.5,191.2,230,389.1,5.427,100,201.66,9.85,6129,142,2,98,10.5,10.5,10.5,10.5,10.5,10.5,521,86.4,2.8,1.634,55.5,51.9,0,0,0,0,0,0,197.8,489.5,501.42,0,0,0.63,-0.14,1.4,3.79,0
175.617,1.0149,100,1.592,1.545,0.053,1.545,97,804,4,40,12.46,191.2,230,395.3,5.61,100,203.88,10.41,6205,144,1.96,98,10.5,10.5,10.5,10.5,10.5,10.5,520,85.4,2.81,1.642,56.8,53,0,0,0,0,0,0,197,497,508.75,0,0,0.64,0,1.4,3.76,0
175.757,1.0149,100,1.601,1.545,0.061,1.545,98,817,4,40,12.33,191.2,230,398.8,5.781,100,205.22,10.23,6298,146,1.68,98,10.5,10.5,10.5,10.5,10.5,10.5,514,86.9,2.81,1.643,57.4,54.3,0,0,0,0,0,0,197.1,501.8,516.82,0,0,0.64,-0.2,1.5,3.36,0
175.902,1.0149,100,1.63,1.545,0.044,1.545,98,817,4,40,12.39,191.2,230,405.3,5.28,100,200.86,9.79,6408,148,1.91,98,10.5,10.5,10.5,10.5,10.5,10.5,514,86.2,2.82,1.649,56.5,55.5,0,0,0,0,0,0,198,510.2,524.91,0,0,0.62,-0.14,1.6,1.17,0
176.077,1.0149,100,1.639,1.545,0.027,1.545,98,828,4,40,12.4,191.2,230,409.3,5.646,100,201,11.35,6474,150,2.29,98,10.5,10.5,10.5,10.5,10.5,10.5,511,84.3,2.83,1.656,59.5,55.7,0,0,0,0,0,0,192.9,518.3,534.03,0,0,0.64,0.14,1.6,3.71,0
176.193,1.0149,100,1.617,1.545,0.045,1.545,98,840,4,40,12.22,191.2,230,408.2,5.561,100,201.04,9.06,6533,152,2.23,98,11,11,11,11,11,11,502,86.8,2.83,1.653,56.5,55.8,0,0,0,0,0,0,194.9,522.6,541.22,0,0,0.6,-0.16,1.7,0.94,0
176.380,1.0149,100,1.621,1.545,0.013,1.545,98,850,4,40,12.28,191.2,230,410.3,5.402,100,201.44,12.73,6635,154,2.51,98,11,11,11,11,11,11,500,82.1,2.83,1.646,60.4,55.8,0,0,0,0,0,0,185.6,529.1,549.1,0,0,0.63,0.35,1.7,4.33,0
176.493,1.0149,100,1.581,1.545,0.071,1.545,99,860,4,40,12.22,183.8,230,399.1,5.622,100,199.28,9.06,6729,156,2.55,98,11.5,11,11,11.5,11.5,11.5,482,88.7,2.83,1.64,57.5,55.7,0,0,0,0,0,0,186.6,536,553.66,0,0,0.6,-0.21,1.8,2.01,0
176.646,1.0149,100,1.575,1.545,0.019,1.545,99,860,5,40,12.23,183.8,230,401.1,5.353,100,197.26,15.22,6790,158,2.45,98,11.5,11.5,11.5,11.5,11.5,11.5,484,79.8,2.83,1.637,61.9,55.7,0,0,0,0,0,0,177.8,536,557.4,0,2048,0.64,0.68,1.8,5.57,0
176.753,1.0149,100,1.536,1.484,0.135,1.545,99,869,5,40,12.14,174.8,230,388.3,5.488,100,198.34,10.35,6891,159,2.45,98,10.7,11,11,11,10.7,11,466,94.1,2.82,1.634,61.5,55.6,0,0,0,0,0,0,178.7,543.7,559.87,0,4,0.63,-0.08,1.9,5.95,0
176.904,1.0149,0,1.724,1.545,-0.455,0.726,99,878,5,40,11.98,185.2,142.9,394.8,5.414,100,194.38,7.24,6598,162,1.22,85.7,-1.9,8.3,8.3,-1.9,-2.5,8.3,370,71.2,2.35,0,14.8,29.4,0,0,0,0,0,0,92.6,58.6,284.83,0,4,3.43,-4.5,0,-10.1,0
